createdAt,value
2023-10-06T00:00:35.359Z,18.84
2023-10-06T00:03:22.181Z,18.78
2023-10-06T00:06:13.764Z,18.76
2023-10-06T00:09:00.500Z,18.75
2023-10-06T00:11:47.463Z,18.70
2023-10-06T00:14:44.456Z,18.70
2023-10-06T00:17:35.053Z,18.67
2023-10-06T00:20:28.046Z,18.53
2023-10-06T00:23:15.878Z,18.61
2023-10-06T00:26:01.999Z,18.60
2023-10-06T00:28:47.863Z,18.58
2023-10-06T00:31:34.236Z,18.54
2023-10-06T00:34:31.234Z,18.53
2023-10-06T00:37:20.494Z,18.51
2023-10-06T00:40:26.477Z,18.43
2023-10-06T00:43:17.144Z,18.40
2023-10-06T00:46:07.579Z,18.46
2023-10-06T00:48:55.074Z,18.38
2023-10-06T00:51:42.868Z,18.31
2023-10-06T00:54:28.955Z,18.34
2023-10-06T00:57:20.266Z,18.37
2023-10-06T01:00:22.044Z,18.32
2023-10-06T01:03:16.042Z,18.29
2023-10-06T01:06:07.542Z,18.27
2023-10-06T01:09:07.307Z,18.26
2023-10-06T01:11:53.794Z,18.14
2023-10-06T01:14:39.694Z,18.21
2023-10-06T01:17:25.780Z,18.14
2023-10-06T01:20:14.019Z,18.20
2023-10-06T01:23:00.134Z,18.13
2023-10-06T01:25:46.264Z,18.21
2023-10-06T01:28:36.186Z,18.17
2023-10-06T01:31:22.343Z,18.13
2023-10-06T01:34:14.450Z,18.08
2023-10-06T01:37:04.678Z,18.07
2023-10-06T01:39:52.596Z,18.07
2023-10-06T01:42:39.177Z,18.08
2023-10-06T01:45:25.216Z,18.07
2023-10-06T01:48:14.647Z,17.97
2023-10-06T01:51:01.088Z,17.99
2023-10-06T01:53:51.205Z,17.98
2023-10-06T01:56:38.190Z,17.76
2023-10-06T01:59:24.245Z,17.90
2023-10-06T02:02:14.352Z,17.88
2023-10-06T02:05:01.273Z,17.79
2023-10-06T02:07:47.370Z,17.87
2023-10-06T02:10:35.110Z,17.85
2023-10-06T02:13:23.313Z,17.77
2023-10-06T02:16:10.371Z,17.79
2023-10-06T02:18:56.534Z,17.70
2023-10-06T02:21:47.273Z,17.69
2023-10-06T02:24:34.558Z,17.81
2023-10-06T02:27:21.032Z,17.83
2023-10-06T02:30:11.770Z,17.85
2023-10-06T02:32:57.899Z,17.91
2023-10-06T02:35:47.412Z,17.91
2023-10-06T02:38:42.637Z,17.95
2023-10-06T02:41:28.792Z,17.94
2023-10-06T02:44:24.069Z,17.97
2023-10-06T02:47:15.364Z,17.78
2023-10-06T02:50:01.641Z,17.95
2023-10-06T02:52:48.628Z,17.92
2023-10-06T02:55:35.018Z,17.93
2023-10-06T02:58:32.069Z,17.83
2023-10-06T03:01:19.113Z,17.93
2023-10-06T03:04:09.274Z,17.90
2023-10-06T03:06:59.735Z,17.83
2023-10-06T03:09:49.244Z,17.84
2023-10-06T03:12:40.633Z,17.89
2023-10-06T03:15:36.262Z,17.81
2023-10-06T03:18:24.144Z,17.86
2023-10-06T03:21:13.140Z,17.87
2023-10-06T03:24:06.271Z,17.78
2023-10-06T03:26:52.851Z,17.82
2023-10-06T03:29:55.357Z,17.79
2023-10-06T03:32:42.478Z,17.63
2023-10-06T03:35:39.578Z,17.80
2023-10-06T03:38:27.992Z,17.63
2023-10-06T03:41:19.973Z,17.77
2023-10-06T03:44:06.286Z,17.75
2023-10-06T03:46:56.794Z,17.52
2023-10-06T03:49:43.814Z,17.67
2023-10-06T03:52:29.694Z,17.48
2023-10-06T03:55:16.091Z,17.57
2023-10-06T03:58:02.080Z,17.47
2023-10-06T04:00:51.097Z,17.51
2023-10-06T04:03:38.082Z,17.58
2023-10-06T04:06:24.623Z,17.60
2023-10-06T04:09:12.152Z,17.59
2023-10-06T04:11:58.706Z,17.46
2023-10-06T04:14:44.614Z,17.56
2023-10-06T04:17:31.341Z,17.57
2023-10-06T04:20:18.368Z,17.58
2023-10-06T04:23:04.834Z,17.59
2023-10-06T04:25:58.230Z,17.55
2023-10-06T04:28:49.536Z,17.48
2023-10-06T04:31:38.221Z,17.55
2023-10-06T04:34:35.036Z,17.63
2023-10-06T04:37:21.055Z,17.61
2023-10-06T04:40:08.006Z,17.62
2023-10-06T04:42:54.064Z,17.56
2023-10-06T04:45:40.293Z,17.48
2023-10-06T04:48:26.301Z,17.51
2023-10-06T04:51:13.582Z,17.66
2023-10-06T04:54:00.608Z,17.59
2023-10-06T04:56:46.711Z,17.63
2023-10-06T04:59:33.655Z,17.67
2023-10-06T05:02:20.160Z,17.52
2023-10-06T05:05:07.177Z,17.56
2023-10-06T05:07:54.734Z,17.59
2023-10-06T05:10:41.353Z,17.69
2023-10-06T05:13:28.078Z,17.63
2023-10-06T05:16:14.181Z,17.64
2023-10-06T05:19:00.195Z,17.67
2023-10-06T05:21:46.884Z,17.72
2023-10-06T05:24:33.503Z,17.71
2023-10-06T05:27:20.841Z,17.56
2023-10-06T05:30:07.573Z,17.57
2023-10-06T05:32:53.583Z,17.69
2023-10-06T05:35:39.936Z,17.65
2023-10-06T05:38:26.061Z,17.71
2023-10-06T05:41:16.695Z,17.72
2023-10-06T05:44:03.829Z,17.72
2023-10-06T05:46:49.722Z,17.62
2023-10-06T05:49:39.518Z,17.64
2023-10-06T05:52:25.739Z,17.68
2023-10-06T05:55:13.488Z,17.62
2023-10-06T05:58:01.648Z,17.75
2023-10-06T06:01:01.977Z,17.76
2023-10-06T06:03:48.762Z,17.73
2023-10-06T06:06:37.449Z,17.64
2023-10-06T06:09:26.858Z,17.79
2023-10-06T06:12:13.238Z,17.82
2023-10-06T06:14:59.775Z,17.85
2023-10-06T06:17:46.158Z,17.88
2023-10-06T06:20:32.555Z,17.47
2023-10-06T06:23:18.673Z,17.85
2023-10-06T06:26:05.423Z,17.92
2023-10-06T06:28:54.244Z,18.03
2023-10-06T06:31:42.587Z,17.91
2023-10-06T06:34:29.159Z,17.99
2023-10-06T06:37:15.552Z,18.13
2023-10-06T06:40:01.580Z,18.15
2023-10-06T06:42:52.709Z,18.16
2023-10-06T06:45:42.817Z,18.25
2023-10-06T06:48:29.163Z,18.19
2023-10-06T06:51:15.126Z,18.35
2023-10-06T06:54:01.118Z,18.25
2023-10-06T06:56:48.619Z,18.43
2023-10-06T06:59:34.959Z,18.50
2023-10-06T07:02:21.708Z,18.41
2023-10-06T07:05:08.351Z,18.47
2023-10-06T07:07:54.681Z,18.60
2023-10-06T07:10:48.021Z,18.65
2023-10-06T07:13:34.800Z,18.67
2023-10-06T07:16:25.503Z,18.70
2023-10-06T07:19:15.814Z,18.75
2023-10-06T07:22:01.984Z,18.77
2023-10-06T07:24:48.576Z,18.76
2023-10-06T07:27:35.898Z,18.93
2023-10-06T07:30:26.698Z,18.96
2023-10-06T07:33:12.747Z,19.02
2023-10-06T07:35:58.997Z,19.03
2023-10-06T07:38:45.927Z,19.04
2023-10-06T07:41:34.025Z,19.16
2023-10-06T07:44:21.784Z,19.21
2023-10-06T07:47:08.293Z,19.24
2023-10-06T07:49:55.412Z,19.29
2023-10-06T07:52:46.227Z,19.27
2023-10-06T07:55:33.524Z,19.40
2023-10-06T07:58:19.645Z,19.47
2023-10-06T08:01:09.820Z,19.44
2023-10-06T08:03:55.893Z,19.57
2023-10-06T08:06:47.386Z,19.60
2023-10-06T08:09:33.945Z,19.72
2023-10-06T08:12:19.776Z,19.82
2023-10-06T08:15:10.652Z,19.85
2023-10-06T08:17:59.822Z,19.73
2023-10-06T08:20:47.252Z,19.91
2023-10-06T08:23:33.902Z,19.86
2023-10-06T08:26:20.353Z,20.07
2023-10-06T08:29:06.399Z,20.14
2023-10-06T08:31:54.334Z,20.21
2023-10-06T08:34:40.804Z,20.24
2023-10-06T08:37:26.868Z,20.33
2023-10-06T08:40:17.937Z,20.44
2023-10-06T08:43:08.047Z,20.49
2023-10-06T08:45:56.842Z,20.58
2023-10-06T08:48:43.019Z,20.60
2023-10-06T08:51:31.519Z,20.69
2023-10-06T08:54:18.710Z,20.07
2023-10-06T08:57:05.214Z,20.52
2023-10-06T08:59:51.582Z,20.60
2023-10-06T09:02:40.340Z,20.60
2023-10-06T09:05:27.215Z,20.78
2023-10-06T09:08:23.915Z,20.81
2023-10-06T09:11:14.100Z,20.66
2023-10-06T09:14:09.287Z,20.72
2023-10-06T09:16:59.343Z,20.61
2023-10-06T09:19:49.195Z,20.86
2023-10-06T09:22:50.568Z,20.91
2023-10-06T09:25:49.104Z,20.90
2023-10-06T09:28:35.752Z,20.94
2023-10-06T09:31:46.286Z,20.88
2023-10-06T09:34:34.081Z,21.13
2023-10-06T09:37:21.177Z,21.23
2023-10-06T09:40:21.870Z,21.10
2023-10-06T09:43:08.077Z,21.19
2023-10-06T09:45:56.817Z,21.20
2023-10-06T09:48:46.949Z,21.31
2023-10-06T09:51:33.951Z,21.26
2023-10-06T09:54:21.664Z,21.29
2023-10-06T09:57:08.190Z,21.22
2023-10-06T09:59:56.420Z,21.39
2023-10-06T10:02:46.243Z,21.45
2023-10-06T10:05:33.416Z,21.43
2023-10-06T10:08:20.109Z,21.50
2023-10-06T10:11:15.280Z,21.58
2023-10-06T10:14:38.175Z,21.60
2023-10-06T10:17:47.253Z,21.47
2023-10-06T10:20:34.100Z,21.78
2023-10-06T10:23:20.029Z,21.80
2023-10-06T10:26:26.285Z,21.87
2023-10-06T10:29:18.130Z,21.68
2023-10-06T10:32:24.361Z,21.88
2023-10-06T10:35:11.243Z,21.92
2023-10-06T10:38:04.294Z,22.02
2023-10-06T10:40:51.588Z,22.12
2023-10-06T10:43:46.950Z,22.13
2023-10-06T10:46:47.654Z,21.84
2023-10-06T10:49:37.086Z,22.19
2023-10-06T10:52:25.085Z,22.25
2023-10-06T10:55:14.251Z,22.43
2023-10-06T10:58:00.006Z,22.45
2023-10-06T11:01:31.628Z,22.38
2023-10-06T11:04:23.144Z,22.58
2023-10-06T11:07:11.569Z,22.60
2023-10-06T11:09:58.676Z,22.74
2023-10-06T11:12:44.888Z,22.71
2023-10-06T11:15:31.994Z,22.77
2023-10-06T11:18:21.897Z,22.87
2023-10-06T11:21:25.829Z,22.73
2023-10-06T11:24:14.405Z,22.92
2023-10-06T11:27:23.822Z,22.99
2023-10-06T11:30:16.373Z,22.95
2023-10-06T11:33:05.238Z,23.12
2023-10-06T11:35:54.959Z,23.08
2023-10-06T11:38:41.404Z,23.16
2023-10-06T11:41:28.703Z,23.31
2023-10-06T11:44:14.957Z,23.30
2023-10-06T11:47:01.064Z,23.14
2023-10-06T11:49:56.881Z,23.14
2023-10-06T11:52:45.160Z,23.33
2023-10-06T11:55:32.709Z,23.37
2023-10-06T11:58:31.875Z,23.29
2023-10-06T12:01:38.226Z,23.16
2023-10-06T12:04:31.775Z,23.32
2023-10-06T12:07:27.814Z,23.35
2023-10-06T12:10:13.963Z,23.33
2023-10-06T12:13:00.139Z,23.35
2023-10-06T12:15:47.467Z,23.45
2023-10-06T12:18:34.816Z,23.42
2023-10-06T12:21:21.243Z,23.36
2023-10-06T12:24:09.677Z,23.45
2023-10-06T12:26:55.991Z,23.37
2023-10-06T12:29:42.266Z,23.35
2023-10-06T12:32:28.765Z,23.44
2023-10-06T12:35:22.358Z,23.42
2023-10-06T12:38:09.599Z,23.38
2023-10-06T12:40:55.930Z,23.48
2023-10-06T12:43:41.775Z,23.31
2023-10-06T12:46:27.724Z,23.39
2023-10-06T12:49:19.781Z,23.42
2023-10-06T12:52:05.830Z,23.31
2023-10-06T12:54:52.853Z,23.38
2023-10-06T12:57:43.351Z,23.48
2023-10-06T13:00:29.812Z,23.37
2023-10-06T13:03:18.668Z,23.64
2023-10-06T13:06:05.994Z,23.71
2023-10-06T13:08:52.247Z,23.76
2023-10-06T13:11:38.381Z,23.73
2023-10-06T13:14:24.209Z,23.90
2023-10-06T13:17:11.713Z,23.98
2023-10-06T13:19:57.738Z,24.08
2023-10-06T13:22:46.035Z,24.22
2023-10-06T13:25:35.151Z,24.18
2023-10-06T13:28:22.117Z,24.37
2023-10-06T13:31:15.107Z,24.46
2023-10-06T13:34:03.670Z,24.62
2023-10-06T13:36:50.600Z,24.84
2023-10-06T13:39:36.592Z,25.03
2023-10-06T13:42:22.885Z,25.24
2023-10-06T13:45:19.136Z,25.32
2023-10-06T13:48:05.675Z,25.37
2023-10-06T13:50:53.926Z,25.61
2023-10-06T13:53:42.423Z,25.62
2023-10-06T13:56:28.950Z,25.57
2023-10-06T13:59:18.469Z,25.53
2023-10-06T14:02:04.468Z,25.51
2023-10-06T14:04:50.918Z,25.47
2023-10-06T14:07:38.655Z,25.63
2023-10-06T14:10:26.473Z,25.82
2023-10-06T14:13:18.126Z,25.72
2023-10-06T14:16:10.525Z,25.72
2023-10-06T14:18:57.840Z,25.68
2023-10-06T14:21:44.178Z,25.46
2023-10-06T14:24:36.041Z,25.44
2023-10-06T14:27:22.484Z,25.11
2023-10-06T14:30:10.548Z,25.08
2023-10-06T14:33:17.437Z,24.92
2023-10-06T14:36:03.892Z,24.69
2023-10-06T14:38:50.128Z,24.66
2023-10-06T14:41:54.833Z,24.50
2023-10-06T14:44:59.643Z,24.43
2023-10-06T14:47:46.046Z,24.32
2023-10-06T14:50:32.507Z,24.22
2023-10-06T14:53:19.353Z,24.18
2023-10-06T14:56:05.845Z,24.05
2023-10-06T14:58:53.590Z,23.94
2023-10-06T15:01:41.653Z,23.82
2023-10-06T15:04:28.338Z,23.79
2023-10-06T15:07:16.201Z,23.60
2023-10-06T15:10:02.249Z,23.55
2023-10-06T15:12:48.311Z,23.46
2023-10-06T15:15:34.913Z,23.39
2023-10-06T15:18:23.082Z,23.43
2023-10-06T15:21:10.123Z,23.37
2023-10-06T15:23:56.096Z,23.21
2023-10-06T15:26:46.401Z,22.73
2023-10-06T15:29:33.540Z,23.35
2023-10-06T15:32:19.689Z,23.44
2023-10-06T15:37:53.118Z,23.51
2023-10-06T15:40:39.499Z,23.50
2023-10-06T15:43:25.651Z,23.41
2023-10-06T15:46:12.498Z,23.37
2023-10-06T15:49:00.179Z,23.26
2023-10-06T15:51:47.710Z,23.12
2023-10-06T15:54:33.831Z,22.96
2023-10-06T15:57:21.862Z,22.96
2023-10-06T16:00:12.498Z,22.89
2023-10-06T16:03:03.862Z,22.82
2023-10-06T16:05:53.826Z,22.70
2023-10-06T16:08:41.173Z,22.59
2023-10-06T16:11:27.575Z,22.53
2023-10-06T16:14:17.550Z,22.43
2023-10-06T16:17:04.261Z,22.35
2023-10-06T16:19:50.559Z,22.24
2023-10-06T16:22:37.864Z,22.21
2023-10-06T16:25:25.305Z,22.12
2023-10-06T16:28:11.592Z,22.05
2023-10-06T16:30:57.970Z,21.94
2023-10-06T16:33:44.213Z,21.90
2023-10-06T16:36:30.874Z,21.79
2023-10-06T16:39:22.985Z,21.72
2023-10-06T16:42:09.639Z,21.56
2023-10-06T16:44:55.928Z,21.60
2023-10-06T16:47:42.404Z,21.57
2023-10-06T16:50:28.728Z,21.48
2023-10-06T16:53:15.049Z,21.35
2023-10-06T16:56:01.538Z,21.06
2023-10-06T16:58:47.851Z,21.21
2023-10-06T17:01:35.596Z,21.09
2023-10-06T17:04:22.210Z,21.05
2023-10-06T17:07:08.529Z,21.04
2023-10-06T17:09:54.683Z,20.94
2023-10-06T17:12:41.169Z,20.94
2023-10-06T17:15:27.356Z,20.84
2023-10-06T17:18:13.892Z,20.83
2023-10-06T17:21:00.093Z,20.76
2023-10-06T17:23:48.090Z,20.69
2023-10-06T17:26:34.322Z,20.65
2023-10-06T17:29:20.565Z,20.48
2023-10-06T17:32:06.706Z,20.60
2023-10-06T17:34:52.763Z,20.54
2023-10-06T17:37:38.675Z,20.48
2023-10-06T17:40:24.983Z,20.47
2023-10-06T17:43:13.101Z,20.37
2023-10-06T17:45:59.606Z,20.35
2023-10-06T17:48:48.992Z,20.29
2023-10-06T17:51:37.736Z,20.29
2023-10-06T17:54:23.624Z,20.18
2023-10-06T17:57:11.627Z,20.17
2023-10-06T17:59:57.905Z,20.12
2023-10-06T18:02:44.643Z,20.04
2023-10-06T18:05:31.082Z,20.04
2023-10-06T18:08:17.763Z,19.99
2023-10-06T18:11:05.165Z,19.98
2023-10-06T18:13:51.349Z,19.87
2023-10-06T18:16:38.853Z,19.61
2023-10-06T18:19:29.024Z,19.80
2023-10-06T18:22:15.367Z,19.57
2023-10-06T18:25:01.512Z,19.58
2023-10-06T18:27:48.041Z,19.57
2023-10-06T18:30:37.729Z,19.55
2023-10-06T18:33:24.157Z,19.51
2023-10-06T18:36:11.520Z,19.50
2023-10-06T18:38:58.841Z,19.34
2023-10-06T18:41:48.686Z,19.38
2023-10-06T18:44:34.906Z,19.34
2023-10-06T18:47:20.944Z,19.29
2023-10-06T18:50:18.793Z,19.30
2023-10-06T18:53:04.798Z,19.26
2023-10-06T18:55:54.218Z,19.03
2023-10-06T18:58:40.121Z,19.11
2023-10-06T19:01:27.329Z,18.95
2023-10-06T19:04:14.692Z,19.08
2023-10-06T19:07:05.585Z,18.95
2023-10-06T19:09:51.446Z,18.95
2023-10-06T19:12:38.119Z,18.89
2023-10-06T19:15:24.002Z,18.84
2023-10-06T19:18:13.213Z,18.76
2023-10-06T19:21:01.461Z,18.73
2023-10-06T19:23:48.273Z,18.57
2023-10-06T19:26:36.298Z,18.60
2023-10-06T19:29:23.428Z,18.54
2023-10-06T19:32:09.914Z,18.52
2023-10-06T19:34:55.868Z,18.43
2023-10-06T19:37:42.377Z,18.39
2023-10-06T19:40:28.661Z,18.35
2023-10-06T19:43:15.615Z,18.10
2023-10-06T19:46:04.931Z,18.10
2023-10-06T19:48:57.133Z,18.08
2023-10-06T19:51:43.551Z,18.11
2023-10-06T19:54:29.822Z,18.06
2023-10-06T19:57:16.967Z,17.97
2023-10-06T20:00:13.573Z,17.78
2023-10-06T20:03:00.166Z,17.86
2023-10-06T20:05:46.120Z,17.80
2023-10-06T20:08:33.574Z,17.73
2023-10-06T20:11:20.862Z,17.61
2023-10-06T20:14:08.559Z,17.55
2023-10-06T20:16:55.444Z,17.43
2023-10-06T20:19:43.365Z,17.48
2023-10-06T20:22:30.588Z,17.49
2023-10-06T20:25:17.148Z,17.43
2023-10-06T20:28:07.150Z,17.27
2023-10-06T20:30:56.016Z,17.30
2023-10-06T20:33:44.050Z,16.99
2023-10-06T20:36:31.969Z,17.10
2023-10-06T20:39:39.838Z,16.85
2023-10-06T20:42:35.046Z,16.79
2023-10-06T20:45:30.502Z,17.01
2023-10-06T20:48:40.053Z,16.81
2023-10-06T20:51:29.397Z,16.82
2023-10-06T20:54:20.759Z,16.86
2023-10-06T20:57:11.141Z,16.63
2023-10-06T20:59:58.938Z,16.68
2023-10-06T21:02:48.268Z,16.69
2023-10-06T21:06:10.372Z,16.35
2023-10-06T21:09:13.663Z,16.63
2023-10-06T21:12:14.629Z,16.27
2023-10-06T21:15:18.185Z,16.75
2023-10-06T21:18:13.812Z,16.70
2023-10-06T21:21:00.889Z,16.63
2023-10-06T21:23:47.291Z,16.69
2023-10-06T21:26:35.666Z,16.66
2023-10-06T21:29:39.497Z,16.33
2023-10-06T21:32:27.040Z,16.25
2023-10-06T21:39:53.666Z,16.41
2023-10-06T21:42:40.252Z,16.37
2023-10-06T21:45:26.669Z,16.32
2023-10-06T21:48:13.276Z,16.32
2023-10-06T21:50:59.480Z,16.27
2023-10-06T21:53:46.556Z,16.27
2023-10-06T21:56:36.350Z,16.13
2023-10-06T21:59:22.487Z,16.15
2023-10-06T22:02:08.719Z,16.15
2023-10-06T22:04:56.673Z,16.06
2023-10-06T22:07:44.121Z,16.04
2023-10-06T22:10:31.134Z,16.00
2023-10-06T22:14:17.651Z,15.90
2023-10-06T22:17:06.518Z,15.92
2023-10-06T22:20:06.310Z,15.80
2023-10-06T22:23:13.072Z,15.76
2023-10-06T22:26:02.557Z,15.82
2023-10-06T22:28:58.230Z,15.74
2023-10-06T22:32:00.241Z,15.67
2023-10-06T22:35:11.316Z,15.62
2023-10-06T22:38:08.155Z,15.56
2023-10-06T22:40:54.575Z,15.53
2023-10-06T22:43:42.387Z,15.55
2023-10-06T22:46:30.529Z,15.49
2023-10-06T22:49:17.351Z,15.41
2023-10-06T22:52:03.926Z,15.44
2023-10-06T22:54:49.954Z,15.37
2023-10-06T22:57:36.286Z,15.24
2023-10-06T23:00:24.712Z,15.32
2023-10-06T23:03:11.187Z,15.24
2023-10-06T23:06:00.717Z,15.18
2023-10-06T23:08:47.850Z,15.13
2023-10-06T23:11:33.898Z,15.07
2023-10-06T23:14:20.176Z,15.02
2023-10-06T23:17:07.160Z,14.96
2023-10-06T23:19:56.834Z,14.93
2023-10-06T23:22:45.956Z,14.91
2023-10-06T23:25:39.563Z,14.83
2023-10-06T23:28:45.242Z,14.71
2023-10-06T23:31:31.579Z,14.69
2023-10-06T23:34:34.446Z,14.66
2023-10-06T23:37:23.573Z,14.59
2023-10-06T23:40:18.968Z,14.56
2023-10-06T23:43:11.190Z,14.58
2023-10-06T23:45:57.915Z,14.46
2023-10-06T23:48:49.061Z,14.40
2023-10-06T23:52:15.173Z,14.42
2023-10-06T23:55:19.591Z,14.08
2023-10-06T23:58:21.693Z,14.00
