createdAt,value
2018-09-06T00:01:26.507Z,23.40
2018-09-06T00:03:54.746Z,22.93
2018-09-06T00:06:23.871Z,22.50
2018-09-06T00:08:52.151Z,23.52
2018-09-06T00:11:20.770Z,23.00
2018-09-06T00:13:49.250Z,24.20
2018-09-06T00:16:18.099Z,23.42
2018-09-06T00:18:46.338Z,24.57
2018-09-06T00:21:14.598Z,24.05
2018-09-06T00:23:43.434Z,23.50
2018-09-06T00:26:12.026Z,25.23
2018-09-06T00:28:40.256Z,24.47
2018-09-06T00:33:30.357Z,24.10
2018-09-06T00:35:58.971Z,24.10
2018-09-06T00:38:27.275Z,25.15
2018-09-06T00:40:55.891Z,26.02
2018-09-06T00:43:24.488Z,24.82
2018-09-06T00:45:53.086Z,23.55
2018-09-06T00:48:21.349Z,24.30
2018-09-06T00:50:49.975Z,25.10
2018-09-06T00:53:18.923Z,25.77
2018-09-06T00:55:47.200Z,24.95
2018-09-06T00:58:15.881Z,23.27
2018-09-06T01:00:51.073Z,24.82
2018-09-06T01:03:19.324Z,24.50
2018-09-06T01:05:48.090Z,25.43
2018-09-06T01:08:16.430Z,24.67
2018-09-06T01:10:44.682Z,25.02
2018-09-06T01:13:13.367Z,23.73
2018-09-06T01:15:42.786Z,24.20
2018-09-06T01:18:11.209Z,25.80
2018-09-06T01:20:39.497Z,24.40
2018-09-06T01:23:09.053Z,24.77
2018-09-06T01:25:42.649Z,24.05
2018-09-06T01:28:11.584Z,25.25
2018-09-06T01:30:40.129Z,25.97
2018-09-06T01:33:08.384Z,23.65
2018-09-06T01:38:15.914Z,35.17
2018-09-06T01:43:19.203Z,25.85
2018-09-06T01:45:47.636Z,26.12
2018-09-06T01:48:15.868Z,27.30
2018-09-06T01:50:44.209Z,29.48
2018-09-06T01:53:12.822Z,26.30
2018-09-06T01:55:41.206Z,26.75
2018-09-06T01:58:09.742Z,25.65
2018-09-06T02:00:38.034Z,27.37
2018-09-06T02:03:06.338Z,28.20
2018-09-06T02:05:37.681Z,26.80
2018-09-06T02:08:07.461Z,27.80
2018-09-06T02:10:35.918Z,25.65
2018-09-06T02:13:04.636Z,25.27
2018-09-06T02:15:33.357Z,26.65
2018-09-06T02:18:01.593Z,27.47
2018-09-06T02:20:29.830Z,23.67
2018-09-06T02:22:58.103Z,23.40
2018-09-06T02:25:26.794Z,24.82
2018-09-06T02:27:55.067Z,24.77
2018-09-06T02:30:23.974Z,21.97
2018-09-06T02:32:52.201Z,22.98
2018-09-06T02:35:20.464Z,21.43
2018-09-06T02:37:49.166Z,23.62
2018-09-06T02:40:23.435Z,21.93
2018-09-06T02:42:52.221Z,23.07
2018-09-06T02:45:20.485Z,23.90
2018-09-06T02:47:53.729Z,25.40
2018-09-06T02:50:27.646Z,27.67
2018-09-06T02:52:57.242Z,23.57
2018-09-06T02:55:26.829Z,25.17
2018-09-06T02:57:55.094Z,22.37
2018-09-06T03:00:28.638Z,25.60
2018-09-06T03:02:57.199Z,23.85
2018-09-06T03:05:26.475Z,23.30
2018-09-06T03:07:55.857Z,23.93
2018-09-06T03:10:24.159Z,25.40
2018-09-06T03:12:53.433Z,23.37
2018-09-06T03:15:22.613Z,24.23
2018-09-06T03:17:50.803Z,23.33
2018-09-06T03:20:19.554Z,23.00
2018-09-06T03:22:47.855Z,21.75
2018-09-06T03:25:16.156Z,23.40
2018-09-06T03:27:44.421Z,21.90
2018-09-06T03:30:13.002Z,22.82
2018-09-06T03:32:41.218Z,22.07
2018-09-06T03:35:10.049Z,22.17
2018-09-06T03:37:38.982Z,23.35
2018-09-06T03:40:08.036Z,24.02
2018-09-06T03:42:36.766Z,23.35
2018-09-06T03:45:05.689Z,24.32
2018-09-06T03:47:33.942Z,23.40
2018-09-06T03:50:02.283Z,22.32
2018-09-06T03:52:30.998Z,22.13
2018-09-06T03:54:59.378Z,26.48
2018-09-06T03:57:28.097Z,22.42
2018-09-06T03:59:56.334Z,22.85
2018-09-06T04:02:24.564Z,21.45
2018-09-06T04:04:53.438Z,22.13
2018-09-06T04:07:22.140Z,23.85
2018-09-06T04:09:50.834Z,23.05
2018-09-06T04:12:19.282Z,23.67
2018-09-06T04:14:48.184Z,21.95
2018-09-06T04:17:16.777Z,22.90
2018-09-06T04:19:45.024Z,23.22
2018-09-06T04:22:13.307Z,21.52
2018-09-06T04:24:42.145Z,25.20
2018-09-06T04:27:11.395Z,22.37
2018-09-06T04:29:39.634Z,21.40
2018-09-06T04:32:07.973Z,21.45
2018-09-06T04:34:36.286Z,24.70
2018-09-06T04:37:04.870Z,22.13
2018-09-06T04:39:34.116Z,22.03
2018-09-06T04:42:02.365Z,20.35
2018-09-06T04:44:30.592Z,24.07
2018-09-06T04:46:59.204Z,20.80
2018-09-06T04:49:27.429Z,21.50
2018-09-06T04:51:55.730Z,20.23
2018-09-06T04:54:24.290Z,20.13
2018-09-06T04:56:52.561Z,19.70
2018-09-06T04:59:20.819Z,21.23
2018-09-06T05:01:49.093Z,21.42
2018-09-06T05:04:17.346Z,19.80
2018-09-06T05:06:46.239Z,20.68
2018-09-06T05:09:14.882Z,21.50
2018-09-06T05:11:43.898Z,22.13
2018-09-06T05:14:13.024Z,20.57
2018-09-06T05:16:42.179Z,27.85
2018-09-06T05:19:10.660Z,21.23
2018-09-06T05:21:38.912Z,19.43
2018-09-06T05:24:07.509Z,21.60
2018-09-06T05:26:35.802Z,21.35
2018-09-06T05:29:04.750Z,24.67
2018-09-06T05:31:33.010Z,24.63
2018-09-06T05:34:01.246Z,21.50
2018-09-06T05:36:30.058Z,21.05
2018-09-06T05:38:59.041Z,20.50
2018-09-06T05:41:27.422Z,20.48
2018-09-06T05:43:56.153Z,20.17
2018-09-06T05:46:24.447Z,19.50
2018-09-06T05:48:52.764Z,20.62
2018-09-06T05:51:20.998Z,18.98
2018-09-06T05:53:49.478Z,24.07
2018-09-06T05:56:18.305Z,20.02
2018-09-06T05:58:46.526Z,20.00
2018-09-06T06:01:14.921Z,18.85
2018-09-06T06:03:43.161Z,21.85
2018-09-06T06:06:11.945Z,19.65
2018-09-06T06:08:50.349Z,19.30
2018-09-06T06:11:19.589Z,19.17
2018-09-06T06:13:48.164Z,18.82
2018-09-06T06:16:17.358Z,20.15
2018-09-06T06:18:52.046Z,19.32
2018-09-06T06:21:20.281Z,18.35
2018-09-06T06:23:48.549Z,18.52
2018-09-06T06:26:16.805Z,17.42
2018-09-06T06:28:45.616Z,15.75
2018-09-06T06:31:14.338Z,18.20
2018-09-06T06:33:43.072Z,16.15
2018-09-06T06:36:11.606Z,16.45
2018-09-06T06:38:39.847Z,17.07
2018-09-06T06:41:08.278Z,15.95
2018-09-06T06:43:36.538Z,16.67
2018-09-06T06:46:04.766Z,17.77
2018-09-06T06:48:33.025Z,18.60
2018-09-06T06:51:01.292Z,16.12
2018-09-06T06:53:30.601Z,18.25
2018-09-06T06:55:58.829Z,15.68
2018-09-06T06:58:27.637Z,17.23
2018-09-06T07:00:55.929Z,15.72
2018-09-06T07:03:24.107Z,16.87
2018-09-06T07:05:52.820Z,19.05
2018-09-06T07:08:21.042Z,18.62
2018-09-06T07:10:50.473Z,17.77
2018-09-06T07:13:19.302Z,16.77
2018-09-06T07:15:48.129Z,19.60
2018-09-06T07:18:16.515Z,16.20
2018-09-06T07:20:45.267Z,18.57
2018-09-06T07:23:14.317Z,18.82
2018-09-06T07:25:42.561Z,22.60
2018-09-06T07:28:11.482Z,19.77
2018-09-06T07:30:39.901Z,21.40
2018-09-06T07:33:08.405Z,21.15
2018-09-06T07:35:36.988Z,20.23
2018-09-06T07:38:05.690Z,24.02
2018-09-06T07:40:34.327Z,23.80
2018-09-06T07:43:02.757Z,22.85
2018-09-06T07:45:31.758Z,21.00
2018-09-06T07:48:00.129Z,19.55
2018-09-06T07:50:28.346Z,20.08
2018-09-06T07:52:57.309Z,19.35
2018-09-06T07:55:25.555Z,16.40
2018-09-06T07:57:53.786Z,18.45
2018-09-06T08:00:22.025Z,15.38
2018-09-06T08:02:50.778Z,18.05
2018-09-06T08:05:19.688Z,17.45
2018-09-06T08:07:48.462Z,19.35
2018-09-06T08:10:16.731Z,16.17
2018-09-06T08:12:44.962Z,21.20
2018-09-06T08:15:13.949Z,18.73
2018-09-06T08:17:42.197Z,17.80
2018-09-06T08:20:10.449Z,17.95
2018-09-06T08:22:38.713Z,16.50
2018-09-06T08:25:07.042Z,14.58
2018-09-06T08:27:35.349Z,18.82
2018-09-06T08:30:03.611Z,21.73
2018-09-06T08:32:32.301Z,20.60
2018-09-06T08:35:00.534Z,18.15
2018-09-06T08:37:29.187Z,18.07
2018-09-06T08:39:57.988Z,14.70
2018-09-06T08:42:26.210Z,15.78
2018-09-06T08:44:54.464Z,16.15
2018-09-06T08:47:22.753Z,15.18
2018-09-06T08:49:50.977Z,16.02
2018-09-06T08:52:19.613Z,19.05
2018-09-06T08:54:47.827Z,15.03
2018-09-06T08:57:22.287Z,13.83
2018-09-06T08:59:51.114Z,13.10
2018-09-06T09:02:19.466Z,16.27
2018-09-06T09:04:48.034Z,18.00
2018-09-06T09:07:16.465Z,16.90
2018-09-06T09:09:44.691Z,15.48
2018-09-06T09:12:13.302Z,15.68
2018-09-06T09:14:42.233Z,13.53
2018-09-06T09:17:10.461Z,12.28
2018-09-06T09:19:39.046Z,14.93
2018-09-06T09:22:07.288Z,12.28
2018-09-06T09:24:35.497Z,15.72
2018-09-06T09:27:04.249Z,14.55
2018-09-06T09:29:32.483Z,13.90
2018-09-06T09:32:00.715Z,11.28
2018-09-06T09:34:28.963Z,11.35
2018-09-06T09:36:57.554Z,11.25
2018-09-06T09:39:26.674Z,14.50
2018-09-06T09:41:54.924Z,13.70
2018-09-06T09:44:23.670Z,9.83
2018-09-06T09:49:20.265Z,9.78
2018-09-06T09:51:48.634Z,9.53
2018-09-06T09:54:17.577Z,9.45
2018-09-06T09:56:46.555Z,12.28
2018-09-06T09:59:14.769Z,9.05
2018-09-06T10:01:48.333Z,9.23
2018-09-06T10:04:22.466Z,7.90
2018-09-06T10:06:56.370Z,9.93
2018-09-06T10:09:25.675Z,12.40
2018-09-06T10:11:54.361Z,11.12
2018-09-06T10:14:28.785Z,8.58
2018-09-06T10:16:56.997Z,10.48
2018-09-06T10:19:25.250Z,9.08
2018-09-06T10:21:53.491Z,8.88
2018-09-06T10:24:21.716Z,9.28
2018-09-06T10:26:50.126Z,9.73
2018-09-06T10:29:18.357Z,10.05
2018-09-06T10:31:46.610Z,10.70
2018-09-06T10:34:14.842Z,9.00
2018-09-06T10:36:43.817Z,10.15
2018-09-06T10:39:12.776Z,12.28
2018-09-06T10:41:41.606Z,8.98
2018-09-06T10:44:09.832Z,8.73
2018-09-06T10:46:38.767Z,8.70
2018-09-06T10:49:06.984Z,13.03
2018-09-06T10:51:35.491Z,8.23
2018-09-06T10:54:04.078Z,9.90
2018-09-06T10:56:32.653Z,8.05
2018-09-06T10:59:00.916Z,10.68
2018-09-06T11:01:29.213Z,10.18
2018-09-06T11:03:57.846Z,9.95
2018-09-06T11:06:26.953Z,9.03
2018-09-06T11:08:55.185Z,9.68
2018-09-06T11:11:23.976Z,8.78
2018-09-06T11:13:52.201Z,9.15
2018-09-06T11:16:21.861Z,7.97
2018-09-06T11:18:50.102Z,8.18
2018-09-06T11:21:18.437Z,10.35
2018-09-06T11:23:46.594Z,8.58
2018-09-06T11:26:14.789Z,9.10
2018-09-06T11:28:43.100Z,7.95
2018-09-06T11:31:11.354Z,8.10
2018-09-06T11:33:39.736Z,8.60
2018-09-06T11:36:08.674Z,7.75
2018-09-06T11:38:37.796Z,8.45
2018-09-06T11:41:06.758Z,7.30
2018-09-06T11:43:35.029Z,6.70
2018-09-06T11:46:03.286Z,6.90
2018-09-06T11:48:31.727Z,6.87
2018-09-06T11:51:00.005Z,6.45
2018-09-06T11:53:28.669Z,6.92
2018-09-06T11:55:56.898Z,6.47
2018-09-06T11:58:25.126Z,7.53
2018-09-06T12:00:56.082Z,7.40
2018-09-06T12:03:24.896Z,6.70
2018-09-06T12:05:53.859Z,6.40
2018-09-06T12:08:22.094Z,6.40
2018-09-06T12:10:50.369Z,7.95
2018-09-06T12:13:18.782Z,8.10
2018-09-06T12:15:47.806Z,6.80
2018-09-06T12:18:16.118Z,7.35
2018-09-06T12:20:44.370Z,6.67
2018-09-06T12:23:13.001Z,6.60
2018-09-06T12:25:41.674Z,6.50
2018-09-06T12:28:09.858Z,6.20
2018-09-06T12:30:38.521Z,8.13
2018-09-06T12:33:06.800Z,7.22
2018-09-06T12:35:35.106Z,7.33
2018-09-06T12:38:04.125Z,6.95
2018-09-06T12:40:32.962Z,6.58
2018-09-06T12:43:07.014Z,7.50
2018-09-06T12:45:35.250Z,6.33
2018-09-06T12:48:03.512Z,6.47
2018-09-06T12:50:31.749Z,6.40
2018-09-06T12:53:00.782Z,6.33
2018-09-06T12:55:29.066Z,6.05
2018-09-06T12:57:57.862Z,6.12
2018-09-06T13:00:26.130Z,6.72
2018-09-06T13:02:54.341Z,5.95
2018-09-06T13:05:23.980Z,6.12
2018-09-06T13:07:53.000Z,6.65
2018-09-06T13:10:21.230Z,6.03
2018-09-06T13:12:49.879Z,8.55
2018-09-06T13:15:18.574Z,6.58
2018-09-06T13:17:46.810Z,6.72
2018-09-06T13:20:15.033Z,5.83
2018-09-06T13:22:44.201Z,7.58
2018-09-06T13:25:12.410Z,6.08
2018-09-06T13:27:40.631Z,5.78
2018-09-06T13:30:08.902Z,5.40
2018-09-06T13:32:37.130Z,6.42
2018-09-06T13:35:05.453Z,5.65
2018-09-06T13:37:34.026Z,5.80
2018-09-06T13:40:02.901Z,5.95
2018-09-06T13:42:31.131Z,5.30
2018-09-06T13:44:59.381Z,5.40
2018-09-06T13:47:27.609Z,5.67
2018-09-06T13:49:55.833Z,5.08
2018-09-06T13:52:24.594Z,5.70
2018-09-06T13:54:52.830Z,6.08
2018-09-06T13:57:21.058Z,6.28
2018-09-06T13:59:49.305Z,5.80
2018-09-06T14:02:17.518Z,6.25
2018-09-06T14:04:45.835Z,5.80
2018-09-06T14:07:14.413Z,5.70
2018-09-06T14:09:42.647Z,6.20
2018-09-06T14:12:11.126Z,5.83
2018-09-06T14:14:39.890Z,6.80
2018-09-06T14:17:08.114Z,6.15
2018-09-06T14:19:36.330Z,6.05
2018-09-06T14:22:04.588Z,6.67
2018-09-06T14:24:32.858Z,6.37
2018-09-06T14:27:01.170Z,6.25
2018-09-06T14:29:29.414Z,6.10
2018-09-06T14:31:58.286Z,6.47
2018-09-06T14:34:26.497Z,6.17
2018-09-06T14:36:55.029Z,9.03
2018-09-06T14:39:24.125Z,6.62
2018-09-06T14:41:52.348Z,6.62
2018-09-06T14:44:20.622Z,7.00
2018-09-06T14:46:48.882Z,6.78
2018-09-06T14:49:17.115Z,7.00
2018-09-06T14:51:45.417Z,8.05
2018-09-06T14:54:14.246Z,7.92
2018-09-06T14:56:42.494Z,7.37
2018-09-06T14:59:12.833Z,6.80
2018-09-06T15:01:41.766Z,6.95
2018-09-06T15:04:10.052Z,6.72
2018-09-06T15:06:38.722Z,6.45
2018-09-06T15:09:07.685Z,6.90
2018-09-06T15:11:35.933Z,7.42
2018-09-06T15:14:04.409Z,7.72
2018-09-06T15:16:33.102Z,6.80
2018-09-06T15:19:01.509Z,9.08
2018-09-06T15:21:29.938Z,7.65
2018-09-06T15:23:58.417Z,7.97
2018-09-06T15:26:26.670Z,7.08
2018-09-06T15:29:02.118Z,7.10
2018-09-06T15:31:30.342Z,7.40
2018-09-06T15:33:59.304Z,6.50
2018-09-06T15:36:27.977Z,8.00
2018-09-06T15:38:59.971Z,7.35
2018-09-06T15:41:28.210Z,7.60
2018-09-06T15:43:56.453Z,7.50
2018-09-06T15:46:24.821Z,7.15
2018-09-06T15:48:53.068Z,7.65
2018-09-06T15:51:21.937Z,8.03
2018-09-06T15:53:54.185Z,7.30
2018-09-06T15:56:25.196Z,7.75
2018-09-06T15:58:54.144Z,7.65
2018-09-06T16:01:22.386Z,7.83
2018-09-06T16:03:50.975Z,7.78
2018-09-06T16:06:19.465Z,7.45
2018-09-06T16:08:47.698Z,7.97
2018-09-06T16:11:16.029Z,8.28
2018-09-06T16:13:44.254Z,8.05
2018-09-06T16:16:13.126Z,7.87
2018-09-06T16:18:41.589Z,7.45
2018-09-06T16:23:56.241Z,6.85
2018-09-06T16:26:24.470Z,7.20
2018-09-06T16:28:53.242Z,8.18
2018-09-06T16:31:35.050Z,7.35
2018-09-06T16:34:03.678Z,7.00
2018-09-06T16:36:32.302Z,7.17
2018-09-06T16:39:01.491Z,7.03
2018-09-06T16:41:29.739Z,8.75
2018-09-06T16:43:59.420Z,11.03
2018-09-06T16:46:37.659Z,9.45
2018-09-06T16:49:06.607Z,7.05
2018-09-06T16:51:35.554Z,7.35
2018-09-06T16:54:05.545Z,7.85
2018-09-06T16:56:35.005Z,8.15
2018-09-06T16:59:03.254Z,8.23
2018-09-06T17:01:36.882Z,7.85
2018-09-06T17:04:05.125Z,7.20
2018-09-06T17:06:33.874Z,6.55
2018-09-06T17:09:02.139Z,7.58
2018-09-06T17:11:30.365Z,7.80
2018-09-06T17:13:58.601Z,6.90
2018-09-06T17:16:27.406Z,7.75
2018-09-06T17:18:56.130Z,7.47
2018-09-06T17:21:24.370Z,8.73
2018-09-06T17:23:53.480Z,7.80
2018-09-06T17:26:21.707Z,8.53
2018-09-06T17:28:49.975Z,7.65
2018-09-06T17:31:18.216Z,10.15
2018-09-06T17:33:46.470Z,8.50
2018-09-06T17:36:15.338Z,9.90
2018-09-06T17:38:43.839Z,10.10
2018-09-06T17:41:12.421Z,8.68
2018-09-06T17:43:40.890Z,9.28
2018-09-06T17:46:09.127Z,12.33
2018-09-06T17:48:37.523Z,9.65
2018-09-06T17:51:06.305Z,8.43
2018-09-06T17:53:35.158Z,8.65
2018-09-06T17:56:03.391Z,9.33
2018-09-06T17:58:31.603Z,8.40
2018-09-06T18:01:12.506Z,8.28
2018-09-06T18:03:40.742Z,8.90
2018-09-06T18:06:09.643Z,9.25
2018-09-06T18:08:44.256Z,8.83
2018-09-06T18:11:12.654Z,9.43
2018-09-06T18:13:40.895Z,9.85
2018-09-06T18:16:09.856Z,10.20
2018-09-06T18:18:38.325Z,11.80
2018-09-06T18:21:06.553Z,11.08
2018-09-06T18:23:35.116Z,9.65
2018-09-06T18:26:03.402Z,11.22
2018-09-06T18:28:31.795Z,11.78
2018-09-06T18:31:00.450Z,10.00
2018-09-06T18:33:29.282Z,10.70
2018-09-06T18:35:58.553Z,10.50
2018-09-06T18:38:35.134Z,10.48
2018-09-06T18:41:03.933Z,10.60
2018-09-06T18:43:32.213Z,10.23
2018-09-06T18:46:00.457Z,11.57
2018-09-06T18:48:28.693Z,12.50
2018-09-06T18:50:57.534Z,12.23
2018-09-06T18:53:26.145Z,10.68
2018-09-06T18:55:54.409Z,11.68
2018-09-06T18:58:22.652Z,12.63
2018-09-06T19:03:24.872Z,15.50
2018-09-06T19:05:53.663Z,14.03
2018-09-06T19:08:21.933Z,11.75
2018-09-06T19:10:50.157Z,13.88
2018-09-06T19:13:18.398Z,11.83
2018-09-06T19:15:47.042Z,11.35
2018-09-06T19:18:15.309Z,11.28
2018-09-06T19:20:43.546Z,10.80
2018-09-06T19:24:41.522Z,11.83
2018-09-06T19:27:09.812Z,13.93
2018-09-06T19:29:38.274Z,13.32
2018-09-06T19:32:06.595Z,10.55
2018-09-06T19:34:35.394Z,10.72
2018-09-06T19:37:07.866Z,11.68
2018-09-06T19:39:36.462Z,10.90
2018-09-06T19:42:04.730Z,11.85
2018-09-06T19:44:33.018Z,10.65
2018-09-06T19:47:01.306Z,13.25
2018-09-06T19:49:29.573Z,11.95
2018-09-06T19:51:58.108Z,11.08
2018-09-06T19:54:26.704Z,10.63
2018-09-06T19:56:55.322Z,10.45
2018-09-06T19:59:23.566Z,12.70
2018-09-06T20:01:51.857Z,11.80
2018-09-06T20:04:20.071Z,10.68
2018-09-06T20:06:48.879Z,11.43
2018-09-06T20:09:17.119Z,11.12
2018-09-06T20:13:10.126Z,11.30
2018-09-06T20:15:38.957Z,11.18
2018-09-06T20:18:07.201Z,12.47
2018-09-06T20:20:35.670Z,11.68
2018-09-06T20:23:04.561Z,11.83
2018-09-06T20:25:32.801Z,10.65
2018-09-06T20:28:01.066Z,11.45
2018-09-06T20:30:29.350Z,10.75
2018-09-06T20:32:57.591Z,10.82
2018-09-06T20:35:26.337Z,11.57
2018-09-06T20:37:55.138Z,11.88
2018-09-06T20:40:24.006Z,12.18
2018-09-06T20:42:52.261Z,12.98
2018-09-06T20:45:20.521Z,12.70
2018-09-06T20:47:48.786Z,13.18
2018-09-06T20:50:17.029Z,12.93
2018-09-06T20:52:45.641Z,13.85
2018-09-06T20:55:13.917Z,12.95
2018-09-06T20:57:42.157Z,12.82
2018-09-06T21:00:10.401Z,13.18
2018-09-06T21:02:39.512Z,13.22
2018-09-06T21:05:16.816Z,12.55
2018-09-06T21:07:45.100Z,12.60
2018-09-06T21:10:13.411Z,14.38
2018-09-06T21:12:41.827Z,13.35
2018-09-06T21:15:10.697Z,13.30
2018-09-06T21:17:38.967Z,13.20
2018-09-06T21:20:07.758Z,12.65
2018-09-06T21:22:35.993Z,13.22
2018-09-06T21:25:04.515Z,11.85
2018-09-06T21:27:32.747Z,12.65
2018-09-06T21:30:01.375Z,12.65
2018-09-06T21:32:29.814Z,11.85
2018-09-06T21:34:58.081Z,12.78
2018-09-06T21:37:26.522Z,13.20
2018-09-06T21:39:55.287Z,12.45
2018-09-06T21:42:23.522Z,11.78
2018-09-06T21:44:51.774Z,12.50
2018-09-06T21:47:20.185Z,12.63
2018-09-06T21:49:48.760Z,13.30
2018-09-06T21:52:18.170Z,12.90
2018-09-06T21:54:46.775Z,12.35
2018-09-06T21:57:15.003Z,12.30
2018-09-06T21:59:43.242Z,12.40
2018-09-06T22:02:16.943Z,13.55
2018-09-06T22:04:45.169Z,13.03
2018-09-06T22:07:13.928Z,13.18
2018-09-06T22:09:42.119Z,12.05
2018-09-06T22:12:15.866Z,12.55
2018-09-06T22:14:44.827Z,13.43
2018-09-06T22:17:13.398Z,13.60
2018-09-06T22:19:41.629Z,13.35
2018-09-06T22:22:09.918Z,13.10
2018-09-06T22:24:38.822Z,13.45
2018-09-06T22:27:07.118Z,13.30
2018-09-06T22:29:35.374Z,13.03
2018-09-06T22:32:04.070Z,13.55
2018-09-06T22:34:32.296Z,14.45
2018-09-06T22:37:00.854Z,13.30
2018-09-06T22:39:29.779Z,13.78
2018-09-06T22:41:58.022Z,12.58
2018-09-06T22:44:26.261Z,14.58
2018-09-06T22:46:54.546Z,13.50
2018-09-06T22:49:22.798Z,14.05
2018-09-06T22:51:52.141Z,14.40
2018-09-06T22:54:21.038Z,13.50
2018-09-06T22:56:49.302Z,12.40
2018-09-06T22:59:18.391Z,13.50
2018-09-06T23:01:47.013Z,14.28
2018-09-06T23:04:15.254Z,14.15
2018-09-06T23:06:43.815Z,13.53
2018-09-06T23:09:12.045Z,13.95
2018-09-06T23:11:40.299Z,14.13
2018-09-06T23:14:09.274Z,13.55
2018-09-06T23:16:38.307Z,13.80
2018-09-06T23:19:06.597Z,13.78
2018-09-06T23:21:39.879Z,13.43
2018-09-06T23:24:08.618Z,12.15
2018-09-06T23:26:36.922Z,13.32
2018-09-06T23:29:05.181Z,12.13
2018-09-06T23:31:33.461Z,11.55
2018-09-06T23:34:01.742Z,12.70
2018-09-06T23:36:30.751Z,12.75
2018-09-06T23:39:00.526Z,12.53
2018-09-06T23:41:29.175Z,12.82
2018-09-06T23:43:57.427Z,11.70
2018-09-06T23:46:26.281Z,12.90
2018-09-06T23:48:54.521Z,13.65
2018-09-06T23:51:23.540Z,13.88
2018-09-06T23:53:52.338Z,13.28
2018-09-06T23:56:20.559Z,11.45
2018-09-06T23:58:48.809Z,12.20
