createdAt,value
2018-12-13T00:01:49.410Z,5.86
2018-12-13T00:04:22.058Z,6.43
2018-12-13T00:06:58.475Z,5.82
2018-12-13T00:09:29.735Z,5.73
2018-12-13T00:11:59.714Z,5.91
2018-12-13T00:14:35.492Z,6.28
2018-12-13T00:17:08.706Z,6.16
2018-12-13T00:19:49.436Z,6.29
2018-12-13T00:22:28.062Z,6.07
2018-12-13T00:25:02.013Z,6.24
2018-12-13T00:27:40.656Z,5.61
2018-12-13T00:30:20.978Z,5.45
2018-12-13T00:32:52.044Z,5.59
2018-12-13T00:35:21.896Z,5.93
2018-12-13T00:38:00.299Z,5.87
2018-12-13T00:40:38.331Z,5.76
2018-12-13T00:43:12.325Z,5.80
2018-12-13T00:45:46.242Z,6.03
2018-12-13T00:48:18.489Z,6.02
2018-12-13T00:50:57.251Z,5.98
2018-12-13T00:53:28.500Z,5.77
2018-12-13T00:55:59.774Z,6.15
2018-12-13T00:58:31.708Z,6.04
2018-12-13T01:01:03.795Z,5.46
2018-12-13T01:03:35.073Z,5.91
2018-12-13T01:06:06.934Z,6.15
2018-12-13T01:08:44.857Z,6.05
2018-12-13T01:11:22.691Z,5.93
2018-12-13T01:13:54.970Z,6.18
2018-12-13T01:16:28.903Z,6.07
2018-12-13T01:19:06.830Z,6.12
2018-12-13T01:21:45.447Z,5.73
2018-12-13T01:24:23.539Z,5.74
2018-12-13T01:27:01.464Z,5.21
2018-12-13T01:29:39.423Z,5.38
2018-12-13T01:32:13.604Z,5.05
2018-12-13T01:34:46.641Z,5.32
2018-12-13T01:37:27.068Z,5.44
2018-12-13T01:40:05.155Z,5.40
2018-12-13T01:42:43.055Z,4.93
2018-12-13T01:45:14.064Z,5.34
2018-12-13T01:48:05.093Z,5.54
2018-12-13T01:50:43.655Z,5.58
2018-12-13T01:53:17.727Z,5.23
2018-12-13T01:55:49.688Z,4.95
2018-12-13T01:58:27.551Z,4.95
2018-12-13T02:00:58.605Z,5.11
2018-12-13T02:03:37.147Z,5.00
2018-12-13T02:06:10.533Z,5.17
2018-12-13T02:08:51.255Z,5.44
2018-12-13T02:11:24.266Z,5.51
2018-12-13T02:14:07.269Z,5.49
2018-12-13T02:16:38.991Z,5.01
2018-12-13T02:19:18.030Z,5.12
2018-12-13T02:21:51.104Z,4.55
2018-12-13T02:24:30.781Z,4.85
2018-12-13T02:27:09.991Z,4.93
2018-12-13T02:29:42.338Z,4.73
2018-12-13T02:32:21.713Z,4.57
2018-12-13T02:34:52.852Z,4.96
2018-12-13T02:37:26.914Z,5.20
2018-12-13T02:40:06.490Z,5.03
2018-12-13T02:42:44.401Z,5.05
2018-12-13T02:45:18.335Z,4.90
2018-12-13T02:47:51.490Z,4.53
2018-12-13T02:50:22.178Z,4.98
2018-12-13T02:53:01.595Z,4.48
2018-12-13T02:55:33.063Z,4.32
2018-12-13T02:58:03.071Z,4.43
2018-12-13T03:00:34.001Z,5.02
2018-12-13T03:05:58.900Z,4.77
2018-12-13T03:08:29.966Z,4.97
2018-12-13T03:11:10.526Z,4.41
2018-12-13T03:13:55.888Z,4.97
2018-12-13T03:16:31.229Z,5.24
2018-12-13T03:19:02.735Z,5.20
2018-12-13T03:21:32.462Z,4.93
2018-12-13T03:24:11.319Z,4.67
2018-12-13T03:26:46.151Z,5.02
2018-12-13T03:29:24.073Z,4.91
2018-12-13T03:32:02.863Z,4.99
2018-12-13T03:34:34.058Z,5.00
2018-12-13T03:37:05.090Z,4.74
2018-12-13T03:39:37.564Z,4.94
2018-12-13T03:42:09.711Z,4.42
2018-12-13T03:44:42.374Z,4.69
2018-12-13T03:47:14.313Z,4.73
2018-12-13T03:49:45.715Z,5.22
2018-12-13T03:52:15.425Z,4.73
2018-12-13T03:54:48.774Z,4.83
2018-12-13T03:57:21.203Z,5.03
2018-12-13T03:59:51.023Z,5.09
2018-12-13T04:02:39.936Z,4.99
2018-12-13T04:05:10.976Z,4.43
2018-12-13T04:07:44.798Z,4.75
2018-12-13T04:10:23.736Z,4.26
2018-12-13T04:12:57.615Z,4.28
2018-12-13T04:15:29.642Z,4.38
2018-12-13T04:18:07.481Z,4.65
2018-12-13T04:20:38.758Z,4.73
2018-12-13T04:23:26.160Z,4.52
2018-12-13T04:25:57.404Z,4.67
2018-12-13T04:28:28.534Z,4.54
2018-12-13T04:31:08.094Z,4.99
2018-12-13T04:33:45.928Z,4.29
2018-12-13T04:36:17.078Z,4.80
2018-12-13T04:38:48.122Z,5.02
2018-12-13T04:41:19.463Z,4.42
2018-12-13T04:43:49.294Z,4.65
2018-12-13T04:46:21.224Z,4.71
2018-12-13T04:51:47.286Z,4.88
2018-12-13T04:54:17.289Z,4.53
2018-12-13T04:56:48.342Z,4.70
2018-12-13T04:59:19.289Z,4.81
2018-12-13T05:01:59.294Z,4.81
2018-12-13T05:04:30.358Z,4.53
2018-12-13T05:07:09.073Z,4.19
2018-12-13T05:09:48.720Z,4.85
2018-12-13T05:12:29.292Z,4.65
2018-12-13T05:15:04.723Z,3.98
2018-12-13T05:17:37.962Z,4.15
2018-12-13T05:20:19.258Z,3.72
2018-12-13T05:22:58.526Z,3.56
2018-12-13T05:25:30.800Z,4.44
2018-12-13T05:28:09.616Z,4.42
2018-12-13T05:30:42.722Z,3.89
2018-12-13T05:33:16.662Z,4.17
2018-12-13T05:35:53.251Z,4.47
2018-12-13T05:38:33.757Z,4.36
2018-12-13T05:41:12.567Z,4.78
2018-12-13T05:43:45.901Z,4.26
2018-12-13T05:49:29.726Z,4.76
2018-12-13T05:52:01.682Z,4.54
2018-12-13T05:54:33.620Z,4.64
2018-12-13T05:57:13.404Z,4.78
2018-12-13T05:59:44.732Z,4.42
2018-12-13T06:02:18.591Z,4.39
2018-12-13T06:04:52.019Z,4.50
2018-12-13T06:07:37.428Z,4.34
2018-12-13T06:10:07.018Z,4.43
2018-12-13T06:12:46.578Z,4.07
2018-12-13T06:15:16.590Z,3.77
2018-12-13T06:17:56.232Z,3.88
2018-12-13T06:20:27.000Z,3.70
2018-12-13T06:23:00.821Z,3.39
2018-12-13T06:25:36.897Z,3.62
2018-12-13T06:28:16.988Z,3.89
2018-12-13T06:30:55.993Z,4.29
2018-12-13T06:33:36.800Z,3.90
2018-12-13T06:36:10.926Z,4.56
2018-12-13T06:38:52.229Z,3.98
2018-12-13T06:41:32.242Z,3.81
2018-12-13T06:44:02.913Z,3.42
2018-12-13T06:46:34.460Z,3.46
2018-12-13T06:49:04.423Z,3.07
2018-12-13T06:51:43.378Z,3.47
2018-12-13T06:54:21.408Z,3.67
2018-12-13T06:56:53.510Z,3.42
2018-12-13T06:59:24.936Z,3.41
2018-12-13T07:02:03.093Z,3.67
2018-12-13T07:04:34.172Z,3.54
2018-12-13T07:07:12.843Z,3.97
2018-12-13T07:09:45.060Z,3.77
2018-12-13T07:12:17.231Z,4.00
2018-12-13T07:14:48.282Z,4.10
2018-12-13T07:17:26.030Z,3.95
2018-12-13T07:19:58.320Z,3.61
2018-12-13T07:22:30.300Z,3.18
2018-12-13T07:25:00.278Z,3.32
2018-12-13T07:27:39.966Z,3.67
2018-12-13T07:30:18.203Z,3.36
2018-12-13T07:32:56.895Z,3.33
2018-12-13T07:35:27.914Z,3.59
2018-12-13T07:38:06.908Z,3.69
2018-12-13T07:40:37.809Z,3.31
2018-12-13T07:46:02.394Z,3.12
2018-12-13T07:48:40.201Z,3.25
2018-12-13T07:51:17.868Z,3.35
2018-12-13T07:53:56.801Z,3.60
2018-12-13T07:56:29.238Z,4.14
2018-12-13T07:59:08.592Z,3.35
2018-12-13T08:01:42.539Z,3.76
2018-12-13T08:04:22.070Z,3.60
2018-12-13T08:06:53.261Z,3.80
2018-12-13T08:12:20.796Z,3.19
2018-12-13T08:14:52.052Z,4.21
2018-12-13T08:17:32.687Z,4.56
2018-12-13T08:20:06.789Z,4.97
2018-12-13T08:22:52.210Z,4.78
2018-12-13T08:25:27.543Z,4.83
2018-12-13T08:28:07.508Z,5.53
2018-12-13T08:30:46.493Z,5.60
2018-12-13T08:33:24.306Z,5.22
2018-12-13T08:35:55.662Z,5.83
2018-12-13T08:38:27.417Z,4.90
2018-12-13T08:41:08.117Z,4.35
2018-12-13T08:43:46.070Z,4.75
2018-12-13T08:46:17.123Z,4.60
2018-12-13T08:48:51.229Z,4.49
2018-12-13T08:51:30.779Z,5.19
2018-12-13T08:54:02.145Z,4.65
2018-12-13T08:56:36.483Z,5.02
2018-12-13T08:59:09.447Z,4.37
2018-12-13T09:01:47.934Z,4.79
2018-12-13T09:04:25.877Z,5.20
2018-12-13T09:06:57.506Z,5.38
2018-12-13T09:09:27.425Z,4.89
2018-12-13T09:11:58.916Z,5.54
2018-12-13T09:14:30.832Z,5.00
2018-12-13T09:17:00.954Z,4.82
2018-12-13T09:19:33.063Z,5.17
2018-12-13T09:22:11.507Z,5.68
2018-12-13T09:24:52.330Z,5.26
2018-12-13T09:27:30.553Z,4.70
2018-12-13T09:30:02.816Z,5.40
2018-12-13T09:32:41.656Z,5.06
2018-12-13T09:35:12.962Z,5.52
2018-12-13T09:37:47.558Z,5.57
2018-12-13T09:40:24.752Z,5.21
2018-12-13T09:42:56.100Z,5.36
2018-12-13T09:45:29.019Z,5.32
2018-12-13T09:48:07.650Z,5.20
2018-12-13T09:50:41.484Z,4.20
2018-12-13T09:53:19.653Z,4.46
2018-12-13T09:55:51.760Z,5.03
2018-12-13T09:58:30.434Z,5.13
2018-12-13T10:01:01.580Z,5.24
2018-12-13T10:03:31.498Z,5.22
2018-12-13T10:06:05.343Z,5.61
2018-12-13T10:08:46.274Z,5.69
2018-12-13T10:11:14.879Z,5.70
2018-12-13T10:13:52.905Z,5.43
2018-12-13T10:16:23.940Z,5.80
2018-12-13T10:18:57.989Z,5.72
2018-12-13T10:21:36.809Z,5.61
2018-12-13T10:24:14.935Z,4.82
2018-12-13T10:26:52.862Z,5.53
2018-12-13T10:29:30.617Z,5.55
2018-12-13T10:32:00.339Z,5.84
2018-12-13T10:34:32.456Z,4.88
2018-12-13T10:37:10.862Z,5.07
2018-12-13T10:39:48.920Z,5.60
2018-12-13T10:42:26.947Z,5.37
2018-12-13T10:44:58.263Z,5.52
2018-12-13T10:47:37.941Z,4.79
2018-12-13T10:50:18.041Z,5.58
2018-12-13T10:52:52.026Z,5.05
2018-12-13T10:55:25.124Z,4.83
2018-12-13T10:58:03.515Z,4.78
2018-12-13T11:00:47.816Z,5.27
2018-12-13T11:03:33.606Z,4.93
2018-12-13T11:06:05.127Z,4.97
2018-12-13T11:08:43.689Z,5.25
2018-12-13T11:11:21.993Z,5.35
2018-12-13T11:13:59.839Z,5.78
2018-12-13T11:16:31.077Z,6.40
2018-12-13T11:19:09.625Z,6.19
2018-12-13T11:21:41.914Z,5.78
2018-12-13T11:24:21.491Z,6.00
2018-12-13T11:26:52.925Z,6.18
2018-12-13T11:29:38.366Z,5.44
2018-12-13T11:32:16.353Z,6.01
2018-12-13T11:34:49.554Z,5.58
2018-12-13T11:37:22.763Z,5.18
2018-12-13T11:40:02.451Z,5.71
2018-12-13T11:42:34.846Z,5.74
2018-12-13T11:45:10.299Z,5.36
2018-12-13T11:47:43.607Z,5.23
2018-12-13T11:50:22.700Z,5.23
2018-12-13T11:53:01.833Z,5.65
2018-12-13T11:55:33.830Z,6.07
2018-12-13T11:58:05.298Z,5.34
2018-12-13T12:00:45.873Z,5.34
2018-12-13T12:03:24.046Z,5.33
2018-12-13T12:05:57.346Z,5.41
2018-12-13T12:08:36.055Z,5.52
2018-12-13T12:11:06.479Z,5.62
2018-12-13T12:13:51.947Z,4.93
2018-12-13T12:16:22.603Z,4.93
2018-12-13T12:18:54.368Z,4.73
2018-12-13T12:21:33.065Z,4.66
2018-12-13T12:24:12.289Z,5.32
2018-12-13T12:26:44.490Z,4.93
2018-12-13T12:29:25.015Z,4.90
2018-12-13T12:31:57.199Z,5.91
2018-12-13T12:34:31.964Z,5.04
2018-12-13T12:37:13.182Z,5.03
2018-12-13T12:39:53.236Z,5.77
2018-12-13T12:42:29.537Z,5.47
2018-12-13T12:45:02.087Z,5.81
2018-12-13T12:50:34.586Z,6.31
2018-12-13T12:53:13.233Z,6.00
2018-12-13T12:55:47.383Z,6.32
2018-12-13T12:58:25.260Z,6.11
2018-12-13T13:01:04.258Z,5.38
2018-12-13T13:03:33.774Z,5.25
2018-12-13T13:06:07.626Z,5.67
2018-12-13T13:08:46.305Z,4.99
2018-12-13T13:11:26.015Z,5.45
2018-12-13T13:14:00.130Z,5.47
2018-12-13T13:16:31.240Z,4.75
2018-12-13T13:19:10.198Z,5.53
2018-12-13T13:21:41.551Z,5.19
2018-12-13T13:24:12.633Z,5.06
2018-12-13T13:26:42.713Z,5.09
2018-12-13T13:29:15.839Z,5.06
2018-12-13T13:31:50.284Z,5.25
2018-12-13T13:34:21.818Z,5.12
2018-12-13T13:37:02.000Z,4.85
2018-12-13T13:39:40.511Z,5.65
2018-12-13T13:42:19.583Z,5.76
2018-12-13T13:44:55.528Z,6.17
2018-12-13T13:47:34.529Z,5.45
2018-12-13T13:50:14.717Z,5.15
2018-12-13T13:52:46.067Z,5.61
2018-12-13T13:55:18.909Z,5.07
2018-12-13T13:57:58.615Z,5.29
2018-12-13T14:00:30.987Z,5.20
2018-12-13T14:03:11.569Z,5.34
2018-12-13T14:05:46.384Z,5.33
2018-12-13T14:08:18.703Z,5.55
2018-12-13T14:10:57.562Z,5.94
2018-12-13T14:13:29.807Z,5.82
2018-12-13T14:16:00.628Z,5.38
2018-12-13T14:18:31.622Z,5.61
2018-12-13T14:21:05.300Z,4.87
2018-12-13T14:23:44.940Z,5.13
2018-12-13T14:26:18.185Z,5.23
2018-12-13T14:28:53.828Z,5.04
2018-12-13T14:31:35.303Z,4.90
2018-12-13T14:37:08.925Z,5.38
2018-12-13T14:39:48.863Z,5.16
2018-12-13T14:44:54.773Z,4.96
2018-12-13T14:47:25.802Z,4.75
2018-12-13T14:49:56.962Z,4.79
2018-12-13T14:52:29.178Z,4.96
2018-12-13T14:55:00.228Z,4.91
2018-12-13T14:57:34.267Z,4.73
2018-12-13T15:00:12.789Z,4.92
2018-12-13T15:02:50.802Z,5.14
2018-12-13T15:05:23.142Z,4.55
2018-12-13T15:08:01.848Z,5.13
2018-12-13T15:10:35.906Z,5.34
2018-12-13T15:13:09.002Z,4.48
2018-12-13T15:15:43.894Z,4.48
2018-12-13T15:18:16.203Z,4.55
2018-12-13T15:20:55.153Z,4.88
2018-12-13T15:23:34.227Z,4.77
2018-12-13T15:26:06.426Z,4.78
2018-12-13T15:28:38.075Z,4.33
2018-12-13T15:31:12.809Z,4.52
2018-12-13T15:33:43.854Z,4.69
2018-12-13T15:36:17.881Z,4.16
2018-12-13T15:38:56.742Z,4.58
2018-12-13T15:41:27.856Z,4.36
2018-12-13T15:44:05.645Z,4.68
2018-12-13T15:46:36.878Z,4.47
2018-12-13T15:49:16.388Z,4.71
2018-12-13T15:51:46.436Z,4.42
2018-12-13T15:54:17.407Z,4.68
2018-12-13T15:56:51.160Z,4.44
2018-12-13T15:59:29.032Z,4.53
2018-12-13T16:04:54.801Z,4.25
2018-12-13T16:07:33.788Z,4.54
2018-12-13T16:10:12.422Z,4.79
2018-12-13T16:12:43.862Z,4.92
2018-12-13T16:15:13.605Z,4.76
2018-12-13T16:17:53.063Z,5.08
2018-12-13T16:20:44.024Z,4.45
2018-12-13T16:23:18.866Z,4.20
2018-12-13T16:25:51.077Z,4.60
2018-12-13T16:28:22.230Z,4.60
2018-12-13T16:31:02.834Z,4.36
2018-12-13T16:33:36.085Z,4.53
2018-12-13T16:36:07.813Z,4.65
2018-12-13T16:38:39.868Z,4.63
2018-12-13T16:41:20.431Z,4.40
2018-12-13T16:43:51.848Z,4.27
2018-12-13T16:46:24.157Z,4.34
2018-12-13T16:49:03.902Z,4.48
2018-12-13T16:51:43.013Z,4.46
2018-12-13T16:54:16.342Z,4.80
2018-12-13T16:56:47.109Z,4.82
2018-12-13T16:59:27.814Z,4.38
2018-12-13T17:02:07.742Z,4.79
2018-12-13T17:04:41.626Z,4.39
2018-12-13T17:07:19.942Z,4.83
2018-12-13T17:09:57.746Z,4.42
2018-12-13T17:12:35.482Z,4.55
2018-12-13T17:15:08.830Z,4.70
2018-12-13T17:17:47.284Z,4.22
2018-12-13T17:20:27.885Z,4.40
2018-12-13T17:26:02.820Z,4.29
2018-12-13T17:28:42.250Z,5.03
2018-12-13T17:31:14.875Z,4.59
2018-12-13T17:33:54.657Z,4.12
2018-12-13T17:36:32.810Z,4.44
2018-12-13T17:39:11.896Z,4.71
2018-12-13T17:41:50.850Z,4.67
2018-12-13T17:44:30.786Z,4.52
2018-12-13T17:47:10.643Z,4.46
2018-12-13T17:49:43.743Z,4.55
2018-12-13T17:52:23.492Z,4.54
2018-12-13T17:54:56.888Z,4.88
2018-12-13T17:57:29.934Z,5.02
2018-12-13T18:00:05.131Z,4.85
2018-12-13T18:02:44.749Z,4.41
2018-12-13T18:05:16.091Z,4.54
2018-12-13T18:07:50.724Z,4.23
2018-12-13T18:10:38.305Z,4.29
2018-12-13T18:13:17.385Z,4.07
2018-12-13T18:15:49.466Z,4.89
2018-12-13T18:21:13.889Z,4.98
2018-12-13T18:23:56.980Z,4.51
2018-12-13T18:26:32.311Z,4.88
2018-12-13T18:29:04.472Z,5.08
2018-12-13T18:31:42.609Z,4.01
2018-12-13T18:34:27.093Z,4.65
2018-12-13T18:37:12.724Z,4.86
2018-12-13T18:39:43.797Z,4.96
2018-12-13T18:42:23.234Z,5.07
2018-12-13T18:44:59.149Z,4.59
2018-12-13T18:47:38.253Z,4.68
2018-12-13T18:50:23.965Z,4.86
2018-12-13T18:53:08.740Z,4.42
2018-12-13T18:55:42.127Z,4.98
2018-12-13T18:58:21.797Z,4.99
2018-12-13T19:00:56.060Z,5.10
2018-12-13T19:03:35.023Z,4.95
2018-12-13T19:06:08.485Z,5.31
2018-12-13T19:08:46.957Z,5.35
2018-12-13T19:11:26.185Z,5.31
2018-12-13T19:14:06.829Z,5.33
2018-12-13T19:19:38.712Z,5.31
2018-12-13T19:22:16.509Z,4.73
2018-12-13T19:24:48.729Z,5.22
2018-12-13T19:27:27.441Z,4.85
2018-12-13T19:30:02.358Z,5.22
2018-12-13T19:32:40.244Z,5.54
2018-12-13T19:35:12.632Z,5.30
2018-12-13T19:37:50.738Z,5.21
2018-12-13T19:40:25.535Z,5.48
2018-12-13T19:42:57.663Z,4.86
2018-12-13T19:45:33.351Z,5.24
2018-12-13T19:48:05.540Z,5.35
2018-12-13T19:50:38.819Z,4.93
2018-12-13T19:53:12.114Z,4.78
2018-12-13T19:55:44.829Z,4.52
2018-12-13T19:58:24.247Z,4.82
2018-12-13T20:00:56.731Z,4.87
2018-12-13T20:03:42.244Z,4.88
2018-12-13T20:06:16.020Z,5.17
2018-12-13T20:09:02.218Z,4.84
2018-12-13T20:11:37.435Z,4.73
2018-12-13T20:14:09.554Z,4.71
2018-12-13T20:19:42.092Z,4.72
2018-12-13T20:22:14.508Z,4.81
2018-12-13T20:24:53.288Z,4.64
2018-12-13T20:27:24.742Z,4.87
2018-12-13T20:29:55.638Z,4.44
2018-12-13T20:32:35.366Z,4.61
2018-12-13T20:35:07.779Z,4.69
2018-12-13T20:40:40.926Z,4.63
2018-12-13T20:43:19.018Z,4.49
2018-12-13T20:45:50.222Z,4.40
2018-12-13T20:48:21.119Z,4.42
2018-12-13T20:51:00.546Z,4.37
2018-12-13T20:53:35.576Z,4.32
2018-12-13T20:56:07.941Z,4.19
2018-12-13T20:58:47.505Z,4.21
2018-12-13T21:04:20.737Z,4.07
2018-12-13T21:06:58.674Z,4.15
2018-12-13T21:09:37.655Z,4.35
2018-12-13T21:12:16.737Z,3.89
2018-12-13T21:14:52.418Z,4.00
2018-12-13T21:17:24.683Z,3.75
2018-12-13T21:20:04.304Z,3.87
2018-12-13T21:22:43.270Z,3.78
2018-12-13T21:25:19.096Z,3.95
2018-12-13T21:27:59.107Z,3.95
2018-12-13T21:30:39.246Z,4.00
2018-12-13T21:33:11.581Z,3.95
2018-12-13T21:35:42.475Z,4.02
2018-12-13T21:41:15.767Z,3.87
2018-12-13T21:43:54.770Z,3.77
2018-12-13T21:52:19.520Z,3.91
2018-12-13T21:54:51.833Z,3.65
2018-12-13T21:57:31.531Z,3.87
2018-12-13T22:00:10.298Z,3.82
2018-12-13T22:02:48.546Z,3.75
2018-12-13T22:05:19.873Z,3.67
2018-12-13T22:07:58.719Z,3.64
2018-12-13T22:10:32.664Z,3.98
2018-12-13T22:13:04.863Z,3.95
2018-12-13T22:15:36.508Z,3.85
2018-12-13T22:18:17.204Z,4.10
2018-12-13T22:20:55.389Z,4.04
2018-12-13T22:23:34.235Z,4.18
2018-12-13T22:26:05.481Z,4.01
2018-12-13T22:28:40.320Z,4.15
2018-12-13T22:31:19.290Z,4.04
2018-12-13T22:33:58.099Z,4.01
2018-12-13T22:36:31.507Z,3.93
2018-12-13T22:39:13.904Z,3.92
2018-12-13T22:41:53.212Z,3.91
2018-12-13T22:44:26.228Z,3.95
2018-12-13T22:46:58.328Z,3.79
2018-12-13T22:49:37.915Z,3.34
2018-12-13T22:52:13.078Z,3.53
2018-12-13T22:55:01.069Z,3.91
2018-12-13T22:57:40.025Z,3.93
2018-12-13T23:00:12.156Z,3.93
2018-12-13T23:02:53.705Z,3.89
2018-12-13T23:05:32.728Z,4.02
2018-12-13T23:08:03.648Z,3.85
2018-12-13T23:10:34.595Z,3.83
2018-12-13T23:13:06.993Z,3.67
2018-12-13T23:15:39.204Z,3.72
2018-12-13T23:18:18.877Z,3.72
2018-12-13T23:20:49.423Z,3.67
2018-12-13T23:23:27.225Z,3.78
2018-12-13T23:26:01.352Z,3.86
2018-12-13T23:28:32.699Z,3.97
2018-12-13T23:31:18.135Z,3.92
2018-12-13T23:33:49.919Z,3.79
2018-12-13T23:36:21.775Z,3.84
2018-12-13T23:39:01.391Z,3.67
2018-12-13T23:41:40.612Z,3.45
2018-12-13T23:44:21.154Z,3.24
2018-12-13T23:46:55.560Z,3.56
2018-12-13T23:49:25.538Z,3.52
2018-12-13T23:51:57.619Z,3.53
2018-12-13T23:54:31.552Z,3.83
2018-12-13T23:57:02.588Z,3.78
2018-12-13T23:59:33.644Z,3.89
