createdAt,value
2024-05-09T03:02:05.229Z,56.8
2024-05-09T03:12:04.428Z,56.7
2024-05-09T03:22:03.603Z,56.6
2024-05-09T03:32:02.829Z,56.5
2024-05-09T03:42:02.029Z,56.4
2024-05-09T03:52:01.203Z,56.4
2024-05-09T04:02:00.805Z,56.3
2024-05-09T04:11:59.706Z,56.3
2024-05-09T04:21:58.976Z,56.1
2024-05-09T04:31:59.792Z,56.1
2024-05-09T04:41:58.913Z,56.1
2024-05-09T04:51:58.101Z,56
2024-05-09T05:01:57.695Z,55.9
2024-05-09T05:11:56.579Z,55.8
2024-05-09T05:21:55.734Z,55.8
2024-05-09T05:31:55.071Z,55.7
2024-05-09T05:41:54.143Z,55.6
2024-05-09T05:51:53.341Z,55.6
2024-05-09T06:01:52.601Z,55.5
2024-05-09T06:11:51.817Z,55.4
2024-05-09T06:21:50.971Z,55.4
2024-05-09T06:31:50.222Z,55.3
2024-05-09T06:41:49.602Z,55.3
2024-05-09T06:51:48.580Z,55.3
2024-05-09T07:01:47.955Z,55.1
2024-05-09T07:11:47.087Z,55.1
2024-05-09T07:21:46.223Z,55.1
2024-05-09T07:31:45.439Z,55
2024-05-09T07:41:44.704Z,54.9
2024-05-09T07:55:17.658Z,54.8
2024-05-09T08:05:16.952Z,54.8
2024-05-09T08:15:16.024Z,54.7
2024-05-09T08:25:15.343Z,54.7
2024-05-09T08:35:14.428Z,54.6
2024-05-09T08:45:13.644Z,54.6
2024-05-09T08:55:12.971Z,54.5
2024-05-09T09:02:05.373Z,54.4
2024-05-09T09:12:05.362Z,54.4
2024-05-09T09:22:03.764Z,54.3
2024-05-09T09:32:02.942Z,54.3
2024-05-09T09:42:02.174Z,54.3
2024-05-09T09:52:01.402Z,54.2
2024-05-09T10:02:00.704Z,54.2
2024-05-09T10:12:00.508Z,54.3
2024-05-09T10:21:59.139Z,54.3
2024-05-09T10:31:58.360Z,54.4
2024-05-09T10:41:57.670Z,54.6
2024-05-09T11:01:56.243Z,54.8
2024-05-09T11:11:55.378Z,54.9
2024-05-09T11:21:54.686Z,55
2024-05-09T11:31:53.820Z,55.1
2024-05-09T11:41:52.993Z,55.4
2024-05-09T11:51:52.216Z,55.6
2024-05-09T12:01:51.459Z,55.6
2024-05-09T12:11:50.667Z,55.7
2024-05-09T12:21:50.132Z,55.7
2024-05-09T12:31:49.116Z,55.7
2024-05-09T12:41:48.245Z,55.7
2024-05-09T12:51:47.517Z,55.7
2024-05-09T13:01:46.777Z,55.6
2024-05-09T13:11:45.865Z,55.6
2024-05-09T13:21:45.107Z,55.6
2024-05-09T13:31:44.260Z,55.5
2024-05-09T13:41:43.482Z,55.4
2024-05-09T13:51:42.709Z,55.4
2024-05-09T14:01:42.046Z,55.3
2024-05-09T14:11:41.158Z,55.3
2024-05-09T14:21:40.537Z,55.3
2024-05-09T14:31:39.866Z,55.1
2024-05-09T14:41:38.764Z,55.1
2024-05-09T14:51:37.921Z,55
2024-05-09T15:02:06.621Z,54.9
2024-05-09T15:12:05.716Z,54.9
2024-05-09T15:22:04.962Z,54.8
2024-05-09T15:32:04.153Z,54.8
2024-05-09T15:42:03.333Z,54.7
2024-05-09T15:52:02.532Z,54.6
2024-05-09T16:02:01.802Z,54.6
2024-05-09T16:12:00.977Z,54.4
2024-05-09T16:22:00.310Z,54.4
2024-05-09T16:31:59.593Z,54.3
2024-05-09T16:41:58.822Z,54.3
2024-05-09T16:51:58.114Z,54.2
2024-05-09T17:01:57.449Z,54.1
2024-05-09T17:11:56.529Z,54
2024-05-09T17:21:55.801Z,53.9
2024-05-09T17:31:54.936Z,53.9
2024-05-09T17:41:54.161Z,53.8
2024-05-09T17:51:53.395Z,53.8
2024-05-09T18:01:52.612Z,53.7
2024-05-09T18:11:51.837Z,53.6
2024-05-09T18:21:51.006Z,53.5
2024-05-09T18:31:50.174Z,53.4
2024-05-09T18:41:49.400Z,53.4
2024-05-09T18:51:48.605Z,53.3
2024-05-09T19:01:47.956Z,53.2
2024-05-09T19:11:47.059Z,53.1
2024-05-09T19:21:46.260Z,53.1
2024-05-09T19:31:45.462Z,53
2024-05-09T19:41:44.648Z,52.9
2024-05-09T19:51:43.865Z,52.9
2024-05-09T20:01:43.201Z,52.8
2024-05-09T20:11:42.285Z,52.7
2024-05-09T20:21:41.485Z,52.6
2024-05-09T20:31:40.654Z,52.6
2024-05-09T20:41:39.871Z,52.5
2024-05-09T20:51:39.121Z,52.4
2024-05-09T21:02:04.898Z,52.4
2024-05-09T21:12:03.912Z,52.3
2024-05-09T21:22:03.101Z,52.2
2024-05-09T21:32:02.267Z,52.1
2024-05-09T21:42:01.515Z,52.1
2024-05-09T21:52:00.761Z,52
2024-05-09T22:02:00.046Z,51.9
2024-05-09T22:11:59.154Z,51.9
2024-05-09T22:21:58.469Z,51.8
2024-05-09T22:31:57.691Z,51.7
2024-05-09T22:41:56.979Z,51.6
2024-05-09T22:51:56.275Z,51.6
2024-05-09T23:01:55.660Z,51.5
2024-05-09T23:11:54.738Z,51.4
2024-05-09T23:21:53.945Z,51.4
2024-05-09T23:31:53.095Z,51.3
2024-05-09T23:41:52.318Z,51.3
2024-05-09T23:51:51.526Z,51.2
