createdAt,value
2019-04-07T00:00:40.995Z,6.61
2019-04-07T00:01:40.261Z,6.61
2019-04-07T00:02:40.792Z,6.64
2019-04-07T00:03:40.232Z,6.59
2019-04-07T00:04:40.787Z,6.61
2019-04-07T00:05:40.227Z,6.59
2019-04-07T00:06:40.225Z,6.55
2019-04-07T00:07:40.250Z,6.52
2019-04-07T00:08:40.187Z,6.36
2019-04-07T00:09:40.163Z,6.33
2019-04-07T00:10:40.224Z,6.28
2019-04-07T00:11:40.172Z,6.25
2019-04-07T00:12:40.152Z,6.22
2019-04-07T00:13:40.121Z,6.21
2019-04-07T00:14:40.117Z,6.27
2019-04-07T00:15:40.097Z,6.18
2019-04-07T00:16:40.107Z,6.08
2019-04-07T00:17:40.114Z,6.11
2019-04-07T00:18:40.069Z,6.11
2019-04-07T00:19:40.251Z,6.14
2019-04-07T00:20:40.250Z,6.14
2019-04-07T00:21:40.039Z,6.14
2019-04-07T00:22:40.617Z,6.09
2019-04-07T00:23:40.040Z,6.09
2019-04-07T00:24:40.001Z,6.06
2019-04-07T00:25:39.995Z,6.09
2019-04-07T00:26:40.568Z,6.08
2019-04-07T00:27:40.438Z,6.00
2019-04-07T00:28:39.973Z,5.89
2019-04-07T00:29:39.971Z,5.85
2019-04-07T00:30:40.012Z,5.89
2019-04-07T00:31:39.920Z,5.85
2019-04-07T00:32:39.941Z,5.76
2019-04-07T00:33:40.194Z,5.81
2019-04-07T00:34:39.912Z,5.74
2019-04-07T00:35:39.901Z,5.71
2019-04-07T00:36:39.863Z,5.68
2019-04-07T00:37:39.855Z,5.71
2019-04-07T00:38:39.852Z,5.60
2019-04-07T00:39:39.850Z,5.53
2019-04-07T00:40:40.390Z,5.46
2019-04-07T00:41:40.315Z,5.46
2019-04-07T00:42:40.235Z,5.51
2019-04-07T00:43:39.788Z,5.40
2019-04-07T00:44:39.962Z,5.42
2019-04-07T00:45:40.512Z,5.43
2019-04-07T00:46:39.839Z,5.40
2019-04-07T00:47:40.192Z,5.38
2019-04-07T00:48:39.735Z,5.35
2019-04-07T00:49:40.159Z,5.36
2019-04-07T00:50:39.747Z,5.45
2019-04-07T00:51:39.729Z,5.33
2019-04-07T00:52:40.250Z,5.33
2019-04-07T00:53:39.683Z,5.36
2019-04-07T00:54:40.248Z,5.27
2019-04-07T00:55:39.715Z,5.31
2019-04-07T00:56:40.134Z,5.27
2019-04-07T00:57:39.646Z,5.33
2019-04-07T00:58:39.647Z,5.27
2019-04-07T00:59:39.736Z,5.24
2019-04-07T01:00:39.996Z,5.18
2019-04-07T01:01:39.914Z,5.15
2019-04-07T01:02:39.868Z,5.20
2019-04-07T01:03:40.264Z,5.13
2019-04-07T01:04:39.679Z,5.12
2019-04-07T01:05:41.723Z,5.07
2019-04-07T01:06:39.555Z,5.07
2019-04-07T01:07:39.887Z,5.12
2019-04-07T01:08:39.524Z,5.10
2019-04-07T01:09:39.911Z,5.13
2019-04-07T01:10:39.515Z,5.06
2019-04-07T01:11:39.640Z,5.13
2019-04-07T01:12:40.010Z,5.04
2019-04-07T01:13:40.091Z,5.09
2019-04-07T01:14:40.048Z,5.13
2019-04-07T01:15:39.605Z,5.07
2019-04-07T01:16:39.444Z,5.06
2019-04-07T01:17:39.413Z,4.96
2019-04-07T01:18:39.405Z,4.89
2019-04-07T01:19:39.826Z,4.82
2019-04-07T01:20:39.387Z,4.77
2019-04-07T01:21:39.393Z,4.63
2019-04-07T01:22:39.824Z,4.58
2019-04-07T01:23:39.351Z,4.55
2019-04-07T01:24:39.494Z,4.51
2019-04-07T01:25:39.546Z,4.47
2019-04-07T01:26:39.416Z,4.50
2019-04-07T01:27:39.321Z,4.47
2019-04-07T01:28:39.295Z,4.41
2019-04-07T01:29:39.950Z,4.50
2019-04-07T01:30:39.273Z,4.41
2019-04-07T01:31:39.552Z,4.51
2019-04-07T01:32:39.512Z,4.52
2019-04-07T01:33:40.037Z,4.54
2019-04-07T01:34:39.431Z,4.44
2019-04-07T01:35:46.247Z,4.45
2019-04-07T01:36:39.209Z,4.45
2019-04-07T01:37:39.583Z,4.47
2019-04-07T01:38:39.194Z,4.45
2019-04-07T01:39:39.486Z,4.47
2019-04-07T01:40:39.153Z,4.50
2019-04-07T01:41:39.163Z,4.42
2019-04-07T01:42:39.755Z,4.45
2019-04-07T01:43:39.394Z,4.36
2019-04-07T01:44:39.759Z,4.37
2019-04-07T01:45:39.220Z,4.32
2019-04-07T01:46:39.086Z,4.23
2019-04-07T01:47:39.634Z,4.33
2019-04-07T01:48:39.596Z,4.27
2019-04-07T01:49:39.070Z,4.27
2019-04-07T01:50:39.051Z,4.29
2019-04-07T01:51:39.074Z,4.32
2019-04-07T01:52:39.061Z,4.23
2019-04-07T01:53:39.312Z,4.29
2019-04-07T01:54:39.578Z,4.26
2019-04-07T01:55:39.014Z,4.24
2019-04-07T01:56:39.770Z,4.29
2019-04-07T01:57:38.962Z,4.23
2019-04-07T01:58:38.952Z,4.26
2019-04-07T01:59:39.266Z,4.32
2019-04-07T02:00:39.137Z,4.18
2019-04-07T02:01:38.954Z,4.18
2019-04-07T02:02:39.183Z,4.15
2019-04-07T02:03:38.901Z,4.15
2019-04-07T02:04:38.985Z,4.16
2019-04-07T02:05:39.217Z,4.06
2019-04-07T02:06:38.877Z,4.00
2019-04-07T02:07:39.101Z,4.04
2019-04-07T02:08:39.463Z,4.09
2019-04-07T02:09:39.151Z,4.08
2019-04-07T02:10:39.512Z,4.05
2019-04-07T02:11:38.810Z,4.14
2019-04-07T02:12:38.823Z,4.09
2019-04-07T02:13:39.284Z,4.09
2019-04-07T02:14:39.414Z,4.02
2019-04-07T02:15:39.375Z,3.97
2019-04-07T02:16:38.753Z,3.98
2019-04-07T02:17:38.825Z,4.00
2019-04-07T02:18:38.887Z,4.00
2019-04-07T02:19:39.538Z,4.02
2019-04-07T02:20:38.826Z,4.05
2019-04-07T02:21:39.169Z,4.05
2019-04-07T02:22:39.318Z,4.00
2019-04-07T02:23:39.303Z,3.94
2019-04-07T02:24:38.874Z,4.00
2019-04-07T02:25:38.682Z,3.94
2019-04-07T02:26:39.043Z,3.93
2019-04-07T02:27:38.640Z,3.97
2019-04-07T02:28:38.630Z,3.88
2019-04-07T02:29:38.837Z,3.88
2019-04-07T02:30:39.272Z,3.84
2019-04-07T02:31:38.587Z,3.84
2019-04-07T02:32:38.614Z,3.88
2019-04-07T02:33:39.417Z,3.90
2019-04-07T02:34:38.555Z,3.88
2019-04-07T02:35:38.555Z,3.91
2019-04-07T02:36:38.751Z,3.84
2019-04-07T02:37:38.773Z,3.72
2019-04-07T02:38:38.918Z,3.73
2019-04-07T02:39:38.819Z,3.75
2019-04-07T02:40:39.397Z,3.73
2019-04-07T02:41:38.494Z,3.69
2019-04-07T02:42:39.512Z,3.73
2019-04-07T02:43:38.606Z,3.75
2019-04-07T02:44:38.966Z,3.73
2019-04-07T02:45:38.447Z,3.73
2019-04-07T02:46:39.354Z,3.69
2019-04-07T02:47:39.283Z,3.75
2019-04-07T02:48:39.453Z,3.69
2019-04-07T02:49:39.302Z,3.68
2019-04-07T02:50:38.611Z,3.70
2019-04-07T02:51:38.468Z,3.54
2019-04-07T02:52:38.928Z,3.60
2019-04-07T02:53:39.169Z,3.54
2019-04-07T02:54:38.389Z,3.55
2019-04-07T02:55:38.333Z,3.51
2019-04-07T02:56:38.307Z,3.50
2019-04-07T02:57:38.314Z,3.43
2019-04-07T02:58:38.305Z,3.47
2019-04-07T02:59:41.441Z,3.36
2019-04-07T03:00:39.282Z,3.36
2019-04-07T03:01:38.306Z,3.42
2019-04-07T03:02:39.207Z,3.40
2019-04-07T03:03:39.195Z,3.42
2019-04-07T03:04:38.417Z,3.32
2019-04-07T03:05:38.437Z,3.47
2019-04-07T03:06:47.310Z,3.35
2019-04-07T03:07:39.088Z,3.40
2019-04-07T03:08:38.188Z,3.39
2019-04-07T03:09:38.187Z,3.32
2019-04-07T03:10:38.560Z,3.42
2019-04-07T03:11:38.155Z,3.29
2019-04-07T03:12:38.216Z,3.36
2019-04-07T03:13:38.198Z,3.32
2019-04-07T03:14:39.156Z,3.24
2019-04-07T03:15:38.823Z,3.26
2019-04-07T03:16:38.104Z,3.24
2019-04-07T03:17:38.128Z,3.24
2019-04-07T03:18:38.993Z,3.15
2019-04-07T03:19:38.058Z,3.20
2019-04-07T03:20:39.136Z,3.06
2019-04-07T03:21:38.282Z,3.11
2019-04-07T03:22:38.466Z,3.10
2019-04-07T03:23:38.381Z,3.03
2019-04-07T03:24:38.035Z,2.97
2019-04-07T03:25:38.647Z,2.99
2019-04-07T03:26:37.974Z,2.97
2019-04-07T03:27:38.245Z,3.03
2019-04-07T03:28:37.976Z,2.92
2019-04-07T03:29:38.399Z,2.95
2019-04-07T03:30:40.284Z,2.95
2019-04-07T03:31:38.894Z,2.92
2019-04-07T03:32:40.294Z,2.93
2019-04-07T03:33:40.620Z,2.85
2019-04-07T03:34:40.134Z,2.95
2019-04-07T03:35:40.287Z,2.89
2019-04-07T03:37:09.650Z,2.93
2019-04-07T03:37:44.001Z,2.95
2019-04-07T03:38:39.183Z,2.89
2019-04-07T03:39:38.232Z,3.05
2019-04-07T03:40:37.979Z,3.00
2019-04-07T03:41:38.591Z,2.96
2019-04-07T03:42:38.470Z,2.96
2019-04-07T03:43:38.006Z,2.96
2019-04-07T03:44:37.794Z,2.90
2019-04-07T03:45:37.961Z,2.93
2019-04-07T03:46:38.817Z,2.93
2019-04-07T03:47:37.753Z,2.90
2019-04-07T03:48:38.018Z,2.90
2019-04-07T03:49:38.073Z,2.84
2019-04-07T03:50:38.663Z,2.92
2019-04-07T03:51:37.892Z,2.87
2019-04-07T03:52:37.683Z,2.90
2019-04-07T03:53:37.690Z,2.93
2019-04-07T03:54:37.891Z,2.95
2019-04-07T03:55:38.482Z,2.99
2019-04-07T03:56:37.645Z,2.90
2019-04-07T03:57:37.643Z,2.93
2019-04-07T03:58:37.767Z,2.92
2019-04-07T03:59:38.381Z,2.90
2019-04-07T04:00:37.619Z,2.93
2019-04-07T04:01:37.587Z,2.85
2019-04-07T04:02:37.954Z,2.85
2019-04-07T04:03:38.591Z,2.81
2019-04-07T04:04:37.558Z,2.72
2019-04-07T04:05:37.537Z,2.78
2019-04-07T04:06:37.612Z,2.77
2019-04-07T04:07:38.702Z,2.77
2019-04-07T04:08:38.302Z,2.79
2019-04-07T04:09:40.573Z,2.67
2019-04-07T04:10:38.452Z,2.77
2019-04-07T04:11:37.668Z,2.77
2019-04-07T04:12:37.837Z,2.78
2019-04-07T04:13:37.956Z,2.81
2019-04-07T04:14:37.725Z,2.81
2019-04-07T04:15:38.048Z,2.81
2019-04-07T04:16:37.426Z,2.89
2019-04-07T04:17:37.408Z,2.90
2019-04-07T04:18:37.640Z,2.92
2019-04-07T04:19:37.433Z,2.84
2019-04-07T04:20:37.412Z,2.89
2019-04-07T04:21:37.991Z,2.82
2019-04-07T04:22:37.944Z,2.79
2019-04-07T04:23:40.046Z,2.79
2019-04-07T04:24:38.121Z,2.79
2019-04-07T04:25:37.606Z,2.71
2019-04-07T04:26:37.952Z,2.82
2019-04-07T04:27:37.295Z,2.71
2019-04-07T04:28:37.287Z,2.67
2019-04-07T04:29:37.452Z,2.67
2019-04-07T04:30:37.297Z,2.66
2019-04-07T04:31:37.276Z,2.64
2019-04-07T04:32:37.257Z,2.63
2019-04-07T04:33:37.736Z,2.61
2019-04-07T04:34:37.236Z,2.69
2019-04-07T04:35:37.512Z,2.66
2019-04-07T04:36:38.053Z,2.64
2019-04-07T04:37:44.195Z,2.61
2019-04-07T04:38:37.204Z,2.64
2019-04-07T04:39:37.559Z,2.71
2019-04-07T04:40:37.549Z,2.66
2019-04-07T04:41:37.149Z,2.75
2019-04-07T04:42:37.577Z,2.71
2019-04-07T04:43:38.031Z,2.67
2019-04-07T04:44:37.929Z,2.66
2019-04-07T04:45:37.096Z,2.71
2019-04-07T04:46:37.080Z,2.67
2019-04-07T04:47:37.666Z,2.79
2019-04-07T04:48:37.067Z,2.75
2019-04-07T04:49:37.244Z,2.77
2019-04-07T04:50:37.354Z,2.71
2019-04-07T04:51:39.546Z,2.69
2019-04-07T04:52:37.017Z,2.61
2019-04-07T04:53:38.062Z,2.60
2019-04-07T04:54:37.006Z,2.46
2019-04-07T04:55:37.328Z,2.42
2019-04-07T04:56:37.352Z,2.43
2019-04-07T04:57:36.955Z,2.42
2019-04-07T04:58:36.948Z,2.43
2019-04-07T04:59:36.945Z,2.43
2019-04-07T05:00:36.935Z,2.48
2019-04-07T05:01:37.806Z,2.48
2019-04-07T05:02:36.915Z,2.56
2019-04-07T05:03:36.894Z,2.59
2019-04-07T05:04:37.427Z,2.61
2019-04-07T05:05:36.893Z,2.52
2019-04-07T05:06:36.991Z,2.57
2019-04-07T05:07:48.840Z,2.57
2019-04-07T05:08:36.858Z,2.59
2019-04-07T05:09:44.341Z,2.57
2019-04-07T05:10:37.175Z,2.60
2019-04-07T05:11:37.095Z,2.61
2019-04-07T05:12:37.014Z,2.69
2019-04-07T05:13:37.319Z,2.64
2019-04-07T05:14:36.771Z,2.67
2019-04-07T05:15:36.779Z,2.75
2019-04-07T05:16:37.273Z,2.74
2019-04-07T05:17:36.974Z,2.87
2019-04-07T05:18:37.151Z,2.77
2019-04-07T05:19:37.285Z,2.82
2019-04-07T05:20:36.715Z,2.78
2019-04-07T05:21:36.698Z,2.81
2019-04-07T05:22:36.873Z,2.81
2019-04-07T05:23:36.680Z,2.84
2019-04-07T05:24:36.725Z,2.82
2019-04-07T05:25:36.955Z,2.85
2019-04-07T05:26:36.637Z,2.85
2019-04-07T05:27:36.620Z,2.84
2019-04-07T05:28:37.301Z,2.89
2019-04-07T05:29:36.695Z,2.90
2019-04-07T05:30:36.615Z,2.82
2019-04-07T05:31:37.036Z,2.84
2019-04-07T05:32:36.799Z,2.85
2019-04-07T05:33:36.748Z,2.79
2019-04-07T05:34:36.735Z,2.77
2019-04-07T05:35:37.857Z,2.77
2019-04-07T05:36:36.946Z,2.78
2019-04-07T05:37:36.513Z,2.74
2019-04-07T05:38:36.698Z,2.84
2019-04-07T05:39:37.193Z,2.78
2019-04-07T05:40:36.682Z,2.85
2019-04-07T05:41:36.488Z,2.84
2019-04-07T05:42:36.453Z,2.84
2019-04-07T05:43:36.957Z,2.87
2019-04-07T05:44:37.178Z,2.90
2019-04-07T05:45:37.639Z,2.96
2019-04-07T05:46:40.130Z,3.11
2019-04-07T05:47:37.517Z,3.08
2019-04-07T05:48:37.064Z,3.14
2019-04-07T05:49:36.420Z,3.05
2019-04-07T05:50:36.368Z,3.17
2019-04-07T05:51:37.009Z,3.11
2019-04-07T05:52:39.524Z,3.17
2019-04-07T05:53:36.360Z,3.18
2019-04-07T05:54:36.335Z,3.24
2019-04-07T05:55:36.310Z,3.17
2019-04-07T05:56:36.897Z,3.18
2019-04-07T05:57:36.299Z,3.24
2019-04-07T05:58:38.601Z,3.29
2019-04-07T05:59:36.517Z,3.42
2019-04-07T06:00:36.257Z,3.36
2019-04-07T06:01:36.715Z,3.48
2019-04-07T06:02:36.384Z,3.51
2019-04-07T06:03:41.224Z,3.57
2019-04-07T06:04:36.228Z,3.47
2019-04-07T06:05:36.877Z,3.54
2019-04-07T06:06:37.044Z,3.62
2019-04-07T06:07:37.096Z,3.65
2019-04-07T06:08:39.225Z,3.55
2019-04-07T06:09:36.252Z,3.55
2019-04-07T06:10:36.987Z,3.54
2019-04-07T06:11:36.252Z,3.69
2019-04-07T06:12:39.353Z,3.69
2019-04-07T06:13:36.113Z,3.68
2019-04-07T06:14:36.768Z,3.80
2019-04-07T06:15:36.105Z,3.78
2019-04-07T06:16:36.095Z,3.76
2019-04-07T06:17:36.706Z,3.79
2019-04-07T06:18:36.781Z,3.79
2019-04-07T06:19:40.545Z,3.94
2019-04-07T06:20:36.069Z,3.96
2019-04-07T06:21:36.628Z,3.98
2019-04-07T06:22:36.034Z,4.09
2019-04-07T06:23:36.415Z,4.11
2019-04-07T06:24:36.076Z,4.14
2019-04-07T06:25:39.918Z,4.22
2019-04-07T06:26:37.127Z,4.12
2019-04-07T06:27:35.973Z,4.18
2019-04-07T06:28:35.940Z,4.27
2019-04-07T06:29:36.563Z,4.34
2019-04-07T06:30:36.886Z,4.37
2019-04-07T06:31:35.917Z,4.33
2019-04-07T06:32:37.551Z,4.45
2019-04-07T06:33:38.119Z,4.34
2019-04-07T06:34:39.874Z,4.44
2019-04-07T06:35:36.527Z,4.51
2019-04-07T06:36:35.852Z,4.63
2019-04-07T06:37:36.342Z,4.70
2019-04-07T06:38:41.183Z,4.78
2019-04-07T06:39:36.165Z,4.84
2019-04-07T06:40:35.808Z,4.86
2019-04-07T06:41:35.800Z,5.09
2019-04-07T06:42:36.475Z,5.22
2019-04-07T06:43:38.201Z,5.31
2019-04-07T06:44:35.776Z,5.39
2019-04-07T06:45:36.130Z,5.48
2019-04-07T06:46:35.771Z,5.57
2019-04-07T06:47:37.006Z,5.64
2019-04-07T06:48:38.051Z,5.76
2019-04-07T06:49:35.713Z,5.85
2019-04-07T06:50:45.465Z,5.93
2019-04-07T06:51:35.702Z,6.00
2019-04-07T06:52:39.819Z,6.12
2019-04-07T06:53:35.683Z,6.21
2019-04-07T06:54:35.655Z,6.34
2019-04-07T06:55:36.249Z,6.44
2019-04-07T06:56:35.652Z,6.54
2019-04-07T06:57:37.426Z,6.62
2019-04-07T06:58:38.817Z,6.64
2019-04-07T06:59:35.599Z,6.74
2019-04-07T07:00:35.814Z,6.81
2019-04-07T07:01:35.594Z,6.95
2019-04-07T07:02:35.844Z,7.06
2019-04-07T07:03:38.098Z,7.09
2019-04-07T07:04:35.607Z,7.27
2019-04-07T07:05:36.234Z,7.39
2019-04-07T07:06:35.628Z,7.52
2019-04-07T07:07:35.735Z,7.60
2019-04-07T07:08:44.507Z,7.77
2019-04-07T07:09:35.966Z,7.79
2019-04-07T07:10:38.850Z,7.79
2019-04-07T07:11:40.377Z,7.86
2019-04-07T07:12:38.783Z,7.97
2019-04-07T07:13:36.697Z,8.08
2019-04-07T07:14:42.637Z,8.12
2019-04-07T07:15:36.447Z,8.19
2019-04-07T07:16:36.132Z,8.22
2019-04-07T07:17:35.564Z,8.22
2019-04-07T07:18:35.771Z,8.30
2019-04-07T07:19:35.395Z,8.44
2019-04-07T07:20:36.120Z,8.44
2019-04-07T07:21:38.727Z,8.45
2019-04-07T07:22:35.734Z,8.48
2019-04-07T07:23:35.330Z,8.53
2019-04-07T07:24:35.894Z,8.48
2019-04-07T07:25:35.317Z,8.36
2019-04-07T07:26:35.541Z,8.40
2019-04-07T07:27:38.907Z,8.56
2019-04-07T07:28:36.024Z,8.62
2019-04-07T07:29:35.325Z,8.77
2019-04-07T07:30:35.850Z,8.76
2019-04-07T07:31:35.783Z,8.87
2019-04-07T07:32:37.269Z,8.89
2019-04-07T07:33:38.364Z,8.94
2019-04-07T07:34:35.852Z,8.94
2019-04-07T07:35:35.226Z,9.05
2019-04-07T07:36:35.226Z,8.99
2019-04-07T07:37:35.364Z,8.95
2019-04-07T07:38:35.195Z,8.96
2019-04-07T07:39:35.159Z,8.92
2019-04-07T07:40:35.257Z,9.10
2019-04-07T07:41:35.621Z,9.08
2019-04-07T07:42:35.551Z,9.14
2019-04-07T07:43:35.208Z,9.17
2019-04-07T07:44:37.888Z,9.23
2019-04-07T07:45:35.089Z,9.32
2019-04-07T07:46:35.075Z,9.40
2019-04-07T07:47:35.071Z,9.50
2019-04-07T07:48:35.667Z,9.56
2019-04-07T07:49:39.851Z,9.58
2019-04-07T07:50:38.056Z,9.64
2019-04-07T07:51:37.713Z,9.65
2019-04-07T07:52:35.135Z,9.68
2019-04-07T07:53:35.034Z,9.65
2019-04-07T07:54:35.232Z,9.61
2019-04-07T07:55:37.581Z,9.66
2019-04-07T07:56:35.776Z,9.72
2019-04-07T07:57:35.551Z,9.64
2019-04-07T07:58:35.547Z,9.68
2019-04-07T07:59:38.975Z,9.66
2019-04-07T08:00:39.996Z,9.64
2019-04-07T08:01:34.935Z,9.74
2019-04-07T08:02:35.323Z,9.66
2019-04-07T08:03:35.186Z,9.72
2019-04-07T08:04:35.523Z,9.68
2019-04-07T08:05:34.902Z,9.64
2019-04-07T08:06:38.494Z,9.72
2019-04-07T08:07:34.873Z,9.76
2019-04-07T08:08:35.244Z,9.76
2019-04-07T08:09:34.819Z,9.76
2019-04-07T08:10:35.122Z,9.78
2019-04-07T08:11:35.540Z,9.89
2019-04-07T08:12:35.797Z,9.89
2019-04-07T08:13:41.222Z,9.94
2019-04-07T08:14:35.979Z,9.91
2019-04-07T08:15:34.758Z,9.96
2019-04-07T08:16:34.758Z,9.93
2019-04-07T08:17:35.569Z,9.89
2019-04-07T08:18:37.165Z,9.89
2019-04-07T08:19:34.708Z,9.96
2019-04-07T08:20:35.002Z,9.90
2019-04-07T08:21:34.715Z,9.97
2019-04-07T08:22:40.582Z,9.97
2019-04-07T08:23:35.161Z,10.07
2019-04-07T08:24:35.132Z,10.04
2019-04-07T08:25:34.716Z,10.14
2019-04-07T08:26:35.137Z,10.09
2019-04-07T08:27:34.804Z,10.23
2019-04-07T08:28:35.868Z,10.18
2019-04-07T08:29:37.089Z,10.17
2019-04-07T08:30:34.602Z,10.11
2019-04-07T08:31:34.895Z,10.01
2019-04-07T08:32:34.574Z,10.05
2019-04-07T08:33:35.455Z,10.09
2019-04-07T08:34:34.911Z,10.14
2019-04-07T08:35:38.186Z,10.17
2019-04-07T08:36:34.784Z,10.26
2019-04-07T08:37:35.201Z,10.40
2019-04-07T08:38:34.529Z,10.52
2019-04-07T08:39:35.439Z,10.44
2019-04-07T08:40:36.486Z,10.60
2019-04-07T08:41:34.489Z,10.56
2019-04-07T08:42:34.486Z,10.59
2019-04-07T08:43:35.126Z,10.73
2019-04-07T08:44:34.512Z,10.61
2019-04-07T08:45:35.029Z,10.56
2019-04-07T08:46:38.620Z,10.48
2019-04-07T08:47:34.552Z,10.41
2019-04-07T08:48:34.386Z,10.36
2019-04-07T08:49:35.391Z,10.38
2019-04-07T08:50:35.023Z,10.48
2019-04-07T08:51:35.077Z,10.59
2019-04-07T08:52:34.423Z,10.56
2019-04-07T08:53:34.357Z,10.68
2019-04-07T08:54:34.325Z,10.81
2019-04-07T08:55:34.550Z,10.84
2019-04-07T08:56:34.302Z,10.86
2019-04-07T08:57:34.681Z,10.82
2019-04-07T08:58:38.426Z,10.81
2019-04-07T08:59:34.280Z,10.76
2019-04-07T09:00:34.293Z,10.74
2019-04-07T09:01:34.882Z,10.42
2019-04-07T09:02:34.701Z,10.45
2019-04-07T09:03:34.704Z,10.42
2019-04-07T09:04:34.453Z,10.40
2019-04-07T09:05:34.217Z,10.64
2019-04-07T09:06:34.195Z,10.84
2019-04-07T09:07:34.975Z,10.78
2019-04-07T09:08:36.123Z,10.91
2019-04-07T09:09:36.961Z,11.10
2019-04-07T09:10:34.788Z,11.25
2019-04-07T09:11:34.601Z,11.42
2019-04-07T09:12:34.954Z,11.52
2019-04-07T09:13:34.407Z,11.78
2019-04-07T09:14:37.273Z,11.73
2019-04-07T09:15:34.883Z,11.85
2019-04-07T09:16:34.383Z,11.91
2019-04-07T09:17:41.042Z,12.02
2019-04-07T09:18:34.058Z,12.10
2019-04-07T09:19:35.753Z,12.12
2019-04-07T09:20:34.656Z,12.27
2019-04-07T09:21:39.854Z,12.37
2019-04-07T09:22:34.707Z,12.41
2019-04-07T09:23:34.420Z,12.34
2019-04-07T09:24:33.987Z,12.34
2019-04-07T09:25:35.833Z,12.34
2019-04-07T09:26:34.361Z,12.28
2019-04-07T09:27:34.079Z,12.38
2019-04-07T09:28:34.276Z,12.47
2019-04-07T09:29:33.959Z,12.39
2019-04-07T09:30:33.920Z,12.53
2019-04-07T09:31:33.922Z,12.47
2019-04-07T09:32:34.462Z,12.50
2019-04-07T09:33:35.888Z,12.50
2019-04-07T09:34:34.534Z,12.38
2019-04-07T09:35:33.873Z,12.38
2019-04-07T09:36:33.860Z,12.32
2019-04-07T09:37:33.846Z,12.24
2019-04-07T09:38:33.844Z,12.34
2019-04-07T09:39:50.718Z,12.31
2019-04-07T09:40:34.007Z,12.31
2019-04-07T09:41:33.812Z,12.37
2019-04-07T09:42:33.788Z,12.37
2019-04-07T09:43:33.789Z,12.47
2019-04-07T09:44:36.584Z,12.49
2019-04-07T09:45:34.532Z,12.54
2019-04-07T09:46:33.782Z,12.56
2019-04-07T09:47:33.738Z,12.59
2019-04-07T09:48:33.720Z,12.54
2019-04-07T09:49:33.712Z,12.62
2019-04-07T09:50:33.721Z,12.82
2019-04-07T09:51:37.609Z,12.68
2019-04-07T09:52:33.928Z,12.74
2019-04-07T09:53:33.824Z,12.79
2019-04-07T09:54:33.652Z,12.86
2019-04-07T09:55:33.646Z,12.83
2019-04-07T09:56:33.797Z,12.87
2019-04-07T09:57:37.505Z,12.87
2019-04-07T09:58:35.046Z,12.86
2019-04-07T09:59:33.903Z,12.77
2019-04-07T10:00:33.911Z,12.95
2019-04-07T10:01:34.135Z,12.96
2019-04-07T10:02:35.523Z,13.11
2019-04-07T10:03:35.486Z,13.20
2019-04-07T10:04:37.914Z,13.30
2019-04-07T10:05:33.534Z,13.42
2019-04-07T10:06:33.524Z,13.57
2019-04-07T10:07:33.539Z,13.57
2019-04-07T10:08:33.512Z,13.55
2019-04-07T10:09:33.613Z,13.54
2019-04-07T10:10:35.002Z,13.70
2019-04-07T10:11:33.878Z,13.85
2019-04-07T10:12:33.551Z,13.70
2019-04-07T10:13:34.121Z,13.82
2019-04-07T10:14:33.449Z,13.67
2019-04-07T10:15:33.804Z,13.70
2019-04-07T10:16:35.054Z,13.73
2019-04-07T10:17:34.044Z,13.66
2019-04-07T10:18:34.046Z,13.60
2019-04-07T10:19:33.390Z,13.59
2019-04-07T10:20:33.653Z,13.59
2019-04-07T10:21:33.354Z,13.66
2019-04-07T10:22:34.072Z,13.52
2019-04-07T10:23:33.340Z,13.66
2019-04-07T10:24:33.317Z,13.69
2019-04-07T10:25:33.316Z,13.62
2019-04-07T10:26:33.716Z,13.51
2019-04-07T10:27:33.941Z,13.19
2019-04-07T10:28:33.463Z,13.03
2019-04-07T10:29:34.053Z,13.03
2019-04-07T10:30:33.265Z,13.08
2019-04-07T10:31:33.721Z,13.08
2019-04-07T10:32:33.961Z,13.17
2019-04-07T10:33:33.469Z,13.26
2019-04-07T10:34:33.207Z,13.30
2019-04-07T10:35:33.530Z,13.30
2019-04-07T10:36:33.341Z,13.38
2019-04-07T10:37:33.534Z,13.41
2019-04-07T10:38:33.200Z,13.48
2019-04-07T10:39:33.718Z,13.48
2019-04-07T10:40:33.462Z,13.54
2019-04-07T10:41:33.123Z,13.63
2019-04-07T10:42:33.548Z,13.57
2019-04-07T10:43:33.860Z,13.55
2019-04-07T10:44:34.095Z,13.33
2019-04-07T10:45:33.077Z,13.28
2019-04-07T10:46:33.659Z,13.32
2019-04-07T10:47:33.610Z,13.48
2019-04-07T10:48:33.264Z,13.55
2019-04-07T10:49:33.050Z,13.57
2019-04-07T10:50:33.658Z,13.45
2019-04-07T10:51:33.007Z,13.54
2019-04-07T10:52:33.875Z,13.55
2019-04-07T10:53:34.247Z,13.62
2019-04-07T10:54:33.662Z,13.67
2019-04-07T10:55:33.042Z,13.60
2019-04-07T10:56:32.959Z,13.70
2019-04-07T10:57:33.427Z,13.69
2019-04-07T10:58:33.279Z,13.66
2019-04-07T10:59:32.941Z,13.62
2019-04-07T11:00:33.436Z,13.69
2019-04-07T11:01:33.363Z,13.87
2019-04-07T11:02:32.889Z,13.92
2019-04-07T11:03:33.012Z,13.95
2019-04-07T11:04:32.862Z,13.96
2019-04-07T11:05:32.874Z,13.88
2019-04-07T11:06:33.826Z,13.99
2019-04-07T11:07:32.841Z,14.06
2019-04-07T11:08:33.087Z,14.14
2019-04-07T11:09:32.809Z,14.22
2019-04-07T11:10:37.815Z,14.37
2019-04-07T11:11:33.929Z,14.54
2019-04-07T11:12:32.881Z,14.54
2019-04-07T11:13:32.761Z,14.62
2019-04-07T11:14:33.071Z,14.57
2019-04-07T11:15:33.032Z,14.68
2019-04-07T11:16:32.893Z,14.70
2019-04-07T11:17:32.751Z,14.75
2019-04-07T11:18:32.755Z,14.81
2019-04-07T11:19:33.381Z,14.77
2019-04-07T11:20:32.683Z,14.80
2019-04-07T11:21:32.689Z,14.88
2019-04-07T11:22:33.778Z,15.01
2019-04-07T11:23:32.663Z,14.95
2019-04-07T11:24:32.663Z,14.92
2019-04-07T11:25:32.737Z,15.02
2019-04-07T11:26:32.634Z,14.96
2019-04-07T11:27:33.000Z,15.01
2019-04-07T11:28:32.617Z,15.13
2019-04-07T11:29:32.674Z,15.28
2019-04-07T11:30:33.297Z,15.36
2019-04-07T11:31:32.558Z,15.39
2019-04-07T11:32:32.551Z,15.46
2019-04-07T11:33:32.849Z,15.38
2019-04-07T11:34:33.135Z,15.47
2019-04-07T11:35:32.544Z,15.44
2019-04-07T11:36:32.516Z,15.54
2019-04-07T11:37:32.841Z,15.51
2019-04-07T11:38:32.500Z,15.46
2019-04-07T11:39:32.698Z,15.38
2019-04-07T11:40:41.931Z,15.27
2019-04-07T11:41:33.458Z,15.27
2019-04-07T11:42:33.329Z,15.29
2019-04-07T11:43:32.666Z,15.20
2019-04-07T11:44:32.431Z,15.31
2019-04-07T11:45:32.419Z,15.13
2019-04-07T11:46:33.001Z,15.27
2019-04-07T11:47:32.903Z,15.31
2019-04-07T11:48:33.170Z,15.34
2019-04-07T11:49:32.366Z,15.36
2019-04-07T11:50:32.713Z,15.43
2019-04-07T11:51:32.566Z,15.31
2019-04-07T11:52:33.309Z,15.17
2019-04-07T11:53:33.122Z,15.19
2019-04-07T11:54:32.720Z,15.06
2019-04-07T11:55:33.319Z,15.07
2019-04-07T11:56:32.294Z,15.07
2019-04-07T11:57:32.278Z,15.19
2019-04-07T11:58:34.474Z,15.32
2019-04-07T11:59:32.964Z,15.43
2019-04-07T12:00:32.232Z,15.50
2019-04-07T12:01:32.835Z,15.60
2019-04-07T12:02:33.071Z,15.65
2019-04-07T12:03:32.239Z,15.64
2019-04-07T12:04:32.718Z,15.71
2019-04-07T12:05:32.276Z,15.68
2019-04-07T12:06:32.170Z,15.44
2019-04-07T12:07:32.446Z,15.38
2019-04-07T12:08:36.048Z,15.27
2019-04-07T12:09:32.155Z,15.27
2019-04-07T12:10:32.152Z,15.23
2019-04-07T12:11:32.789Z,15.34
2019-04-07T12:12:32.098Z,15.38
2019-04-07T12:13:32.940Z,15.31
2019-04-07T12:14:32.109Z,15.32
2019-04-07T12:15:32.322Z,15.35
2019-04-07T12:16:32.091Z,15.23
2019-04-07T12:17:32.048Z,15.29
2019-04-07T12:18:32.819Z,15.31
2019-04-07T12:19:32.198Z,15.25
2019-04-07T12:20:33.777Z,15.14
2019-04-07T12:21:35.417Z,15.14
2019-04-07T12:22:32.665Z,15.25
2019-04-07T12:23:32.728Z,15.16
2019-04-07T12:24:32.545Z,15.16
2019-04-07T12:25:33.343Z,15.13
2019-04-07T12:26:34.652Z,15.07
2019-04-07T12:27:31.956Z,15.07
2019-04-07T12:28:31.973Z,14.92
2019-04-07T12:29:31.922Z,14.86
2019-04-07T12:30:32.650Z,14.86
2019-04-07T12:31:31.893Z,14.77
2019-04-07T12:32:32.494Z,14.77
2019-04-07T12:33:32.805Z,14.81
2019-04-07T12:34:32.185Z,14.84
2019-04-07T12:35:32.994Z,14.94
2019-04-07T12:36:32.176Z,15.03
2019-04-07T12:37:32.930Z,15.13
2019-04-07T12:38:31.919Z,15.16
2019-04-07T12:39:34.165Z,15.27
2019-04-07T12:40:32.297Z,15.25
2019-04-07T12:41:32.216Z,15.29
2019-04-07T12:42:31.764Z,15.27
2019-04-07T12:43:31.765Z,15.27
2019-04-07T12:44:31.760Z,15.19
2019-04-07T12:45:31.945Z,15.23
2019-04-07T12:46:31.769Z,15.17
2019-04-07T12:47:32.046Z,15.17
2019-04-07T12:48:32.098Z,15.17
2019-04-07T12:49:33.363Z,15.23
2019-04-07T12:50:31.714Z,15.20
2019-04-07T12:51:31.876Z,15.19
2019-04-07T12:52:32.551Z,15.03
2019-04-07T12:53:34.326Z,14.98
2019-04-07T12:54:32.004Z,14.91
2019-04-07T12:55:32.394Z,14.94
2019-04-07T12:56:34.166Z,14.91
2019-04-07T12:57:35.349Z,14.75
2019-04-07T12:58:32.417Z,14.72
2019-04-07T12:59:31.576Z,14.64
2019-04-07T13:00:35.484Z,14.64
2019-04-07T13:01:31.736Z,14.65
2019-04-07T13:02:31.781Z,14.58
2019-04-07T13:03:31.522Z,14.58
2019-04-07T13:04:31.866Z,14.64
2019-04-07T13:05:34.601Z,14.78
2019-04-07T13:06:32.003Z,14.83
2019-04-07T13:07:31.531Z,14.84
2019-04-07T13:08:32.295Z,14.92