createdAt,value
2022-07-27T00:03:01.167Z,61.0
2022-07-27T00:23:01.203Z,61.5
2022-07-27T00:43:01.225Z,61.6
2022-07-27T01:03:01.072Z,62.8
2022-07-27T01:23:01.043Z,63.0
2022-07-27T02:23:00.967Z,65.3
2022-07-27T02:43:00.978Z,65.4
2022-07-27T03:43:00.860Z,64.9
2022-07-27T04:03:00.838Z,65.5
2022-07-27T04:43:00.783Z,66.1
2022-07-27T05:03:00.783Z,65.5
2022-07-27T05:23:00.811Z,66.8
2022-07-27T05:43:00.795Z,66.2
2022-07-27T06:23:00.746Z,65.3
2022-07-27T06:43:00.716Z,64.5
2022-07-27T07:03:00.688Z,63.5
2022-07-27T07:43:00.640Z,62.3
2022-07-27T08:03:00.624Z,62.3
2022-07-27T08:23:00.590Z,61.7
2022-07-27T08:43:00.558Z,57.6
2022-07-27T09:03:00.532Z,56.3
2022-07-27T09:23:00.504Z,53.6
2022-07-27T09:43:00.485Z,53.4
2022-07-27T10:23:00.366Z,52.3
2022-07-27T11:03:00.298Z,50.7
2022-07-27T11:43:00.336Z,47.6
2022-07-27T12:03:00.260Z,46.2
2022-07-27T13:03:00.156Z,40.1
2022-07-27T13:23:00.208Z,36.4
2022-07-27T13:43:00.101Z,36.8
2022-07-27T14:23:00.102Z,36.0
2022-07-27T15:22:59.994Z,37.1
2022-07-27T15:43:00.006Z,36.3
2022-07-27T16:02:59.941Z,35.3
2022-07-27T16:22:59.875Z,35.5
2022-07-27T16:42:59.937Z,35.6
2022-07-27T17:02:59.898Z,35.9
2022-07-27T17:22:59.811Z,36.6
2022-07-27T17:42:59.851Z,37.3
2022-07-27T18:02:59.832Z,37.2
2022-07-27T18:22:59.714Z,37.9
2022-07-27T18:42:59.772Z,38.3
2022-07-27T19:22:59.721Z,39.8
2022-07-27T19:42:59.688Z,41.1
2022-07-27T20:02:59.667Z,41.4
2022-07-27T20:42:59.740Z,43.3
2022-07-27T21:02:59.590Z,42.7
2022-07-27T22:02:59.435Z,44.8
2022-07-27T22:22:59.434Z,43.6
2022-07-27T22:42:59.458Z,43.7
2022-07-27T23:02:59.398Z,43.6
2022-07-27T23:42:59.389Z,44.1
