createdAt,value
2023-01-19T00:01:42.624Z,99.99
2023-01-19T00:16:42.400Z,96.66
2023-01-19T00:31:42.284Z,98.13
2023-01-19T00:46:42.107Z,96.91
2023-01-19T01:01:46.071Z,99.49
2023-01-19T01:16:41.878Z,99.96
2023-01-19T01:31:41.759Z,99.99
2023-01-19T01:46:41.510Z,99.73
2023-01-19T02:01:41.452Z,97.41
2023-01-19T02:16:41.260Z,98.50
2023-01-19T02:31:41.201Z,99.10
2023-01-19T02:46:40.940Z,96.81
2023-01-19T03:01:40.921Z,98.60
2023-01-19T03:16:40.658Z,99.40
2023-01-19T03:31:40.497Z,98.97
2023-01-19T03:46:40.336Z,99.13
2023-01-19T04:01:40.342Z,98.49
2023-01-19T04:16:40.084Z,99.82
2023-01-19T04:31:39.901Z,99.67
2023-01-19T04:46:39.814Z,98.50
2023-01-19T05:01:39.635Z,98.91
2023-01-19T05:16:39.511Z,98.60
2023-01-19T05:31:39.474Z,99.13
2023-01-19T05:46:39.279Z,98.81
2023-01-19T06:01:40.271Z,98.50
2023-01-19T06:16:39.018Z,97.49
2023-01-19T06:31:38.762Z,98.34
2023-01-19T06:46:38.592Z,98.72
2023-01-19T07:01:38.621Z,97.72
2023-01-19T07:16:38.377Z,97.55
2023-01-19T07:31:38.301Z,98.02
2023-01-19T07:46:37.994Z,98.24
2023-01-19T08:01:38.072Z,97.98
2023-01-19T08:16:42.509Z,97.25
2023-01-19T08:31:37.703Z,96.53
2023-01-19T08:46:37.454Z,93.03
2023-01-19T09:01:37.523Z,92.99
2023-01-19T09:16:37.137Z,92.21
2023-01-19T09:31:37.029Z,87.48
2023-01-19T09:46:36.889Z,87.65
2023-01-19T10:01:36.782Z,87.08
2023-01-19T10:16:36.549Z,86.16
2023-01-19T10:31:36.428Z,85.60
2023-01-19T10:46:36.233Z,83.88
2023-01-19T11:01:36.325Z,82.69
2023-01-19T11:16:35.967Z,82.72
2023-01-19T11:31:35.878Z,83.56
2023-01-19T11:46:35.610Z,81.53
2023-01-19T12:01:35.499Z,83.69
2023-01-19T12:16:35.335Z,82.54
2023-01-19T12:31:35.308Z,83.27
2023-01-19T12:46:35.055Z,83.83
2023-01-19T13:01:34.930Z,84.59
2023-01-19T13:16:34.677Z,83.03
2023-01-19T13:31:34.622Z,83.13
2023-01-19T13:46:34.397Z,82.40
2023-01-19T14:01:34.318Z,82.82
2023-01-19T14:16:35.067Z,84.32
2023-01-19T14:31:33.935Z,82.46
2023-01-19T14:46:33.762Z,85.09
2023-01-19T15:01:33.742Z,86.49
2023-01-19T15:16:33.507Z,87.47
2023-01-19T15:31:33.306Z,89.19
2023-01-19T15:46:33.143Z,90.38
2023-01-19T16:01:33.496Z,90.91
2023-01-19T16:16:32.867Z,91.89
2023-01-19T16:31:32.725Z,91.01
2023-01-19T16:46:32.495Z,91.83
2023-01-19T17:01:32.412Z,92.57
2023-01-19T17:16:32.283Z,92.27
2023-01-19T17:31:32.362Z,91.75
2023-01-19T17:46:31.854Z,92.06
2023-01-19T18:01:31.943Z,90.97
2023-01-19T18:16:31.593Z,91.01
2023-01-19T18:31:31.533Z,92.80
2023-01-19T18:46:31.246Z,91.81
2023-01-19T19:01:32.953Z,93.53
2023-01-19T19:16:32.189Z,93.63
2023-01-19T19:31:30.826Z,91.77
2023-01-19T19:46:30.632Z,90.36
2023-01-19T20:01:32.805Z,90.33
2023-01-19T20:16:30.371Z,90.84
2023-01-19T20:31:30.304Z,90.95
2023-01-19T20:46:29.989Z,89.55
2023-01-19T21:01:31.941Z,90.95
2023-01-19T21:16:29.760Z,91.58
2023-01-19T21:31:29.574Z,90.39
2023-01-19T21:46:29.702Z,91.22
2023-01-19T22:01:29.344Z,92.48
2023-01-19T22:16:29.179Z,91.28
2023-01-19T22:31:29.095Z,90.83
2023-01-19T22:46:28.811Z,91.35
2023-01-19T23:01:28.719Z,91.46
2023-01-19T23:16:28.435Z,91.66
2023-01-19T23:31:28.369Z,92.60
2023-01-19T23:46:28.179Z,92.92
