createdAt,value
2023-01-29T00:00:16.333Z,99.90
2023-01-29T00:02:45.122Z,99.90
2023-01-29T00:05:26.935Z,99.90
2023-01-29T00:07:56.994Z,99.90
2023-01-29T00:10:26.153Z,99.90
2023-01-29T00:12:54.372Z,99.90
2023-01-29T00:15:22.475Z,99.90
2023-01-29T00:17:50.555Z,99.90
2023-01-29T00:20:19.272Z,99.90
2023-01-29T00:22:47.354Z,99.90
2023-01-29T00:25:15.833Z,99.90
2023-01-29T00:27:44.847Z,99.90
2023-01-29T00:30:13.416Z,99.90
2023-01-29T00:32:42.013Z,99.90
2023-01-29T00:35:10.556Z,99.90
2023-01-29T00:37:39.038Z,99.90
2023-01-29T00:40:07.728Z,99.90
2023-01-29T00:42:55.025Z,99.90
2023-01-29T00:45:23.551Z,99.90
2023-01-29T00:47:51.570Z,99.90
2023-01-29T00:50:20.002Z,99.90
2023-01-29T00:52:49.827Z,99.90
2023-01-29T00:55:18.003Z,99.90
2023-01-29T00:57:47.320Z,99.90
2023-01-29T01:00:18.745Z,99.90
2023-01-29T01:03:05.859Z,99.90
2023-01-29T01:05:34.848Z,99.90
2023-01-29T01:08:03.302Z,99.90
2023-01-29T01:10:33.865Z,99.90
2023-01-29T01:13:05.205Z,99.90
2023-01-29T01:15:38.865Z,99.90
2023-01-29T01:18:06.901Z,99.90
2023-01-29T01:20:35.738Z,99.90
2023-01-29T01:23:04.115Z,99.90
2023-01-29T01:25:32.230Z,99.90
2023-01-29T01:28:03.691Z,99.90
2023-01-29T01:30:33.228Z,99.90
2023-01-29T01:33:01.880Z,99.90
2023-01-29T01:35:30.410Z,99.90
2023-01-29T01:37:59.828Z,99.90
2023-01-29T01:40:28.987Z,99.90
2023-01-29T01:43:01.024Z,99.90
2023-01-29T01:45:35.418Z,99.90
2023-01-29T01:48:15.203Z,99.90
2023-01-29T01:50:50.678Z,99.90
2023-01-29T01:53:34.659Z,99.90
2023-01-29T01:56:10.339Z,99.90
2023-01-29T01:58:45.527Z,99.90
2023-01-29T02:01:14.152Z,99.90
2023-01-29T02:04:10.238Z,99.90
2023-01-29T02:06:59.914Z,99.90
2023-01-29T02:09:37.208Z,99.90
2023-01-29T02:12:12.120Z,99.90
2023-01-29T02:14:44.557Z,99.90
2023-01-29T02:17:28.431Z,99.90
2023-01-29T02:20:37.737Z,99.90
2023-01-29T02:23:17.299Z,99.90
2023-01-29T02:26:11.022Z,99.90
2023-01-29T02:29:25.376Z,99.90
2023-01-29T02:32:05.725Z,99.90
2023-01-29T02:34:59.565Z,99.90
2023-01-29T02:37:49.287Z,99.90
2023-01-29T02:40:46.840Z,99.90
2023-01-29T02:43:40.785Z,99.90
2023-01-29T02:46:32.943Z,99.90
2023-01-29T02:49:32.120Z,99.90
2023-01-29T02:52:00.596Z,99.90
2023-01-29T02:54:33.436Z,99.90
2023-01-29T02:57:17.764Z,99.90
2023-01-29T02:59:59.335Z,99.90
2023-01-29T03:03:04.170Z,99.90
2023-01-29T03:05:45.040Z,99.90
2023-01-29T03:08:20.392Z,99.90
2023-01-29T03:10:58.167Z,99.90
2023-01-29T03:13:46.234Z,99.90
2023-01-29T03:16:38.204Z,99.90
2023-01-29T03:19:16.503Z,99.90
2023-01-29T03:21:51.401Z,99.90
2023-01-29T03:24:45.335Z,99.90
2023-01-29T03:27:33.964Z,99.90
2023-01-29T03:30:21.248Z,99.90
2023-01-29T03:32:56.553Z,99.90
2023-01-29T03:35:36.670Z,99.90
2023-01-29T03:38:12.570Z,99.90
2023-01-29T03:40:55.568Z,99.90
2023-01-29T03:43:53.049Z,99.90
2023-01-29T03:46:38.381Z,99.90
2023-01-29T03:49:20.417Z,99.90
2023-01-29T03:51:51.393Z,99.90
2023-01-29T03:54:26.588Z,99.90
2023-01-29T03:57:17.432Z,99.90
2023-01-29T04:00:16.666Z,99.90
2023-01-29T04:02:52.356Z,99.90
2023-01-29T04:05:24.664Z,99.90
2023-01-29T04:08:24.007Z,99.90
2023-01-29T04:10:56.824Z,99.90
2023-01-29T04:13:27.014Z,99.90
2023-01-29T04:15:59.257Z,99.90
2023-01-29T04:18:49.061Z,99.90
2023-01-29T04:21:18.689Z,99.90
2023-01-29T04:23:47.402Z,99.90
2023-01-29T04:26:46.169Z,99.90
2023-01-29T04:29:28.417Z,99.90
2023-01-29T04:31:59.290Z,99.90
2023-01-29T04:34:56.849Z,99.90
2023-01-29T04:37:40.887Z,99.90
2023-01-29T04:40:53.975Z,99.90
2023-01-29T04:43:29.579Z,99.90
2023-01-29T04:46:15.668Z,99.90
2023-01-29T04:49:15.106Z,99.90
2023-01-29T04:51:46.020Z,99.90
2023-01-29T04:54:23.548Z,99.90
2023-01-29T04:57:05.448Z,99.90
2023-01-29T04:59:39.263Z,99.90
2023-01-29T05:02:10.713Z,99.90
2023-01-29T05:04:41.920Z,99.90
2023-01-29T05:07:14.289Z,99.90
2023-01-29T05:09:45.848Z,99.90
2023-01-29T05:12:16.206Z,99.90
2023-01-29T05:14:46.200Z,99.90
2023-01-29T05:17:20.729Z,99.90
2023-01-29T05:19:50.189Z,99.90
2023-01-29T05:22:22.830Z,99.90
2023-01-29T05:24:50.903Z,99.90
2023-01-29T05:27:41.577Z,99.90
2023-01-29T05:30:10.552Z,99.90
2023-01-29T05:32:39.879Z,99.90
2023-01-29T05:35:08.687Z,99.90
2023-01-29T05:37:37.355Z,99.90
2023-01-29T05:40:09.829Z,99.90
2023-01-29T05:42:38.846Z,99.90
2023-01-29T05:45:07.603Z,99.90
2023-01-29T05:47:35.735Z,99.90
2023-01-29T05:50:03.908Z,99.90
2023-01-29T05:52:32.185Z,99.90
2023-01-29T05:55:01.217Z,99.90
2023-01-29T05:57:31.278Z,99.90
2023-01-29T05:59:59.394Z,99.90
2023-01-29T06:02:31.371Z,99.90
2023-01-29T06:04:59.464Z,99.90
2023-01-29T06:07:27.693Z,99.90
2023-01-29T06:09:56.024Z,99.90
2023-01-29T06:12:24.078Z,99.90
2023-01-29T06:14:52.595Z,99.90
2023-01-29T06:17:20.895Z,99.90
2023-01-29T06:19:49.285Z,99.90
2023-01-29T06:22:17.183Z,99.90
2023-01-29T06:24:45.811Z,99.90
2023-01-29T06:27:14.551Z,99.90
2023-01-29T06:29:42.963Z,99.90
2023-01-29T06:32:11.451Z,99.90
2023-01-29T06:34:39.372Z,99.90
2023-01-29T06:37:08.053Z,99.90
2023-01-29T06:39:36.029Z,99.90
2023-01-29T06:42:04.116Z,99.90
2023-01-29T06:44:33.320Z,99.90
2023-01-29T06:47:01.608Z,99.90
2023-01-29T06:49:29.731Z,99.90
2023-01-29T06:51:57.850Z,99.90
2023-01-29T06:54:26.152Z,99.90
2023-01-29T06:56:54.626Z,99.90
2023-01-29T06:59:22.745Z,99.90
2023-01-29T07:01:51.173Z,99.90
2023-01-29T07:04:19.177Z,99.90
2023-01-29T07:06:47.702Z,99.90
2023-01-29T07:09:16.024Z,99.90
2023-01-29T07:11:44.597Z,99.90
2023-01-29T07:14:12.758Z,99.90
2023-01-29T07:16:41.123Z,99.90
2023-01-29T07:19:09.678Z,99.90
2023-01-29T07:21:38.014Z,99.90
2023-01-29T07:24:06.303Z,99.90
2023-01-29T07:26:34.724Z,99.90
2023-01-29T07:29:04.677Z,99.90
2023-01-29T07:31:33.703Z,99.90
2023-01-29T07:34:01.990Z,99.90
2023-01-29T07:36:33.634Z,99.90
2023-01-29T07:39:02.127Z,99.90
2023-01-29T07:41:30.577Z,99.90
2023-01-29T07:44:01.374Z,99.90
2023-01-29T07:46:29.931Z,99.90
2023-01-29T07:49:00.619Z,99.90
2023-01-29T07:51:37.945Z,99.90
2023-01-29T07:54:09.658Z,99.90
2023-01-29T07:56:39.050Z,99.90
2023-01-29T07:59:10.294Z,99.90
2023-01-29T08:01:39.104Z,99.90
2023-01-29T08:04:07.293Z,99.90
2023-01-29T08:06:41.427Z,99.90
2023-01-29T08:09:11.433Z,99.90
2023-01-29T08:11:44.479Z,99.90
2023-01-29T08:14:12.691Z,99.90
2023-01-29T08:16:41.260Z,99.90
2023-01-29T08:19:12.501Z,99.90
2023-01-29T08:21:40.815Z,99.90
2023-01-29T08:24:15.188Z,99.90
2023-01-29T08:26:44.535Z,99.90
2023-01-29T08:29:13.417Z,99.90
2023-01-29T08:31:41.900Z,99.90
2023-01-29T08:34:10.021Z,99.90
2023-01-29T08:36:38.001Z,99.90
2023-01-29T08:39:06.126Z,99.90
2023-01-29T08:41:35.599Z,99.90
2023-01-29T08:44:04.539Z,99.90
2023-01-29T08:46:32.963Z,99.90
2023-01-29T08:49:01.563Z,99.90
2023-01-29T08:51:29.697Z,99.90
2023-01-29T08:54:00.445Z,1.00
2023-01-29T08:56:28.689Z,99.90
2023-01-29T08:58:59.638Z,1.00
2023-01-29T09:01:27.866Z,99.90
2023-01-29T09:03:56.336Z,99.90
2023-01-29T09:06:24.542Z,99.90
2023-01-29T09:08:53.296Z,99.90
2023-01-29T09:11:21.782Z,99.90
2023-01-29T09:13:50.243Z,99.90
2023-01-29T09:16:18.942Z,1.00
2023-01-29T09:18:47.021Z,99.90
2023-01-29T09:21:18.344Z,14.20
2023-01-29T09:23:46.760Z,1.00
2023-01-29T09:26:14.802Z,1.00
2023-01-29T09:28:43.340Z,1.00
2023-01-29T09:31:11.436Z,99.90
2023-01-29T09:33:39.528Z,99.90
2023-01-29T09:36:08.491Z,99.90
2023-01-29T09:38:37.218Z,99.90
2023-01-29T09:41:20.162Z,99.90
2023-01-29T09:43:59.399Z,99.90
2023-01-29T09:46:41.827Z,99.90
2023-01-29T09:49:26.446Z,1.00
2023-01-29T09:52:25.434Z,1.00
2023-01-29T09:55:10.479Z,99.90
2023-01-29T09:58:01.276Z,99.90
2023-01-29T10:00:54.680Z,99.90
2023-01-29T10:03:59.685Z,1.00
2023-01-29T10:07:01.665Z,1.00
2023-01-29T10:09:43.852Z,1.00
2023-01-29T10:12:29.134Z,1.00
2023-01-29T10:15:33.864Z,1.00
2023-01-29T10:18:26.776Z,1.00
2023-01-29T10:21:04.956Z,1.00
2023-01-29T10:23:38.607Z,1.00
2023-01-29T10:26:13.444Z,1.00
2023-01-29T10:28:47.695Z,99.90
2023-01-29T10:31:34.476Z,99.90
2023-01-29T10:34:30.945Z,99.90
2023-01-29T10:37:02.561Z,99.90
2023-01-29T10:39:31.767Z,1.00
2023-01-29T10:42:27.577Z,1.00
2023-01-29T10:45:25.667Z,1.00
2023-01-29T10:48:04.331Z,1.00
2023-01-29T10:50:45.559Z,1.00
2023-01-29T10:53:26.352Z,1.00
2023-01-29T10:56:33.088Z,1.00
2023-01-29T10:59:30.119Z,1.00
2023-01-29T11:02:03.474Z,1.00
2023-01-29T11:04:32.745Z,1.00
2023-01-29T11:07:01.230Z,1.00
2023-01-29T11:09:53.601Z,1.00
2023-01-29T11:12:27.489Z,99.90
2023-01-29T11:14:56.318Z,99.90
2023-01-29T11:17:26.626Z,99.90
2023-01-29T11:19:56.079Z,99.90
2023-01-29T11:22:32.448Z,99.90
2023-01-29T11:25:19.601Z,99.90
2023-01-29T11:27:52.326Z,99.90
2023-01-29T11:30:36.143Z,99.90
2023-01-29T11:33:12.477Z,99.90
2023-01-29T11:35:40.458Z,99.90
2023-01-29T11:38:25.753Z,99.90
2023-01-29T11:41:05.104Z,99.90
2023-01-29T11:43:34.230Z,99.90
2023-01-29T11:46:05.446Z,99.90
2023-01-29T11:48:48.371Z,99.90
2023-01-29T11:51:26.425Z,99.90
2023-01-29T11:54:02.038Z,99.90
2023-01-29T11:56:35.905Z,99.90
2023-01-29T11:59:05.767Z,99.90
2023-01-29T12:01:38.243Z,99.90
2023-01-29T12:04:39.639Z,99.90
2023-01-29T12:07:15.033Z,99.90
2023-01-29T12:09:53.706Z,99.90
2023-01-29T12:12:30.200Z,99.90
2023-01-29T12:15:17.148Z,99.90
2023-01-29T12:18:30.277Z,99.90
2023-01-29T12:21:12.689Z,99.90
2023-01-29T12:24:02.697Z,99.90
2023-01-29T12:26:44.949Z,99.90
2023-01-29T12:29:22.365Z,99.90
2023-01-29T12:32:02.945Z,99.90
2023-01-29T12:34:45.462Z,99.90
2023-01-29T12:37:57.779Z,99.90
2023-01-29T12:40:40.390Z,99.90
2023-01-29T12:43:22.666Z,99.90
2023-01-29T12:45:55.022Z,99.90
2023-01-29T12:48:32.073Z,99.90
2023-01-29T12:51:12.313Z,99.90
2023-01-29T12:54:10.381Z,99.90
2023-01-29T12:56:55.681Z,99.90
2023-01-29T12:59:48.107Z,99.90
2023-01-29T13:02:27.396Z,99.90
2023-01-29T13:05:22.251Z,99.90
2023-01-29T13:08:03.318Z,99.90
2023-01-29T13:10:39.175Z,99.90
2023-01-29T13:13:33.136Z,99.90
2023-01-29T13:16:04.271Z,99.90
2023-01-29T13:18:44.503Z,99.90
2023-01-29T13:21:25.724Z,99.90
2023-01-29T13:24:00.704Z,99.90
2023-01-29T13:26:29.253Z,99.90
2023-01-29T13:28:58.634Z,99.90
2023-01-29T13:31:31.945Z,99.90
2023-01-29T13:34:14.717Z,99.90
2023-01-29T13:36:49.572Z,99.90
2023-01-29T13:39:29.697Z,99.90
2023-01-29T13:42:07.496Z,99.90
2023-01-29T13:44:39.127Z,99.90
2023-01-29T13:47:12.508Z,99.90
2023-01-29T13:49:45.759Z,99.90
2023-01-29T13:52:30.726Z,99.90
2023-01-29T13:55:02.654Z,99.90
2023-01-29T13:57:39.797Z,99.90
2023-01-29T14:00:34.704Z,99.90
2023-01-29T14:03:11.555Z,99.90
2023-01-29T14:05:57.467Z,99.90
2023-01-29T14:08:34.856Z,99.90
2023-01-29T14:11:34.863Z,99.90
2023-01-29T14:14:41.666Z,99.90
2023-01-29T14:17:09.842Z,99.90
2023-01-29T14:19:38.215Z,99.90
2023-01-29T14:22:07.107Z,99.90
2023-01-29T14:24:35.436Z,99.90
2023-01-29T14:27:03.706Z,99.90
2023-01-29T14:29:42.618Z,99.90
2023-01-29T14:32:25.657Z,99.90
2023-01-29T14:34:59.520Z,99.90
2023-01-29T14:37:40.764Z,99.90
2023-01-29T14:40:12.034Z,99.90
2023-01-29T14:42:47.277Z,99.90
2023-01-29T14:45:28.343Z,99.90
2023-01-29T14:48:39.995Z,99.90
2023-01-29T14:51:18.265Z,99.90
2023-01-29T14:53:52.160Z,99.90
2023-01-29T14:56:32.679Z,99.90
2023-01-29T14:59:12.415Z,99.90
2023-01-29T15:01:48.375Z,99.90
2023-01-29T15:04:24.279Z,99.90
2023-01-29T15:06:55.848Z,99.90
2023-01-29T15:09:48.195Z,99.90
2023-01-29T15:12:44.577Z,99.90
2023-01-29T15:15:25.718Z,99.90
2023-01-29T15:17:58.276Z,99.90
2023-01-29T15:20:27.668Z,99.90
2023-01-29T15:22:56.891Z,99.90
2023-01-29T15:25:25.784Z,99.90
2023-01-29T15:27:56.934Z,99.90
2023-01-29T15:30:33.567Z,99.90
2023-01-29T15:33:03.944Z,99.90
2023-01-29T15:35:37.690Z,99.90
2023-01-29T15:38:07.529Z,99.90
2023-01-29T15:40:36.032Z,99.90
2023-01-29T15:43:21.575Z,99.90
2023-01-29T15:45:52.199Z,99.90
2023-01-29T15:48:26.710Z,99.90
2023-01-29T15:50:56.644Z,99.90
2023-01-29T15:53:33.084Z,99.90
2023-01-29T15:56:02.509Z,99.90
2023-01-29T15:58:32.686Z,99.90
2023-01-29T16:01:02.190Z,99.90
2023-01-29T16:03:34.310Z,99.90
2023-01-29T16:06:02.922Z,99.90
2023-01-29T16:08:31.636Z,99.90
2023-01-29T16:11:04.192Z,99.90
2023-01-29T16:13:37.329Z,99.90
2023-01-29T16:16:26.552Z,99.90
2023-01-29T16:19:00.508Z,1.00
2023-01-29T16:21:41.817Z,1.00
2023-01-29T16:24:14.060Z,1.00
2023-01-29T16:26:47.859Z,1.00
2023-01-29T16:29:23.416Z,99.90
2023-01-29T16:32:00.820Z,1.00
2023-01-29T16:34:31.713Z,99.90
2023-01-29T16:37:03.451Z,99.90
2023-01-29T16:39:43.690Z,99.90
2023-01-29T16:42:20.207Z,99.90
2023-01-29T16:45:03.811Z,1.00
2023-01-29T16:47:37.212Z,1.00
2023-01-29T16:50:23.940Z,1.00
2023-01-29T16:53:00.594Z,1.00
2023-01-29T16:55:36.114Z,1.00
2023-01-29T16:58:18.350Z,99.90
2023-01-29T17:00:59.995Z,99.90
2023-01-29T17:03:32.422Z,99.90
2023-01-29T17:06:23.694Z,1.00
2023-01-29T17:08:52.477Z,74.50
2023-01-29T17:11:41.817Z,99.90
2023-01-29T17:14:16.743Z,1.00
2023-01-29T17:16:56.921Z,99.90
2023-01-29T17:19:26.018Z,1.00
2023-01-29T17:21:54.436Z,1.00
2023-01-29T17:24:22.949Z,1.00
2023-01-29T17:26:51.313Z,1.00
2023-01-29T17:29:28.432Z,92.30
2023-01-29T17:31:56.891Z,99.90
2023-01-29T17:34:25.121Z,99.90
2023-01-29T17:36:53.067Z,50.20
2023-01-29T17:39:24.233Z,99.90
2023-01-29T17:41:55.701Z,1.00
2023-01-29T17:44:43.861Z,80.90
2023-01-29T17:47:16.163Z,58.00
2023-01-29T17:49:44.652Z,99.90
2023-01-29T17:52:12.716Z,99.90
2023-01-29T17:54:40.789Z,1.00
2023-01-29T17:57:12.593Z,1.00
2023-01-29T17:59:41.451Z,1.00
2023-01-29T18:02:09.915Z,1.00
2023-01-29T18:04:57.997Z,1.00
2023-01-29T18:07:26.065Z,1.00
2023-01-29T18:09:54.929Z,1.00
2023-01-29T18:12:23.007Z,1.00
2023-01-29T18:14:51.429Z,1.00
2023-01-29T18:17:22.560Z,1.00
2023-01-29T18:19:50.679Z,1.00
2023-01-29T18:22:18.682Z,1.00
2023-01-29T18:24:46.752Z,1.00
2023-01-29T18:27:15.373Z,1.00
2023-01-29T18:29:43.827Z,1.00
2023-01-29T18:32:12.071Z,1.00
2023-01-29T18:34:41.393Z,1.00
2023-01-29T18:37:12.138Z,1.00
2023-01-29T18:39:41.384Z,1.00
2023-01-29T18:42:09.773Z,1.00
2023-01-29T18:44:37.746Z,1.00
2023-01-29T18:47:06.061Z,1.00
2023-01-29T18:49:38.870Z,12.10
2023-01-29T18:52:08.131Z,14.00
2023-01-29T18:54:36.522Z,31.70
2023-01-29T18:57:14.607Z,46.50
2023-01-29T18:59:53.420Z,83.50
2023-01-29T19:02:22.263Z,39.20
2023-01-29T19:04:50.458Z,14.70
2023-01-29T19:07:18.618Z,21.70
2023-01-29T19:09:47.104Z,38.90
2023-01-29T19:12:15.511Z,73.40
2023-01-29T19:14:43.966Z,79.60
2023-01-29T19:17:12.879Z,97.10
2023-01-29T19:19:40.855Z,99.90
2023-01-29T19:22:08.790Z,99.90
2023-01-29T19:24:39.117Z,99.90
2023-01-29T19:27:07.493Z,99.90
2023-01-29T19:29:35.472Z,99.90
2023-01-29T19:32:03.957Z,99.90
2023-01-29T19:34:32.643Z,99.90
2023-01-29T19:37:01.115Z,99.90
2023-01-29T19:39:33.664Z,99.90
2023-01-29T19:42:01.758Z,99.90
2023-01-29T19:44:30.228Z,99.90
2023-01-29T19:46:58.224Z,99.90
2023-01-29T19:49:26.928Z,99.90
2023-01-29T19:51:58.996Z,99.90
2023-01-29T19:54:27.978Z,99.90
2023-01-29T19:56:56.593Z,99.90
2023-01-29T19:59:25.036Z,99.90
2023-01-29T20:01:53.312Z,99.90
2023-01-29T20:04:21.362Z,99.90
2023-01-29T20:06:50.458Z,99.90
2023-01-29T20:09:19.034Z,99.90
2023-01-29T20:11:47.563Z,99.90
2023-01-29T20:14:15.965Z,99.90
2023-01-29T20:16:44.375Z,99.90
2023-01-29T20:19:14.258Z,99.90
2023-01-29T20:21:47.006Z,99.90
2023-01-29T20:24:18.380Z,99.90
2023-01-29T20:26:46.991Z,99.90
2023-01-29T20:29:15.703Z,99.90
2023-01-29T20:31:44.154Z,99.90
2023-01-29T20:34:12.802Z,99.90
2023-01-29T20:36:41.099Z,99.90
2023-01-29T20:39:09.266Z,99.90
2023-01-29T20:41:41.715Z,99.90
2023-01-29T20:44:09.956Z,99.90
2023-01-29T20:46:38.702Z,99.90
2023-01-29T20:49:07.702Z,99.90
2023-01-29T20:51:36.624Z,99.90
2023-01-29T20:54:04.784Z,99.90
2023-01-29T20:56:40.109Z,99.90
2023-01-29T20:59:13.733Z,99.90
2023-01-29T21:01:43.173Z,99.90
2023-01-29T21:04:11.223Z,99.90
2023-01-29T21:06:40.018Z,99.90
2023-01-29T21:09:08.554Z,99.90
2023-01-29T21:11:36.764Z,99.90
2023-01-29T21:14:05.034Z,99.90
2023-01-29T21:16:33.826Z,99.90
2023-01-29T21:19:01.997Z,99.90
2023-01-29T21:21:30.793Z,99.90
2023-01-29T21:23:59.371Z,99.90
2023-01-29T21:26:27.972Z,99.90
2023-01-29T21:28:56.533Z,99.90
2023-01-29T21:31:24.637Z,99.90
2023-01-29T21:33:53.347Z,99.90
2023-01-29T21:36:21.929Z,99.90
2023-01-29T21:38:49.920Z,99.90
2023-01-29T21:41:19.370Z,99.90
2023-01-29T21:43:47.446Z,99.90
2023-01-29T21:46:18.659Z,99.90
2023-01-29T21:48:47.529Z,99.90
2023-01-29T21:51:19.077Z,99.90
2023-01-29T21:53:47.240Z,99.90
2023-01-29T21:56:19.892Z,99.90
2023-01-29T21:58:49.554Z,99.90
2023-01-29T22:01:36.574Z,99.90
2023-01-29T22:04:08.735Z,99.90
2023-01-29T22:06:37.135Z,99.90
2023-01-29T22:09:05.274Z,99.90
2023-01-29T22:11:33.772Z,99.90
2023-01-29T22:14:01.744Z,99.90
2023-01-29T22:16:30.535Z,99.90
2023-01-29T22:18:58.876Z,99.90
2023-01-29T22:21:27.646Z,99.90
2023-01-29T22:23:55.644Z,99.90
2023-01-29T22:26:23.680Z,99.90
2023-01-29T22:28:52.864Z,99.90
2023-01-29T22:31:21.039Z,99.90
2023-01-29T22:33:49.407Z,99.90
2023-01-29T22:36:17.470Z,99.90
2023-01-29T22:38:46.739Z,99.90
2023-01-29T22:41:14.962Z,99.90
2023-01-29T22:43:44.079Z,99.90
2023-01-29T22:46:12.427Z,99.90
2023-01-29T22:48:40.901Z,99.90
2023-01-29T22:51:10.953Z,99.90
2023-01-29T22:53:56.377Z,99.90
2023-01-29T22:56:26.913Z,99.90
2023-01-29T22:59:00.927Z,99.90
2023-01-29T23:01:31.684Z,99.90
2023-01-29T23:04:00.551Z,99.90
2023-01-29T23:06:31.239Z,99.90
2023-01-29T23:08:59.240Z,99.90
2023-01-29T23:11:27.652Z,99.90
2023-01-29T23:13:55.819Z,99.90
2023-01-29T23:16:28.049Z,99.90
2023-01-29T23:18:57.618Z,99.90
2023-01-29T23:21:30.215Z,99.90
2023-01-29T23:24:01.512Z,99.90
2023-01-29T23:26:48.254Z,99.90
2023-01-29T23:29:16.854Z,99.90
2023-01-29T23:31:45.023Z,99.90
2023-01-29T23:34:13.867Z,99.90
2023-01-29T23:36:42.249Z,99.90
2023-01-29T23:39:10.787Z,99.90
2023-01-29T23:41:38.980Z,99.90
2023-01-29T23:44:07.232Z,99.90
2023-01-29T23:46:35.627Z,99.90
2023-01-29T23:49:03.857Z,99.90
2023-01-29T23:51:32.161Z,99.90
2023-01-29T23:54:00.211Z,99.90
2023-01-29T23:56:30.881Z,99.90
2023-01-29T23:58:59.179Z,99.90
