createdAt,value
2023-05-05T00:00:56.110Z,2.97
2023-05-05T00:03:24.711Z,2.94
2023-05-05T00:05:53.750Z,3.06
2023-05-05T00:08:21.929Z,2.86
2023-05-05T00:10:50.306Z,2.99
2023-05-05T00:13:20.323Z,3.11
2023-05-05T00:15:49.615Z,3.11
2023-05-05T00:18:18.478Z,2.94
2023-05-05T00:20:47.040Z,2.93
2023-05-05T00:23:14.473Z,3.00
2023-05-05T00:25:41.793Z,2.93
2023-05-05T00:28:09.067Z,2.92
2023-05-05T00:30:39.355Z,2.73
2023-05-05T00:33:07.372Z,2.90
2023-05-05T00:35:34.776Z,3.08
2023-05-05T00:38:01.938Z,3.00
2023-05-05T00:40:29.182Z,2.82
2023-05-05T00:42:56.473Z,2.00
2023-05-05T00:45:23.593Z,2.11
2023-05-05T00:47:54.965Z,1.88
2023-05-05T00:50:25.090Z,2.05
2023-05-05T00:52:54.779Z,2.37
2023-05-05T00:55:22.276Z,2.44
2023-05-05T00:57:50.146Z,2.73
2023-05-05T01:00:17.821Z,2.38
2023-05-05T01:02:45.247Z,2.28
2023-05-05T01:05:16.339Z,2.59
2023-05-05T01:08:02.392Z,2.70
2023-05-05T01:10:41.152Z,2.56
2023-05-05T01:13:25.753Z,2.75
2023-05-05T01:16:02.214Z,2.75
2023-05-05T01:18:36.096Z,2.51
2023-05-05T01:21:13.534Z,2.96
2023-05-05T01:24:10.753Z,2.62
2023-05-05T01:27:00.488Z,2.73
2023-05-05T01:29:48.481Z,2.64
2023-05-05T01:32:25.909Z,2.56
2023-05-05T01:35:00.248Z,2.85
2023-05-05T01:37:32.510Z,2.44
2023-05-05T01:40:06.794Z,2.55
2023-05-05T01:42:38.091Z,2.51
2023-05-05T01:45:09.442Z,2.69
2023-05-05T01:47:40.628Z,2.38
2023-05-05T01:50:11.649Z,2.61
2023-05-05T01:52:41.750Z,2.61
2023-05-05T01:55:12.711Z,2.51
2023-05-05T01:57:43.288Z,2.71
2023-05-05T02:00:12.153Z,2.51
2023-05-05T02:02:42.625Z,2.31
2023-05-05T02:05:11.589Z,2.51
2023-05-05T02:07:39.958Z,2.54
2023-05-05T02:10:10.674Z,2.45
2023-05-05T02:12:39.836Z,2.75
2023-05-05T02:15:11.146Z,2.64
2023-05-05T02:17:43.253Z,2.68
2023-05-05T02:20:14.130Z,2.74
2023-05-05T02:22:41.851Z,2.29
2023-05-05T02:25:09.913Z,2.58
2023-05-05T02:27:41.742Z,2.56
2023-05-05T02:30:12.051Z,2.36
2023-05-05T02:32:46.105Z,2.32
2023-05-05T02:35:19.836Z,2.56
2023-05-05T02:37:51.400Z,2.46
2023-05-05T02:40:24.547Z,2.32
2023-05-05T02:42:52.885Z,2.67
2023-05-05T02:45:23.415Z,2.45
2023-05-05T02:47:52.169Z,2.56
2023-05-05T02:50:19.520Z,2.56
2023-05-05T02:52:47.112Z,2.52
2023-05-05T02:55:15.197Z,3.91
2023-05-05T02:57:49.928Z,3.14
2023-05-05T03:00:27.772Z,2.90
2023-05-05T03:03:08.972Z,2.67
2023-05-05T03:05:42.794Z,2.78
2023-05-05T03:08:16.211Z,2.55
2023-05-05T03:10:47.758Z,2.71
2023-05-05T03:13:20.584Z,2.51
2023-05-05T03:15:51.717Z,2.65
2023-05-05T03:18:24.418Z,2.59
2023-05-05T03:20:52.514Z,2.45
2023-05-05T03:23:20.367Z,2.60
2023-05-05T03:25:49.070Z,2.82
2023-05-05T03:28:17.410Z,2.54
2023-05-05T03:30:44.586Z,2.56
2023-05-05T03:33:11.798Z,2.49
2023-05-05T03:35:40.392Z,2.57
2023-05-05T03:38:07.474Z,2.54
2023-05-05T03:40:43.523Z,2.50
2023-05-05T03:43:12.016Z,2.71
2023-05-05T03:45:39.285Z,2.56
2023-05-05T03:48:06.907Z,2.87
2023-05-05T03:50:34.194Z,2.64
2023-05-05T03:53:02.810Z,2.68
2023-05-05T03:55:29.930Z,2.51
2023-05-05T03:57:57.043Z,2.71
2023-05-05T04:00:24.190Z,2.53
2023-05-05T04:02:51.371Z,2.27
2023-05-05T04:05:18.735Z,2.49
2023-05-05T04:07:45.933Z,2.65
2023-05-05T04:10:14.553Z,2.56
2023-05-05T04:12:41.657Z,2.89
2023-05-05T04:15:09.997Z,2.67
2023-05-05T04:17:37.120Z,2.62
2023-05-05T04:20:05.183Z,2.69
2023-05-05T04:22:32.350Z,2.62
2023-05-05T04:24:59.504Z,2.68
2023-05-05T04:27:28.154Z,2.81
2023-05-05T04:29:55.248Z,3.02
2023-05-05T04:32:22.747Z,2.92
2023-05-05T04:34:50.036Z,2.65
2023-05-05T04:37:17.243Z,2.76
2023-05-05T04:39:44.503Z,2.79
2023-05-05T04:42:11.590Z,2.74
2023-05-05T04:44:40.178Z,2.96
2023-05-05T04:47:07.295Z,2.83
2023-05-05T04:49:34.394Z,2.88
2023-05-05T04:52:01.558Z,2.60
2023-05-05T04:54:28.896Z,2.67
2023-05-05T04:56:55.952Z,2.57
2023-05-05T04:59:23.134Z,2.64
2023-05-05T05:01:51.819Z,2.60
2023-05-05T05:04:19.080Z,2.79
2023-05-05T05:06:46.230Z,2.72
2023-05-05T05:09:13.479Z,3.05
2023-05-05T05:11:40.797Z,2.80
2023-05-05T05:14:08.225Z,2.53
2023-05-05T05:16:35.404Z,2.77
2023-05-05T05:19:04.079Z,3.48
2023-05-05T05:21:31.215Z,3.04
2023-05-05T05:23:58.429Z,2.90
2023-05-05T05:26:25.815Z,2.96
2023-05-05T05:28:52.978Z,2.71
2023-05-05T05:31:20.490Z,2.46
2023-05-05T05:33:47.612Z,2.35
2023-05-05T05:36:16.201Z,2.69
2023-05-05T05:38:43.368Z,2.39
2023-05-05T05:41:10.488Z,2.46
2023-05-05T05:43:37.652Z,2.68
2023-05-05T05:46:07.509Z,2.69
2023-05-05T05:48:36.241Z,2.48
2023-05-05T05:51:03.481Z,2.63
2023-05-05T05:53:31.998Z,2.90
2023-05-05T05:55:59.147Z,2.66
2023-05-05T05:58:26.327Z,3.08
2023-05-05T06:00:53.549Z,2.82
2023-05-05T06:03:20.731Z,2.82
2023-05-05T06:05:48.113Z,2.99
2023-05-05T06:08:15.369Z,2.94
2023-05-05T06:10:44.012Z,3.09
2023-05-05T06:13:11.510Z,3.51
2023-05-05T06:15:38.862Z,3.32
2023-05-05T06:18:06.104Z,3.46
2023-05-05T06:20:33.352Z,3.55
2023-05-05T06:23:00.435Z,3.55
2023-05-05T06:25:27.608Z,3.53
2023-05-05T06:27:56.195Z,3.90
2023-05-05T06:30:23.466Z,3.41
2023-05-05T06:32:50.702Z,3.51
2023-05-05T06:35:17.987Z,3.72
2023-05-05T06:37:45.157Z,3.48
2023-05-05T06:40:13.134Z,3.07
2023-05-05T06:42:40.269Z,3.45
2023-05-05T06:45:10.176Z,3.15
2023-05-05T06:47:37.427Z,3.11
2023-05-05T06:50:05.420Z,3.07
2023-05-05T06:52:32.633Z,3.01
2023-05-05T06:54:59.750Z,2.85
2023-05-05T06:57:26.938Z,2.99
2023-05-05T06:59:54.163Z,3.36
2023-05-05T07:02:24.018Z,3.15
2023-05-05T07:04:52.721Z,3.09
2023-05-05T07:07:19.923Z,2.90
2023-05-05T07:09:47.164Z,2.99
2023-05-05T07:12:14.308Z,3.02
2023-05-05T07:14:41.518Z,2.86
2023-05-05T07:17:08.609Z,2.80
2023-05-05T07:19:37.240Z,3.03
2023-05-05T07:22:04.441Z,2.93
2023-05-05T07:24:31.704Z,2.72
2023-05-05T07:26:59.131Z,2.79
2023-05-05T07:29:27.583Z,2.73
2023-05-05T07:31:54.707Z,3.01
2023-05-05T07:34:21.859Z,3.02
2023-05-05T07:36:50.648Z,2.67
2023-05-05T07:39:17.687Z,2.81
2023-05-05T07:41:44.857Z,2.80
2023-05-05T07:44:12.042Z,2.68
2023-05-05T07:46:39.178Z,2.74
2023-05-05T07:49:06.286Z,2.84
2023-05-05T07:51:34.610Z,2.81
2023-05-05T07:54:04.267Z,2.77
2023-05-05T07:56:31.521Z,2.95
2023-05-05T07:58:58.733Z,3.06
2023-05-05T08:01:25.939Z,2.78
2023-05-05T08:03:53.177Z,2.88
2023-05-05T08:06:21.086Z,2.60
2023-05-05T08:08:48.674Z,2.60
2023-05-05T08:11:17.777Z,2.69
2023-05-05T08:13:44.917Z,2.57
2023-05-05T08:16:12.197Z,2.50
2023-05-05T08:18:39.921Z,2.68
2023-05-05T08:21:09.503Z,3.11
2023-05-05T08:23:37.979Z,2.91
2023-05-05T08:26:07.015Z,2.80
2023-05-05T08:28:37.016Z,2.73
2023-05-05T08:31:04.547Z,2.64
2023-05-05T08:33:31.820Z,2.71
2023-05-05T08:35:59.206Z,3.26
2023-05-05T08:38:26.328Z,2.92
2023-05-05T08:40:53.475Z,2.72
2023-05-05T08:43:21.156Z,2.86
2023-05-05T08:45:50.879Z,2.62
2023-05-05T08:48:19.940Z,2.67
2023-05-05T08:50:55.903Z,3.18
2023-05-05T08:53:39.020Z,2.73
2023-05-05T08:56:08.589Z,2.36
2023-05-05T08:58:37.532Z,2.24
2023-05-05T09:01:08.189Z,2.23
2023-05-05T09:03:37.973Z,1.87
2023-05-05T09:06:05.395Z,2.25
2023-05-05T09:08:33.399Z,1.95
2023-05-05T09:11:01.723Z,2.13
2023-05-05T09:13:30.818Z,2.25
2023-05-05T09:15:57.988Z,2.16
2023-05-05T09:18:27.087Z,2.15
2023-05-05T09:20:54.255Z,2.08
2023-05-05T09:23:22.005Z,2.06
2023-05-05T09:26:04.098Z,2.34
2023-05-05T09:28:31.843Z,1.98
2023-05-05T09:31:13.387Z,2.13
2023-05-05T09:33:42.295Z,1.83
2023-05-05T09:36:09.582Z,1.95
2023-05-05T09:38:37.077Z,1.90
2023-05-05T09:41:04.557Z,2.10
2023-05-05T09:43:50.460Z,2.19
2023-05-05T09:46:17.728Z,1.84
2023-05-05T09:48:46.259Z,2.16
2023-05-05T09:51:13.615Z,1.77
2023-05-05T09:53:42.095Z,1.72
2023-05-05T09:56:09.548Z,1.89
2023-05-05T09:58:36.775Z,1.93
2023-05-05T10:01:04.096Z,1.80
2023-05-05T10:03:31.411Z,1.72
2023-05-05T10:06:00.118Z,1.64
2023-05-05T10:08:29.392Z,1.88
2023-05-05T10:10:59.294Z,1.80
2023-05-05T10:13:27.921Z,1.94
2023-05-05T10:15:57.452Z,1.72
2023-05-05T10:18:26.453Z,1.91
2023-05-05T10:21:00.228Z,2.11
2023-05-05T10:23:36.153Z,2.10
2023-05-05T10:26:07.874Z,2.12
2023-05-05T10:28:44.742Z,1.97
2023-05-05T10:31:26.004Z,2.25
2023-05-05T10:34:00.607Z,1.94
2023-05-05T10:36:30.196Z,1.95
2023-05-05T10:39:00.164Z,2.01
2023-05-05T10:41:28.860Z,1.58
2023-05-05T10:43:56.762Z,1.77
2023-05-05T10:46:25.840Z,1.83
2023-05-05T10:49:02.900Z,1.77
2023-05-05T10:51:44.434Z,1.76
2023-05-05T10:54:21.566Z,1.69
2023-05-05T10:56:49.444Z,1.69
2023-05-05T10:59:44.413Z,1.77
2023-05-05T11:02:22.261Z,1.78
2023-05-05T11:05:05.026Z,1.82
2023-05-05T11:07:33.955Z,1.88
2023-05-05T11:10:02.425Z,1.88
2023-05-05T11:12:30.218Z,1.72
2023-05-05T11:15:34.845Z,1.74
2023-05-05T11:18:03.924Z,1.89
2023-05-05T11:21:11.310Z,1.89
2023-05-05T11:23:39.910Z,1.76
2023-05-05T11:26:07.020Z,1.58
2023-05-05T11:28:35.594Z,1.53
2023-05-05T11:31:20.059Z,1.95
2023-05-05T11:33:47.855Z,1.94
2023-05-05T11:36:17.519Z,1.71
2023-05-05T11:38:57.566Z,2.06
2023-05-05T11:41:49.106Z,2.16
2023-05-05T11:44:17.795Z,2.62
2023-05-05T11:47:17.795Z,2.65
2023-05-05T11:49:44.939Z,3.63
2023-05-05T11:52:14.321Z,3.39
2023-05-05T11:54:44.256Z,3.00
2023-05-05T11:57:11.395Z,4.13
2023-05-05T11:59:50.465Z,5.71
2023-05-05T12:02:18.024Z,4.33
2023-05-05T12:04:45.623Z,4.64
2023-05-05T12:07:16.281Z,2.94
2023-05-05T12:09:46.374Z,3.16
2023-05-05T12:12:14.408Z,2.46
2023-05-05T12:14:49.852Z,2.59
2023-05-05T12:17:17.296Z,2.43
2023-05-05T12:19:53.471Z,2.13
2023-05-05T12:22:23.274Z,2.21
2023-05-05T12:24:59.850Z,2.35
2023-05-05T12:27:28.786Z,2.20
2023-05-05T12:29:57.631Z,2.20
2023-05-05T12:32:27.309Z,2.30
2023-05-05T12:34:56.234Z,2.14
2023-05-05T12:37:25.594Z,2.25
2023-05-05T12:39:53.418Z,2.28
2023-05-05T12:42:23.067Z,1.89
2023-05-05T12:44:50.245Z,2.14
2023-05-05T12:47:30.686Z,1.92
2023-05-05T12:49:59.504Z,2.09
2023-05-05T12:52:41.705Z,2.19
2023-05-05T12:55:10.107Z,2.17
2023-05-05T12:57:39.305Z,2.19
2023-05-05T13:00:15.324Z,2.05
2023-05-05T13:02:42.663Z,2.30
2023-05-05T13:05:10.175Z,2.17
2023-05-05T13:07:50.884Z,2.11
2023-05-05T13:10:18.138Z,2.31
2023-05-05T13:12:46.883Z,2.54
2023-05-05T13:15:14.319Z,2.35
2023-05-05T13:17:41.584Z,2.23
2023-05-05T13:20:10.130Z,2.20
2023-05-05T13:22:38.351Z,2.08
2023-05-05T13:25:06.202Z,2.30
2023-05-05T13:27:33.643Z,2.30
2023-05-05T13:30:02.221Z,2.33
2023-05-05T13:32:29.449Z,2.14
2023-05-05T13:34:56.998Z,2.05
2023-05-05T13:37:24.324Z,2.11
2023-05-05T13:39:51.494Z,2.08
2023-05-05T13:42:18.559Z,2.23
2023-05-05T13:44:45.637Z,2.05
2023-05-05T13:47:14.299Z,1.96
2023-05-05T13:49:41.478Z,2.29
2023-05-05T13:52:08.613Z,2.07
2023-05-05T13:54:35.917Z,2.26
2023-05-05T13:57:03.231Z,2.12
2023-05-05T13:59:30.356Z,2.02
2023-05-05T14:01:57.477Z,1.94
2023-05-05T14:04:26.479Z,2.05
2023-05-05T14:06:53.761Z,2.02
2023-05-05T14:09:21.037Z,2.05
2023-05-05T14:11:48.328Z,2.00
2023-05-05T14:14:15.540Z,1.96
2023-05-05T14:16:42.811Z,1.94
2023-05-05T14:19:10.056Z,1.88
2023-05-05T14:21:39.082Z,1.87
2023-05-05T14:24:07.029Z,2.10
2023-05-05T14:26:34.153Z,2.06
2023-05-05T14:29:01.307Z,1.90
2023-05-05T14:31:28.488Z,2.02
2023-05-05T14:33:55.592Z,2.02
2023-05-05T14:36:23.151Z,1.99
2023-05-05T14:38:51.855Z,1.75
2023-05-05T14:41:19.187Z,1.94
2023-05-05T14:43:46.452Z,1.80
2023-05-05T14:46:13.754Z,1.78
2023-05-05T14:48:41.171Z,1.87
2023-05-05T14:51:08.270Z,2.03
2023-05-05T14:53:35.548Z,1.99
2023-05-05T14:56:04.356Z,2.09
2023-05-05T14:58:31.690Z,1.91
2023-05-05T15:00:59.142Z,1.85
2023-05-05T15:03:26.786Z,1.80
2023-05-05T15:05:54.203Z,1.81
2023-05-05T15:08:21.413Z,1.86
2023-05-05T15:10:48.672Z,1.83
2023-05-05T15:13:17.435Z,1.85
2023-05-05T15:15:44.814Z,1.83
2023-05-05T15:18:12.338Z,1.94
2023-05-05T15:20:39.517Z,1.85
2023-05-05T15:23:06.713Z,2.03
2023-05-05T15:25:34.116Z,1.94
2023-05-05T15:28:01.332Z,2.09
2023-05-05T15:30:30.017Z,2.00
2023-05-05T15:32:57.215Z,1.80
2023-05-05T15:35:24.465Z,1.73
2023-05-05T15:37:51.726Z,1.93
2023-05-05T15:40:18.889Z,1.86
2023-05-05T15:42:46.073Z,1.97
2023-05-05T15:45:13.393Z,1.97
2023-05-05T15:47:42.128Z,1.83
2023-05-05T15:50:10.168Z,2.02
2023-05-05T15:52:37.365Z,2.07
2023-05-05T15:55:05.048Z,2.15
2023-05-05T15:57:33.339Z,2.11
2023-05-05T16:00:00.597Z,2.38
2023-05-05T16:02:28.382Z,1.88
2023-05-05T16:04:57.153Z,1.99
2023-05-05T16:07:24.396Z,1.94
2023-05-05T16:09:51.552Z,2.02
2023-05-05T16:12:19.147Z,1.81
2023-05-05T16:14:46.307Z,2.02
2023-05-05T16:17:13.546Z,1.97
2023-05-05T16:19:40.745Z,1.89
2023-05-05T16:22:09.444Z,1.91
2023-05-05T16:24:36.645Z,1.92
2023-05-05T16:27:03.872Z,2.01
2023-05-05T16:29:31.081Z,2.22
2023-05-05T16:31:58.276Z,2.17
2023-05-05T16:34:25.562Z,2.13
2023-05-05T16:36:52.686Z,2.48
2023-05-05T16:39:21.214Z,1.93
2023-05-05T16:41:48.409Z,2.30
2023-05-05T16:44:15.778Z,2.16
2023-05-05T16:46:42.972Z,2.34
2023-05-05T16:49:10.585Z,2.55
2023-05-05T16:51:37.765Z,2.45
2023-05-05T16:54:05.098Z,2.21
2023-05-05T16:56:33.926Z,2.19
2023-05-05T16:59:01.304Z,2.21
2023-05-05T17:01:28.632Z,2.31
2023-05-05T17:03:56.149Z,2.20
2023-05-05T17:06:23.407Z,2.27
2023-05-05T17:08:50.728Z,2.20
2023-05-05T17:11:17.971Z,2.10
2023-05-05T17:13:46.605Z,2.12
2023-05-05T17:16:14.515Z,3.40
2023-05-05T17:18:41.797Z,3.34
2023-05-05T17:21:08.906Z,2.11
2023-05-05T17:23:36.016Z,2.21
2023-05-05T17:26:03.386Z,2.11
2023-05-05T17:28:30.607Z,1.99
2023-05-05T17:30:59.249Z,2.09
2023-05-05T17:33:26.448Z,2.15
2023-05-05T17:35:54.966Z,2.16
2023-05-05T17:38:22.244Z,2.26
2023-05-05T17:40:49.484Z,2.21
2023-05-05T17:43:16.708Z,2.16
2023-05-05T17:45:43.872Z,2.42
2023-05-05T17:48:12.588Z,2.50
2023-05-05T17:50:41.340Z,2.33
2023-05-05T17:53:09.847Z,2.20
2023-05-05T17:55:37.386Z,2.29
2023-05-05T17:58:04.466Z,2.23
2023-05-05T18:00:31.634Z,2.32
2023-05-05T18:02:58.839Z,2.34
2023-05-05T18:05:27.520Z,2.31
2023-05-05T18:07:54.718Z,2.37
2023-05-05T18:10:22.033Z,2.33
2023-05-05T18:12:49.567Z,2.69
2023-05-05T18:15:16.991Z,2.39
2023-05-05T18:17:44.169Z,2.71
2023-05-05T18:20:12.217Z,2.43
2023-05-05T18:22:40.976Z,2.60
2023-05-05T18:25:09.556Z,2.50
2023-05-05T18:27:37.053Z,2.30
2023-05-05T18:30:04.990Z,2.68
2023-05-05T18:32:32.667Z,2.59
2023-05-05T18:34:59.993Z,2.47
2023-05-05T18:37:27.249Z,2.42
2023-05-05T18:39:55.949Z,2.59
2023-05-05T18:42:23.238Z,2.84
2023-05-05T18:44:50.570Z,2.62
2023-05-05T18:47:17.809Z,2.53
2023-05-05T18:49:45.012Z,2.36
2023-05-05T18:52:12.253Z,2.69
2023-05-05T18:54:39.451Z,2.87
2023-05-05T18:57:08.132Z,2.81
2023-05-05T18:59:35.273Z,2.72
2023-05-05T19:02:02.508Z,3.07
2023-05-05T19:04:31.801Z,2.84
2023-05-05T19:06:59.260Z,2.80
2023-05-05T19:09:26.520Z,2.69
2023-05-05T19:11:53.803Z,2.80
2023-05-05T19:14:23.783Z,2.67
2023-05-05T19:16:51.201Z,2.96
2023-05-05T19:19:18.757Z,2.91
2023-05-05T19:21:45.885Z,2.67
2023-05-05T19:24:13.167Z,2.54
2023-05-05T19:26:40.445Z,2.77
2023-05-05T19:29:07.730Z,3.20
2023-05-05T19:31:36.713Z,3.26
2023-05-05T19:34:05.525Z,2.92
2023-05-05T19:36:33.889Z,3.18
2023-05-05T19:39:02.093Z,3.37
2023-05-05T19:41:29.712Z,3.22
2023-05-05T19:43:56.866Z,3.04
2023-05-05T19:46:24.732Z,2.97
2023-05-05T19:48:53.619Z,2.79
2023-05-05T19:51:20.997Z,3.26
2023-05-05T19:53:48.237Z,3.15
2023-05-05T19:56:15.642Z,2.95
2023-05-05T19:58:56.501Z,3.33
2023-05-05T20:01:23.780Z,3.13
2023-05-05T20:03:51.435Z,2.93
2023-05-05T20:06:20.493Z,2.99
2023-05-05T20:08:47.707Z,2.92
2023-05-05T20:11:16.521Z,2.72
2023-05-05T20:13:44.083Z,3.07
2023-05-05T20:16:11.305Z,3.18
2023-05-05T20:18:38.683Z,3.06
2023-05-05T20:21:07.779Z,2.95
2023-05-05T20:23:36.435Z,3.14
2023-05-05T20:26:04.584Z,4.05
2023-05-05T20:28:32.947Z,3.67
2023-05-05T20:31:01.022Z,3.61
2023-05-05T20:33:30.281Z,3.70
2023-05-05T20:35:57.933Z,3.73
2023-05-05T20:38:25.341Z,3.82
2023-05-05T20:40:54.253Z,4.11
2023-05-05T20:43:21.542Z,3.96
2023-05-05T20:45:49.112Z,3.94
2023-05-05T20:48:16.489Z,3.99
2023-05-05T20:50:43.697Z,3.74
2023-05-05T20:53:12.650Z,3.69
2023-05-05T20:55:40.994Z,3.96
2023-05-05T20:58:09.920Z,3.95
2023-05-05T21:00:37.920Z,4.02
2023-05-05T21:03:05.374Z,4.23
2023-05-05T21:05:33.397Z,4.12
2023-05-05T21:08:01.318Z,4.27
2023-05-05T21:10:28.885Z,4.48
2023-05-05T21:12:56.276Z,4.21
2023-05-05T21:15:25.428Z,4.50
2023-05-05T21:17:52.780Z,4.50
2023-05-05T21:20:20.247Z,4.32
2023-05-05T21:22:47.720Z,4.63
2023-05-05T21:25:17.507Z,4.68
2023-05-05T21:27:45.075Z,4.52
2023-05-05T21:30:13.463Z,4.45
2023-05-05T21:32:42.568Z,4.35
2023-05-05T21:35:10.474Z,4.83
2023-05-05T21:37:38.432Z,4.70
2023-05-05T21:40:07.244Z,4.98
2023-05-05T21:42:34.548Z,4.97
2023-05-05T21:45:01.825Z,4.46
2023-05-05T21:47:29.216Z,4.54
2023-05-05T21:49:58.086Z,4.70
2023-05-05T21:52:25.616Z,6.32
2023-05-05T21:54:52.772Z,5.98
2023-05-05T21:57:20.008Z,5.77
2023-05-05T21:59:47.491Z,5.84
2023-05-05T22:02:14.786Z,6.71
2023-05-05T22:04:42.081Z,7.92
2023-05-05T22:07:10.709Z,7.01
2023-05-05T22:09:37.828Z,6.80
2023-05-05T22:12:05.872Z,6.57
2023-05-05T22:14:33.127Z,5.84
2023-05-05T22:17:00.206Z,5.54
2023-05-05T22:19:27.387Z,4.82
2023-05-05T22:21:54.557Z,3.87
2023-05-05T22:24:23.274Z,3.55
2023-05-05T22:26:50.550Z,2.72
2023-05-05T22:29:17.808Z,2.91
2023-05-05T22:31:45.001Z,3.21
2023-05-05T22:34:12.155Z,4.01
2023-05-05T22:36:39.409Z,4.02
2023-05-05T22:39:06.622Z,3.85
2023-05-05T22:41:35.284Z,3.54
2023-05-05T22:44:02.577Z,3.59
2023-05-05T22:46:29.855Z,3.45
2023-05-05T22:48:57.028Z,3.59
2023-05-05T22:51:24.204Z,3.40
2023-05-05T22:53:51.363Z,3.43
2023-05-05T22:56:18.660Z,3.45
2023-05-05T22:58:47.264Z,3.67
2023-05-05T23:01:14.649Z,3.57
2023-05-05T23:03:41.944Z,3.84
2023-05-05T23:06:10.286Z,3.47
2023-05-05T23:08:37.419Z,3.72
2023-05-05T23:11:04.872Z,3.50
2023-05-05T23:13:32.247Z,3.33
2023-05-05T23:16:00.729Z,3.46
2023-05-05T23:18:27.843Z,3.52
2023-05-05T23:20:55.384Z,3.45
2023-05-05T23:23:22.493Z,3.83
2023-05-05T23:25:49.633Z,3.78
2023-05-05T23:28:17.069Z,3.52
2023-05-05T23:30:44.422Z,3.80
2023-05-05T23:33:13.114Z,3.45
2023-05-05T23:35:40.249Z,3.50
2023-05-05T23:38:07.382Z,3.38
2023-05-05T23:40:34.624Z,3.51
2023-05-05T23:43:01.774Z,3.43
2023-05-05T23:45:29.044Z,3.46
2023-05-05T23:47:56.839Z,3.32
2023-05-05T23:50:25.472Z,3.36
2023-05-05T23:52:52.631Z,3.24
2023-05-05T23:55:20.086Z,3.32
2023-05-05T23:57:47.283Z,3.25
