createdAt,value
2024-05-09T00:00:40.432Z,11.14
2024-05-09T00:02:41.831Z,11.14
2024-05-09T00:03:43.350Z,11.17
2024-05-09T00:12:55.945Z,11.32
2024-05-09T00:13:57.406Z,11.36
2024-05-09T00:23:12.413Z,11.45
2024-05-09T00:28:17.788Z,11.50
2024-05-09T00:29:19.175Z,11.48
2024-05-09T00:30:27.995Z,11.48
2024-05-09T00:39:34.174Z,11.48
2024-05-09T00:40:39.694Z,11.50
2024-05-09T00:41:37.473Z,11.50
2024-05-09T00:42:38.911Z,11.51
2024-05-09T00:43:40.255Z,11.52
2024-05-09T00:44:41.643Z,11.51
2024-05-09T00:45:43.400Z,11.51
2024-05-09T00:46:45.035Z,11.52
2024-05-09T00:47:47.029Z,11.52
2024-05-09T00:48:48.505Z,11.52
2024-05-09T00:49:49.930Z,11.51
2024-05-09T00:50:51.398Z,11.52
2024-05-09T00:54:56.858Z,11.51
2024-05-09T00:55:58.245Z,11.52
2024-05-09T00:56:59.609Z,11.51
2024-05-09T03:27:48.380Z,10.53
2024-05-09T03:28:49.788Z,10.55
2024-05-09T03:29:51.106Z,10.55
2024-05-09T03:30:52.486Z,10.59
2024-05-09T03:31:53.976Z,10.62
2024-05-09T03:32:55.411Z,10.62
2024-05-09T03:33:56.858Z,10.66
2024-05-09T03:34:58.301Z,10.67
2024-05-09T03:35:59.681Z,10.66
2024-05-09T03:37:01.082Z,10.67
2024-05-09T03:38:02.489Z,10.59
2024-05-09T03:39:03.825Z,10.58
2024-05-09T03:40:09.268Z,10.60
2024-05-09T03:41:07.051Z,10.60
2024-05-09T03:42:08.492Z,10.59
2024-05-09T03:43:09.815Z,10.62
2024-05-09T03:44:11.239Z,10.68
2024-05-09T03:45:12.577Z,10.67
2024-05-09T03:46:13.934Z,10.63
2024-05-09T03:47:15.371Z,10.66
2024-05-09T03:48:17.213Z,10.68
2024-05-09T03:49:18.810Z,10.67
2024-05-09T03:50:26.343Z,10.70
2024-05-09T03:51:22.078Z,10.67
2024-05-09T03:52:23.484Z,10.67
2024-05-09T03:53:24.881Z,10.60
2024-05-09T03:54:26.244Z,10.56
2024-05-09T03:55:27.599Z,10.52
2024-05-09T03:56:29.010Z,10.48
2024-05-09T03:57:30.389Z,10.49
2024-05-09T03:58:31.733Z,10.50
2024-05-09T03:59:33.151Z,10.53
2024-05-09T04:00:38.400Z,10.52
2024-05-09T04:01:36.453Z,10.52
2024-05-09T04:02:37.865Z,10.55
2024-05-09T04:03:39.343Z,10.56
2024-05-09T04:04:40.778Z,10.53
2024-05-09T04:05:43.220Z,10.52
2024-05-09T04:06:44.050Z,10.49
2024-05-09T04:07:45.497Z,10.50
2024-05-09T04:08:46.889Z,10.49
2024-05-09T04:09:48.235Z,10.49
2024-05-09T04:10:49.610Z,10.48
2024-05-09T04:11:51.084Z,10.46
2024-05-09T04:12:52.481Z,10.46
2024-05-09T04:13:53.875Z,10.46
2024-05-09T04:14:55.221Z,10.50
2024-05-09T04:15:56.575Z,10.50
2024-05-09T04:16:57.948Z,10.52
2024-05-09T04:17:59.818Z,10.53
2024-05-09T04:19:01.520Z,10.50
2024-05-09T04:20:03.230Z,10.52
2024-05-09T04:21:04.760Z,10.50
2024-05-09T04:22:06.215Z,10.44
2024-05-09T04:23:08.671Z,10.49
2024-05-09T04:24:09.568Z,10.53
2024-05-09T04:25:10.939Z,10.59
2024-05-09T04:26:12.358Z,10.70
2024-05-09T04:27:13.699Z,10.78
2024-05-09T04:28:15.068Z,10.88
2024-05-09T04:29:16.502Z,10.91
2024-05-09T04:30:25.779Z,10.96
2024-05-09T04:31:19.695Z,11.18
2024-05-09T04:32:21.254Z,11.62
2024-05-09T04:33:23.036Z,12.06
2024-05-09T04:34:24.461Z,12.53
2024-05-09T04:35:25.943Z,12.95
2024-05-09T04:36:27.254Z,13.34
2024-05-09T04:37:28.619Z,13.61
2024-05-09T04:38:30.068Z,13.74
2024-05-09T04:39:31.453Z,13.84
2024-05-09T04:40:35.762Z,13.92
2024-05-09T04:41:34.060Z,13.82
2024-05-09T04:42:35.409Z,13.67
2024-05-09T04:43:36.791Z,13.61
2024-05-09T04:44:38.207Z,13.33
2024-05-09T04:45:39.563Z,13.18
2024-05-09T04:46:40.927Z,13.18
2024-05-09T04:47:42.434Z,13.25
2024-05-09T04:48:43.944Z,13.40
2024-05-09T04:49:45.351Z,13.64
2024-05-09T04:50:46.755Z,13.84
2024-05-09T04:51:48.090Z,13.94
2024-05-09T04:52:49.502Z,13.95
2024-05-09T04:53:50.885Z,13.84
2024-05-09T04:54:54.093Z,13.74
2024-05-09T04:55:53.883Z,13.45
2024-05-09T04:56:55.243Z,13.41
2024-05-09T04:57:56.628Z,13.48
2024-05-09T04:58:58.061Z,13.67
2024-05-09T04:59:59.386Z,14.25
2024-05-09T05:01:00.763Z,14.87
2024-05-09T05:02:02.282Z,15.42
2024-05-09T05:03:03.771Z,15.88
2024-05-09T05:04:05.288Z,16.55
2024-05-09T05:05:06.799Z,17.11
2024-05-09T05:06:08.293Z,17.66
2024-05-09T05:07:09.646Z,18.17
2024-05-09T05:08:11.106Z,18.63
2024-05-09T05:09:12.439Z,18.81
2024-05-09T05:10:21.085Z,18.88
2024-05-09T05:11:15.774Z,19.15
2024-05-09T05:12:17.202Z,19.40
2024-05-09T05:13:19.437Z,19.53
2024-05-09T05:14:20.737Z,19.38
2024-05-09T05:15:22.075Z,18.90
2024-05-09T05:16:23.468Z,18.73
2024-05-09T05:17:24.936Z,19.07
2024-05-09T05:18:26.885Z,19.39
2024-05-09T05:19:27.798Z,19.73
2024-05-09T05:20:33.566Z,20.04
2024-05-09T05:21:31.267Z,19.70
2024-05-09T05:22:32.649Z,19.66
2024-05-09T05:23:34.211Z,19.72
2024-05-09T05:24:35.558Z,19.91
2024-05-09T05:25:36.925Z,19.88
2024-05-09T05:26:38.347Z,20.00
2024-05-09T05:27:39.714Z,20.24
2024-05-09T05:28:41.082Z,19.61
2024-05-09T05:29:42.494Z,18.92
2024-05-09T05:30:43.846Z,18.21
2024-05-09T05:31:45.329Z,17.44
2024-05-09T05:32:46.822Z,16.93
2024-05-09T05:33:48.439Z,16.70
2024-05-09T05:34:49.893Z,17.49
2024-05-09T05:35:51.334Z,17.97
2024-05-09T05:36:52.689Z,18.89
2024-05-09T05:37:54.062Z,19.54
2024-05-09T05:38:55.494Z,19.94
2024-05-09T05:39:56.853Z,20.43
2024-05-09T05:40:58.270Z,20.25
2024-05-09T05:41:59.606Z,20.57
2024-05-09T05:43:00.953Z,21.06
2024-05-09T05:44:02.406Z,20.95
2024-05-09T05:45:06.097Z,20.28
2024-05-09T05:46:05.538Z,20.79
2024-05-09T05:47:06.955Z,21.05
2024-05-09T05:48:08.492Z,21.11
2024-05-09T05:49:10.208Z,20.92
2024-05-09T05:50:21.002Z,20.19
2024-05-09T05:51:13.862Z,19.58
2024-05-09T05:52:15.263Z,19.08
2024-05-09T05:53:16.714Z,18.74
2024-05-09T05:54:18.078Z,18.22
2024-05-09T05:55:19.446Z,17.96
2024-05-09T05:56:20.840Z,17.85
2024-05-09T05:57:22.195Z,17.70
2024-05-09T05:58:23.554Z,17.45
2024-05-09T05:59:24.988Z,17.36
2024-05-09T06:00:34.340Z,17.12
2024-05-09T06:01:28.264Z,17.05
2024-05-09T06:02:29.666Z,17.36
2024-05-09T06:03:31.121Z,17.31
2024-05-09T06:04:32.582Z,17.24
2024-05-09T06:05:34.034Z,17.36
2024-05-09T06:06:35.372Z,17.88
2024-05-09T06:07:36.734Z,17.78
2024-05-09T06:08:38.110Z,17.66
2024-05-09T06:09:39.478Z,17.88
2024-05-09T06:10:41.760Z,18.86
2024-05-09T06:11:42.516Z,20.00
2024-05-09T06:12:43.893Z,21.04
2024-05-09T06:13:45.311Z,21.98
2024-05-09T06:14:46.666Z,22.80
2024-05-09T06:15:48.036Z,23.54
2024-05-09T06:16:49.417Z,24.28
2024-05-09T06:17:50.938Z,23.31
2024-05-09T06:18:52.460Z,22.34
2024-05-09T06:19:54.142Z,22.38
2024-05-09T06:20:55.816Z,23.55
2024-05-09T06:21:57.182Z,22.85
2024-05-09T06:22:58.583Z,22.35
2024-05-09T06:24:00.406Z,23.18
2024-05-09T06:25:02.128Z,23.98
2024-05-09T06:26:03.575Z,25.06
2024-05-09T06:27:04.903Z,26.13
2024-05-09T06:28:06.326Z,26.25
2024-05-09T06:30:08.139Z,26.14
2024-05-09T06:31:09.011Z,25.87
2024-05-09T06:32:10.449Z,26.51
2024-05-09T06:33:13.807Z,27.54
2024-05-09T06:34:13.811Z,28.33
2024-05-09T06:35:15.327Z,28.82
2024-05-09T06:36:16.719Z,28.21
2024-05-09T06:37:18.077Z,27.30
2024-05-09T06:38:19.538Z,26.47
2024-05-09T06:39:20.885Z,26.39
2024-05-09T06:40:25.889Z,26.58
2024-05-09T06:41:24.234Z,27.22
2024-05-09T06:42:25.576Z,27.73
2024-05-09T06:43:26.957Z,28.38
2024-05-09T06:44:28.515Z,28.69
2024-05-09T06:45:29.939Z,28.98
2024-05-09T06:46:31.330Z,29.31
2024-05-09T06:47:32.909Z,29.58
2024-05-09T06:48:34.542Z,29.72
2024-05-09T06:49:35.985Z,30.06
2024-05-09T06:50:39.080Z,30.24
2024-05-09T06:51:39.104Z,30.56
2024-05-09T06:52:40.488Z,30.28
2024-05-09T06:53:41.871Z,29.49
2024-05-09T06:54:43.208Z,29.73
2024-05-09T06:55:44.841Z,29.68
2024-05-09T06:56:46.292Z,30.09
2024-05-09T06:57:47.678Z,30.02
2024-05-09T06:58:49.096Z,29.91
2024-05-09T06:59:50.463Z,29.64
2024-05-09T07:00:51.956Z,29.23
2024-05-09T07:01:53.446Z,29.44
2024-05-09T07:02:54.924Z,29.71
2024-05-09T07:03:56.521Z,29.78
2024-05-09T07:04:58.071Z,29.50
2024-05-09T07:05:59.505Z,29.37
2024-05-09T07:07:00.920Z,29.75
2024-05-09T07:08:02.329Z,29.58
2024-05-09T07:09:03.706Z,29.79
2024-05-09T07:10:07.766Z,29.31
2024-05-09T07:11:06.990Z,27.00
2024-05-09T07:12:08.836Z,28.13
2024-05-09T07:13:10.410Z,28.13
2024-05-09T07:14:12.261Z,27.63
2024-05-09T07:15:15.845Z,27.33
2024-05-09T07:16:21.550Z,28.22
2024-05-09T07:18:30.506Z,29.88
2024-05-09T07:19:33.141Z,30.34
2024-05-09T07:20:35.303Z,30.95
2024-05-09T07:21:36.713Z,31.59
2024-05-09T07:22:38.121Z,31.95
2024-05-09T07:23:39.595Z,32.35
2024-05-09T07:24:41.050Z,32.96
2024-05-09T07:25:42.454Z,33.26
2024-05-09T07:26:43.821Z,33.64
2024-05-09T07:27:45.312Z,34.10
2024-05-09T07:28:46.712Z,34.21
2024-05-09T07:29:48.145Z,34.17
2024-05-09T07:30:49.541Z,34.29
2024-05-09T07:31:50.939Z,34.24
2024-05-09T07:32:52.409Z,33.98
2024-05-09T07:33:54.040Z,33.67
2024-05-09T07:34:55.561Z,33.67
2024-05-09T07:35:56.955Z,33.64
2024-05-09T07:36:58.290Z,33.26
2024-05-09T07:37:59.734Z,33.52
2024-05-09T07:39:01.132Z,33.57
2024-05-09T07:40:04.165Z,33.72
2024-05-09T07:41:03.793Z,33.78
2024-05-09T07:42:05.118Z,33.63
2024-05-09T07:43:06.550Z,33.45
2024-05-09T07:44:08.029Z,33.46
2024-05-09T07:45:21.406Z,33.41
2024-05-09T07:47:13.954Z,33.39
2024-05-09T07:50:34.104Z,33.52
2024-05-09T07:53:32.433Z,33.49
2024-05-09T07:53:49.387Z,33.17
2024-05-09T07:54:00.665Z,33.01
2024-05-09T07:54:59.587Z,31.39
2024-05-09T07:56:01.211Z,31.83
2024-05-09T07:57:02.798Z,32.37
2024-05-09T07:58:04.268Z,32.97
2024-05-09T07:59:05.639Z,33.44
2024-05-09T08:00:08.308Z,33.86
2024-05-09T08:01:08.697Z,34.06
2024-05-09T08:02:10.369Z,34.17
2024-05-09T08:03:11.885Z,34.06
2024-05-09T08:04:13.315Z,34.06
2024-05-09T08:05:14.834Z,34.29
2024-05-09T08:06:16.303Z,34.52
2024-05-09T08:07:17.744Z,34.16
2024-05-09T08:08:19.159Z,34.27
2024-05-09T08:09:21.425Z,34.35
2024-05-09T08:10:24.910Z,33.61
2024-05-09T08:11:24.113Z,33.39
2024-05-09T08:12:25.556Z,33.09
2024-05-09T08:13:26.946Z,32.83
2024-05-09T08:14:28.351Z,32.96
2024-05-09T08:15:29.822Z,33.51
2024-05-09T08:16:31.214Z,33.99
2024-05-09T08:17:32.825Z,34.25
2024-05-09T08:18:34.780Z,34.10
2024-05-09T08:19:36.387Z,33.91
2024-05-09T08:20:37.752Z,34.32
2024-05-09T08:21:39.131Z,34.14
2024-05-09T08:22:40.487Z,34.18
2024-05-09T08:23:41.882Z,33.51
2024-05-09T08:24:43.276Z,33.66
2024-05-09T08:25:44.631Z,33.79
2024-05-09T08:26:46.012Z,33.48
2024-05-09T08:27:47.482Z,33.86
2024-05-09T08:28:48.852Z,34.13
2024-05-09T08:29:50.217Z,34.52
2024-05-09T08:30:51.755Z,34.82
2024-05-09T08:31:53.191Z,34.80
2024-05-09T08:32:54.699Z,34.35
2024-05-09T08:33:56.175Z,34.18
2024-05-09T08:34:57.868Z,33.49
2024-05-09T08:35:59.220Z,33.27
2024-05-09T08:37:03.842Z,33.61
2024-05-09T08:38:02.616Z,33.73
2024-05-09T08:39:04.210Z,33.70
2024-05-09T08:40:08.468Z,33.60
2024-05-09T08:41:07.704Z,33.27
2024-05-09T08:42:09.095Z,33.36
2024-05-09T08:43:12.145Z,33.78
2024-05-09T08:44:12.231Z,33.91
2024-05-09T08:45:13.628Z,34.21
2024-05-09T08:46:15.053Z,33.91
2024-05-09T08:47:16.421Z,32.60
2024-05-09T08:48:17.883Z,30.39
2024-05-09T08:49:19.317Z,30.49
2024-05-09T08:50:29.226Z,30.58
2024-05-09T08:51:22.612Z,30.47
2024-05-09T08:52:24.016Z,30.37
2024-05-09T08:53:25.372Z,30.86
2024-05-09T08:54:26.881Z,30.68
2024-05-09T08:55:28.220Z,30.65
2024-05-09T08:56:29.638Z,31.11
2024-05-09T08:57:31.065Z,31.77
2024-05-09T08:58:32.448Z,32.48
2024-05-09T08:59:33.869Z,33.09
2024-05-09T09:00:37.327Z,33.17
2024-05-09T09:01:38.028Z,30.84
2024-05-09T09:02:38.519Z,29.53
2024-05-09T09:03:40.312Z,28.88
2024-05-09T09:04:41.892Z,27.76
2024-05-09T09:05:43.298Z,27.15
2024-05-09T09:06:44.905Z,26.61
2024-05-09T09:07:46.434Z,26.17
2024-05-09T09:08:47.800Z,25.75
2024-05-09T09:09:49.258Z,26.00
2024-05-09T09:10:50.619Z,25.96
2024-05-09T09:11:52.116Z,25.46
2024-05-09T09:12:53.637Z,24.53
2024-05-09T09:13:55.008Z,23.91
2024-05-09T09:14:56.430Z,23.40
2024-05-09T09:15:58.207Z,23.15
2024-05-09T09:16:59.826Z,22.85
2024-05-09T09:18:01.564Z,22.66
2024-05-09T09:20:05.326Z,22.87
2024-05-09T09:21:06.034Z,24.42
2024-05-09T09:22:07.508Z,25.88
2024-05-09T09:23:08.857Z,27.07
2024-05-09T09:24:10.256Z,28.35
2024-05-09T09:25:11.813Z,28.94
2024-05-09T09:26:13.229Z,29.21
2024-05-09T09:27:14.624Z,29.26
2024-05-09T09:28:16.139Z,29.12
2024-05-09T09:29:17.497Z,29.84
2024-05-09T09:30:31.496Z,30.16
2024-05-09T09:31:20.876Z,30.98
2024-05-09T09:32:22.280Z,30.99
2024-05-09T09:33:23.690Z,30.65
2024-05-09T09:34:25.226Z,30.90
2024-05-09T09:35:26.622Z,31.33
2024-05-09T09:36:28.062Z,31.51
2024-05-09T09:37:29.401Z,31.31
2024-05-09T09:38:30.868Z,31.52
2024-05-09T09:39:32.282Z,31.55
2024-05-09T09:40:36.117Z,31.88
2024-05-09T09:41:35.541Z,32.36
2024-05-09T09:42:36.972Z,33.00
2024-05-09T09:43:38.474Z,33.04
2024-05-09T09:44:42.192Z,33.73
2024-05-09T09:45:41.605Z,34.39
2024-05-09T09:46:42.953Z,34.95
2024-05-09T09:47:44.726Z,35.21
2024-05-09T09:48:46.333Z,35.21
2024-05-09T09:49:47.853Z,35.07
2024-05-09T09:50:49.296Z,34.82
2024-05-09T09:51:50.730Z,34.73
2024-05-09T09:52:52.148Z,34.91
2024-05-09T09:53:53.610Z,34.47
2024-05-09T09:54:55.177Z,34.40
2024-05-09T09:55:56.593Z,32.97
2024-05-09T09:56:58.016Z,33.51
2024-05-09T09:57:59.393Z,33.66
2024-05-09T09:59:00.761Z,34.14
2024-05-09T10:00:03.108Z,34.64
2024-05-09T10:01:03.458Z,34.74
2024-05-09T10:02:05.003Z,34.80
2024-05-09T10:03:06.387Z,34.85
2024-05-09T10:04:07.832Z,34.85
2024-05-09T10:05:09.300Z,34.48
2024-05-09T10:06:10.822Z,33.46
2024-05-09T10:07:12.330Z,32.96
2024-05-09T10:08:13.777Z,32.65
2024-05-09T10:09:15.118Z,33.08
2024-05-09T10:10:22.775Z,33.44
2024-05-09T10:11:18.505Z,33.85
2024-05-09T10:12:19.930Z,33.46
2024-05-09T10:13:21.430Z,31.64
2024-05-09T10:14:22.795Z,30.40
2024-05-09T10:15:24.159Z,30.08
2024-05-09T10:16:25.822Z,29.16
2024-05-09T10:17:27.342Z,28.88
2024-05-09T10:18:31.175Z,28.35
2024-05-09T10:19:30.708Z,27.92
2024-05-09T10:20:32.906Z,26.95
2024-05-09T10:21:33.406Z,26.73
2024-05-09T10:22:34.831Z,26.32
2024-05-09T10:23:36.246Z,26.10
2024-05-09T10:24:37.635Z,25.30
2024-05-09T10:25:39.104Z,24.87
2024-05-09T10:26:40.520Z,24.66
2024-05-09T10:27:42.012Z,24.84
2024-05-09T10:28:43.362Z,24.73
2024-05-09T10:29:44.709Z,25.13
2024-05-09T10:30:47.221Z,24.84
2024-05-09T10:31:47.305Z,24.79
2024-05-09T10:32:48.732Z,24.79
2024-05-09T10:33:51.172Z,24.72
2024-05-09T10:34:51.412Z,24.21
2024-05-09T10:35:52.804Z,24.21
2024-05-09T10:36:54.205Z,24.98
2024-05-09T10:37:55.564Z,25.98
2024-05-09T10:38:56.948Z,25.93
2024-05-09T10:39:58.429Z,26.69
2024-05-09T10:40:59.787Z,27.42
2024-05-09T10:42:01.237Z,27.63
2024-05-09T10:43:05.766Z,28.01
2024-05-09T10:44:04.491Z,28.89
2024-05-09T10:45:05.867Z,29.75
2024-05-09T10:46:07.433Z,30.30
2024-05-09T10:47:08.957Z,30.37
2024-05-09T10:48:10.404Z,30.72
2024-05-09T10:49:11.868Z,28.93
2024-05-09T10:50:22.216Z,27.92
2024-05-09T10:51:15.147Z,26.55
2024-05-09T10:52:16.603Z,25.87
2024-05-09T10:53:17.969Z,25.20
2024-05-09T10:54:19.329Z,24.79
2024-05-09T10:55:20.970Z,24.63
2024-05-09T10:56:22.468Z,24.20
2024-05-09T10:57:23.918Z,24.24
2024-05-09T10:58:25.311Z,23.42
2024-05-09T10:59:26.671Z,24.06
2024-05-09T11:00:33.672Z,25.17
2024-05-09T11:01:29.982Z,24.77
2024-05-09T11:02:31.602Z,24.39
2024-05-09T11:03:33.155Z,24.08
2024-05-09T11:04:34.583Z,23.91
2024-05-09T11:05:36.210Z,23.62
2024-05-09T11:06:37.747Z,23.55
2024-05-09T11:07:39.236Z,23.91
2024-05-09T11:08:40.602Z,24.66
2024-05-09T11:09:42.028Z,25.42
2024-05-09T11:10:43.440Z,25.96
2024-05-09T11:11:44.845Z,26.36
2024-05-09T11:12:46.208Z,26.76
2024-05-09T11:13:47.562Z,27.20
2024-05-09T11:14:48.936Z,26.89
2024-05-09T11:15:50.470Z,25.66
2024-05-09T11:16:51.843Z,25.34
2024-05-09T11:17:53.369Z,25.42
2024-05-09T11:18:55.240Z,25.06
2024-05-09T11:19:56.825Z,24.85
2024-05-09T11:20:58.222Z,24.16
2024-05-09T11:21:59.596Z,23.91
2024-05-09T11:23:00.959Z,23.75
2024-05-09T11:24:02.325Z,23.03
2024-05-09T11:25:03.764Z,24.38
2024-05-09T11:26:05.183Z,25.65
2024-05-09T11:27:06.568Z,26.17
2024-05-09T11:28:08.024Z,26.44
2024-05-09T11:29:09.417Z,27.40
2024-05-09T11:30:14.326Z,28.24
2024-05-09T11:31:12.749Z,28.75
2024-05-09T11:32:14.182Z,29.33
2024-05-09T11:33:15.551Z,30.00
2024-05-09T11:34:17.021Z,30.52
2024-05-09T11:35:18.413Z,28.75
2024-05-09T11:36:19.807Z,28.45
2024-05-09T11:37:34.003Z,28.44
2024-05-09T11:39:42.343Z,29.79
2024-05-09T11:40:39.966Z,30.25
2024-05-09T11:41:41.367Z,30.13
2024-05-09T11:42:42.746Z,29.97
2024-05-09T11:43:44.087Z,29.15
2024-05-09T11:44:45.476Z,28.07
2024-05-09T11:45:46.930Z,27.27
2024-05-09T11:46:48.281Z,26.59
2024-05-09T11:47:49.812Z,26.21
2024-05-09T11:48:51.412Z,25.88
2024-05-09T11:49:52.907Z,25.40
2024-05-09T11:50:54.231Z,25.39
2024-05-09T11:51:55.654Z,25.70
2024-05-09T11:52:57.019Z,26.83
2024-05-09T11:53:58.356Z,27.81
2024-05-09T11:54:59.772Z,28.42
2024-05-09T11:56:01.141Z,28.78
2024-05-09T11:57:02.463Z,29.38
2024-05-09T11:58:03.998Z,29.72
2024-05-09T11:59:05.365Z,30.30
2024-05-09T12:00:09.441Z,30.72
2024-05-09T12:01:14.750Z,30.54
2024-05-09T12:02:10.872Z,29.00
2024-05-09T12:03:12.388Z,26.95
2024-05-09T12:04:13.868Z,26.18
2024-05-09T12:05:15.384Z,25.58
2024-05-09T12:06:16.942Z,26.33
2024-05-09T12:07:18.386Z,27.22
2024-05-09T12:08:19.733Z,28.04
2024-05-09T12:09:21.157Z,29.01
2024-05-09T12:10:29.579Z,28.91
2024-05-09T12:11:24.441Z,29.22
2024-05-09T12:12:25.857Z,28.63
2024-05-09T12:13:27.229Z,27.62
2024-05-09T12:14:28.598Z,26.03
2024-05-09T12:15:30.043Z,25.00
2024-05-09T12:17:32.817Z,23.39
2024-05-09T12:18:34.328Z,23.46
2024-05-09T12:19:35.799Z,23.65
2024-05-09T12:20:39.590Z,23.10
2024-05-09T12:21:38.370Z,22.68
2024-05-09T12:22:39.699Z,22.78
2024-05-09T12:23:41.087Z,22.43
2024-05-09T12:24:42.510Z,21.64
2024-05-09T12:25:43.920Z,20.95
2024-05-09T12:26:45.317Z,21.20
2024-05-09T12:27:46.716Z,22.59
2024-05-09T12:28:48.078Z,23.92
2024-05-09T12:29:49.467Z,24.85
2024-05-09T12:30:50.939Z,25.12
2024-05-09T12:31:52.314Z,25.77
2024-05-09T12:32:53.829Z,25.25
2024-05-09T12:33:55.237Z,24.65
2024-05-09T12:34:56.656Z,24.91
2024-05-09T12:35:58.056Z,24.92
2024-05-09T12:36:59.548Z,25.44
2024-05-09T12:38:00.894Z,25.73
2024-05-09T12:39:02.243Z,26.46
2024-05-09T12:40:04.929Z,26.13
2024-05-09T12:41:05.930Z,25.88
2024-05-09T12:42:07.315Z,25.39
2024-05-09T12:43:10.132Z,25.73
2024-05-09T12:44:10.296Z,26.70
2024-05-09T12:45:11.699Z,27.17
2024-05-09T12:46:13.111Z,26.99
2024-05-09T12:47:14.572Z,27.14
2024-05-09T12:48:15.956Z,27.76
2024-05-09T12:49:18.938Z,27.57
2024-05-09T12:50:25.048Z,27.72
2024-05-09T12:51:20.591Z,27.54
2024-05-09T12:52:22.117Z,27.76
2024-05-09T12:53:23.661Z,28.59
2024-05-09T12:54:25.026Z,29.15
2024-05-09T12:55:27.890Z,29.68
2024-05-09T12:56:28.294Z,29.19
2024-05-09T12:57:29.648Z,29.01
2024-05-09T12:58:31.054Z,29.18
2024-05-09T12:59:32.412Z,28.42
2024-05-09T13:00:34.579Z,28.67
2024-05-09T13:01:35.081Z,28.67
2024-05-09T13:02:36.588Z,28.64
2024-05-09T13:03:38.162Z,28.81
2024-05-09T13:04:39.715Z,29.06
2024-05-09T13:05:41.839Z,29.15
2024-05-09T13:06:42.318Z,29.13
2024-05-09T13:07:43.695Z,28.26
2024-05-09T13:08:45.058Z,26.82
2024-05-09T13:09:46.476Z,26.37
2024-05-09T13:10:48.011Z,25.99
2024-05-09T13:11:49.618Z,25.78
2024-05-09T13:12:51.094Z,25.24
2024-05-09T13:13:52.407Z,25.09
2024-05-09T13:14:53.811Z,24.88
2024-05-09T13:15:55.228Z,24.70
2024-05-09T13:16:56.699Z,24.57
2024-05-09T13:18:01.564Z,23.18
2024-05-09T13:18:59.930Z,23.21
2024-05-09T13:20:01.290Z,23.42
2024-05-09T13:21:02.637Z,23.54
2024-05-09T13:22:04.055Z,23.65
2024-05-09T13:23:06.361Z,23.72
2024-05-09T13:24:06.622Z,23.80
2024-05-09T13:25:08.057Z,23.82
2024-05-09T13:26:09.465Z,23.87
2024-05-09T13:27:10.865Z,23.90
2024-05-09T13:28:12.268Z,23.91
2024-05-09T13:29:13.633Z,23.80
2024-05-09T13:30:21.909Z,23.62
2024-05-09T13:31:16.865Z,23.42
2024-05-09T13:32:18.238Z,23.15
2024-05-09T13:33:19.740Z,22.88
2024-05-09T13:34:21.220Z,22.25
2024-05-09T13:35:22.593Z,21.73
2024-05-09T13:36:23.952Z,21.76
2024-05-09T13:37:25.321Z,21.51
2024-05-09T13:38:26.697Z,21.39
2024-05-09T13:39:28.132Z,21.42
2024-05-09T13:40:33.952Z,21.37
2024-05-09T13:41:31.336Z,21.51
2024-05-09T13:42:32.786Z,21.79
2024-05-09T13:43:34.187Z,21.91
2024-05-09T13:44:35.518Z,22.13
2024-05-09T13:45:36.883Z,21.77
2024-05-09T13:46:38.234Z,21.39
2024-05-09T13:47:39.857Z,21.33
2024-05-09T13:48:41.396Z,21.20
2024-05-09T13:49:42.764Z,20.94
2024-05-09T13:50:44.090Z,20.89
2024-05-09T13:51:45.507Z,20.92
2024-05-09T13:52:46.852Z,21.01
2024-05-09T13:53:48.224Z,21.06
2024-05-09T13:54:49.617Z,21.02
2024-05-09T13:55:50.965Z,20.96
2024-05-09T13:56:52.330Z,20.99
2024-05-09T13:57:53.951Z,21.01
2024-05-09T13:58:55.369Z,20.92
2024-05-09T13:59:56.774Z,21.11
2024-05-09T14:00:58.302Z,21.18
2024-05-09T14:01:59.799Z,21.21
2024-05-09T14:03:01.351Z,21.21
2024-05-09T14:04:02.894Z,21.18
2024-05-09T14:05:04.457Z,20.99
2024-05-09T14:06:07.080Z,20.94
2024-05-09T14:07:07.297Z,20.98
2024-05-09T14:08:08.744Z,20.96
2024-05-09T14:09:10.123Z,21.01
2024-05-09T14:10:19.484Z,21.08
2024-05-09T14:11:13.428Z,21.13
2024-05-09T14:12:14.842Z,21.22
2024-05-09T14:13:16.494Z,21.32
2024-05-09T14:14:17.988Z,21.40
2024-05-09T14:15:19.374Z,21.37
2024-05-09T14:16:20.801Z,21.10
2024-05-09T14:17:22.296Z,21.11
2024-05-09T14:18:23.698Z,21.18
2024-05-09T14:19:25.332Z,21.20
2024-05-09T14:20:31.233Z,20.99
2024-05-09T14:21:28.580Z,20.91
2024-05-09T14:22:29.913Z,20.92
2024-05-09T14:23:31.327Z,20.98
2024-05-09T14:24:32.762Z,21.08
2024-05-09T14:25:36.810Z,21.11
2024-05-09T14:26:36.012Z,21.22
2024-05-09T14:27:37.374Z,21.27
2024-05-09T14:28:38.765Z,21.25
2024-05-09T14:29:40.129Z,21.22
2024-05-09T14:30:41.845Z,21.22
2024-05-09T14:31:43.421Z,21.22
2024-05-09T14:32:44.876Z,21.24
2024-05-09T14:33:46.424Z,21.27
2024-05-09T14:34:48.023Z,21.36
2024-05-09T14:35:49.379Z,21.46
2024-05-09T14:36:50.829Z,21.48
2024-05-09T14:37:52.140Z,21.45
2024-05-09T14:38:53.568Z,21.43
2024-05-09T14:39:54.947Z,21.27
2024-05-09T14:40:56.324Z,21.10
2024-05-09T14:41:57.675Z,21.04
2024-05-09T14:43:01.110Z,21.01
2024-05-09T14:44:00.468Z,20.94
2024-05-09T14:45:01.825Z,20.95
2024-05-09T14:46:03.226Z,20.98
2024-05-09T14:47:04.613Z,20.83
2024-05-09T14:48:06.146Z,20.80
2024-05-09T14:49:09.872Z,20.74
2024-05-09T14:50:11.237Z,20.54
2024-05-09T14:51:10.513Z,20.51
2024-05-09T14:52:12.030Z,20.44
2024-05-09T14:53:14.090Z,20.47
2024-05-09T14:54:15.554Z,20.55
2024-05-09T14:55:16.983Z,20.57
2024-05-09T14:56:18.335Z,20.58
2024-05-09T14:57:19.703Z,20.58
2024-05-09T14:58:21.132Z,20.57
2024-05-09T14:59:22.513Z,20.58
2024-05-09T15:00:28.931Z,20.61
2024-05-09T15:01:25.817Z,20.59
2024-05-09T15:02:27.293Z,20.58
2024-05-09T15:03:28.665Z,20.65
2024-05-09T15:04:30.107Z,20.65
2024-05-09T15:05:31.607Z,20.64
2024-05-09T15:06:33.059Z,20.66
2024-05-09T15:07:34.456Z,20.71
2024-05-09T15:08:35.801Z,20.69
2024-05-09T15:09:37.220Z,20.69
2024-05-09T15:10:38.591Z,20.73
2024-05-09T15:11:40.015Z,20.73
2024-05-09T15:12:41.496Z,20.62
2024-05-09T15:13:42.843Z,20.61
2024-05-09T15:14:44.241Z,20.66
2024-05-09T15:15:45.732Z,20.73
2024-05-09T15:16:47.111Z,20.68
2024-05-09T15:17:48.572Z,20.64
2024-05-09T15:18:50.109Z,20.58
2024-05-09T15:19:51.796Z,20.49
2024-05-09T15:20:53.250Z,20.43
2024-05-09T15:21:54.734Z,20.43
2024-05-09T15:22:56.085Z,20.34
2024-05-09T15:23:57.446Z,20.29
2024-05-09T15:24:58.947Z,20.31
2024-05-09T15:26:00.307Z,20.36
2024-05-09T15:27:01.699Z,20.43
2024-05-09T15:28:03.071Z,20.50
2024-05-09T15:29:04.450Z,20.51
2024-05-09T15:30:10.358Z,20.57
2024-05-09T15:31:07.628Z,20.59
2024-05-09T15:32:09.015Z,20.58
2024-05-09T15:33:10.448Z,20.62
2024-05-09T15:34:11.841Z,20.59
2024-05-09T15:35:13.207Z,20.61
2024-05-09T15:36:14.583Z,20.55
2024-05-09T15:37:16.032Z,20.55
2024-05-09T15:38:17.396Z,20.51
2024-05-09T15:39:18.761Z,20.54
2024-05-09T15:40:30.453Z,20.44
2024-05-09T15:41:21.997Z,20.40
2024-05-09T15:42:23.361Z,20.34
2024-05-09T15:43:24.788Z,20.32
2024-05-09T15:44:26.216Z,20.25
2024-05-09T15:45:27.630Z,20.16
2024-05-09T15:46:29.104Z,20.06
2024-05-09T15:47:30.606Z,19.96
2024-05-09T15:48:32.158Z,19.96
2024-05-09T15:49:33.742Z,20.00
2024-05-09T15:50:39.424Z,20.07
2024-05-09T15:51:37.088Z,20.21
2024-05-09T15:52:38.411Z,20.19
2024-05-09T15:53:39.774Z,20.16
2024-05-09T15:54:41.183Z,20.21
2024-05-09T15:55:42.743Z,20.14
2024-05-09T15:56:44.118Z,20.19
2024-05-09T15:57:45.506Z,20.24
2024-05-09T15:58:46.890Z,20.18
2024-05-09T15:59:48.245Z,20.14
2024-05-09T16:00:52.034Z,20.04
2024-05-09T16:01:51.647Z,19.99
2024-05-09T16:02:53.062Z,20.02
2024-05-09T16:03:54.570Z,19.99
2024-05-09T16:04:56.087Z,20.02
2024-05-09T16:05:58.429Z,20.07
2024-05-09T16:06:58.721Z,20.10
2024-05-09T16:08:00.129Z,20.13
2024-05-09T16:09:01.462Z,20.18
2024-05-09T16:10:04.166Z,20.25
2024-05-09T16:11:04.639Z,20.24
2024-05-09T16:12:06.197Z,20.25
2024-05-09T16:13:07.612Z,20.28
2024-05-09T16:14:08.940Z,20.26
2024-05-09T16:15:10.324Z,20.29
2024-05-09T16:16:11.844Z,20.34
2024-05-09T16:17:13.343Z,20.37
2024-05-09T16:18:14.929Z,20.39
2024-05-09T16:19:16.295Z,20.32
2024-05-09T16:20:29.026Z,20.31
2024-05-09T16:21:19.533Z,20.28
2024-05-09T16:22:20.971Z,20.28
2024-05-09T16:23:22.317Z,20.32