createdAt,value
2018-03-17T00:00:00.103Z,33.40
2018-03-17T00:04:51.568Z,43.13
2018-03-17T00:09:32.863Z,69.27
2018-03-17T00:14:06.850Z,60.43
2018-03-17T00:18:40.521Z,55.87
2018-03-17T00:23:15.427Z,55.43
2018-03-17T00:27:49.819Z,30.40
2018-03-17T00:32:26.161Z,38.57
2018-03-17T00:37:00.406Z,57.60
2018-03-17T00:41:34.823Z,34.07
2018-03-17T00:46:12.927Z,27.07
2018-03-17T00:50:46.247Z,44.47
2018-03-17T00:55:20.434Z,61.13
2018-03-17T00:59:54.500Z,47.53
2018-03-17T01:04:28.064Z,38.37
2018-03-17T01:09:02.859Z,52.27
2018-03-17T01:13:36.343Z,44.13
2018-03-17T01:18:11.430Z,37.63
2018-03-17T01:22:45.683Z,29.80
2018-03-17T01:27:19.138Z,32.97
2018-03-17T01:31:53.267Z,52.93
2018-03-17T01:36:27.397Z,32.07
2018-03-17T01:41:01.545Z,43.07
2018-03-17T01:45:34.821Z,35.87
2018-03-17T01:50:09.737Z,27.17
2018-03-17T01:54:44.541Z,28.80
2018-03-17T01:59:18.288Z,55.77
2018-03-17T02:03:52.344Z,48.47
2018-03-17T02:08:25.612Z,36.90
2018-03-17T02:12:58.989Z,28.03
2018-03-17T02:17:33.332Z,28.40
2018-03-17T02:22:07.139Z,31.63
2018-03-17T02:26:41.100Z,30.40
2018-03-17T02:31:14.593Z,33.73
2018-03-17T02:35:47.922Z,31.57
2018-03-17T02:40:21.519Z,25.07
2018-03-17T02:44:54.915Z,26.53
2018-03-17T02:49:29.999Z,22.43
2018-03-17T02:54:04.295Z,26.73
2018-03-17T02:58:39.258Z,27.20
2018-03-17T03:03:12.767Z,29.33
2018-03-17T03:07:46.293Z,27.80
2018-03-17T03:12:19.686Z,41.37
2018-03-17T03:16:53.728Z,34.67
2018-03-17T03:21:27.318Z,37.40
2018-03-17T03:26:01.363Z,26.97
2018-03-17T03:30:35.041Z,39.50
2018-03-17T03:35:09.439Z,35.20
2018-03-17T03:39:42.931Z,40.03
2018-03-17T03:44:16.442Z,37.97
2018-03-17T03:48:50.027Z,44.43
2018-03-17T03:53:23.455Z,46.27
2018-03-17T03:57:58.211Z,41.43
2018-03-17T04:02:33.384Z,39.53
2018-03-17T04:07:09.366Z,42.77
2018-03-17T04:11:43.156Z,45.53
2018-03-17T04:16:17.217Z,40.77
2018-03-17T04:20:51.064Z,48.80
2018-03-17T04:30:21.490Z,47.03
2018-03-17T04:34:59.498Z,33.63
2018-03-17T04:39:36.679Z,45.07
2018-03-17T04:44:11.359Z,47.03
2018-03-17T04:48:51.231Z,42.73
2018-03-17T04:53:30.679Z,40.73
2018-03-17T04:58:07.312Z,45.70
2018-03-17T05:02:45.035Z,46.00
2018-03-17T05:07:20.744Z,35.57
2018-03-17T05:12:00.942Z,43.20
2018-03-17T05:21:41.873Z,41.43
2018-03-17T05:26:16.044Z,42.23
2018-03-17T05:30:54.246Z,40.27
2018-03-17T05:35:29.117Z,38.90
2018-03-17T05:40:02.937Z,44.87
2018-03-17T05:44:58.652Z,37.23
2018-03-17T05:49:36.930Z,36.67
2018-03-17T05:54:13.870Z,37.77
2018-03-17T05:58:50.831Z,38.63
2018-03-17T06:03:33.300Z,36.47
2018-03-17T06:08:10.370Z,36.63
2018-03-17T06:12:46.193Z,38.83
2018-03-17T06:17:21.130Z,38.23
2018-03-17T06:21:55.140Z,39.30
2018-03-17T06:26:29.335Z,40.23
2018-03-17T06:31:06.705Z,33.73
2018-03-17T06:35:40.697Z,42.10
2018-03-17T06:40:15.091Z,41.50
2018-03-17T06:44:48.470Z,27.67
2018-03-17T06:49:22.365Z,42.03
2018-03-17T06:53:56.949Z,38.13
2018-03-17T06:58:30.587Z,33.97
2018-03-17T07:03:04.038Z,39.63
2018-03-17T07:07:38.070Z,38.87
2018-03-17T07:12:11.675Z,42.03
2018-03-17T07:16:45.938Z,39.67
2018-03-17T07:21:21.176Z,47.67
2018-03-17T07:25:55.060Z,43.67
2018-03-17T07:30:29.211Z,48.00
2018-03-17T07:35:03.445Z,37.53
2018-03-17T07:39:37.161Z,43.67
2018-03-17T07:44:11.402Z,45.23
2018-03-17T07:48:44.903Z,48.33
2018-03-17T07:53:21.965Z,44.87
2018-03-17T07:57:56.134Z,42.90
2018-03-17T08:02:30.565Z,34.67
2018-03-17T08:07:04.904Z,37.53
2018-03-17T08:11:38.427Z,47.87
2018-03-17T08:16:11.997Z,44.40
2018-03-17T08:20:45.254Z,45.97
2018-03-17T08:25:18.859Z,42.63
2018-03-17T08:29:54.207Z,45.13
2018-03-17T08:34:28.256Z,40.23
2018-03-17T08:39:02.642Z,31.80
2018-03-17T08:43:36.089Z,43.43
2018-03-17T08:48:10.500Z,43.27
2018-03-17T08:52:44.354Z,44.97
2018-03-17T08:57:18.017Z,37.43
2018-03-17T09:01:51.955Z,42.83
2018-03-17T09:06:25.503Z,42.97
2018-03-17T09:10:59.628Z,34.90
2018-03-17T09:15:33.548Z,39.03
2018-03-17T09:20:07.076Z,41.83
2018-03-17T09:24:40.734Z,36.87
2018-03-17T09:29:32.825Z,33.83
2018-03-17T09:39:14.746Z,38.23
2018-03-17T09:43:48.040Z,47.40
2018-03-17T09:48:21.565Z,33.37
2018-03-17T09:52:55.079Z,40.03
2018-03-17T09:57:28.356Z,47.93
2018-03-17T10:02:02.568Z,32.13
2018-03-17T10:06:37.354Z,34.83
2018-03-17T10:11:11.665Z,44.57
2018-03-17T10:15:46.131Z,43.47
2018-03-17T10:20:20.241Z,45.03
2018-03-17T10:24:55.010Z,44.73
2018-03-17T10:29:28.713Z,41.10
2018-03-17T10:34:02.678Z,39.93
2018-03-17T10:38:36.546Z,29.13
2018-03-17T10:43:09.959Z,43.43
2018-03-17T10:47:44.364Z,37.27
2018-03-17T10:52:17.916Z,38.40
2018-03-17T10:56:51.341Z,36.90
2018-03-17T11:01:25.871Z,38.80
2018-03-17T11:05:59.311Z,39.87
2018-03-17T11:10:33.243Z,37.10
2018-03-17T11:15:07.559Z,30.53
2018-03-17T11:19:41.488Z,32.50
2018-03-17T11:24:15.896Z,39.50
2018-03-17T11:28:49.218Z,36.00
2018-03-17T11:33:22.639Z,33.97
2018-03-17T11:37:56.121Z,32.97
2018-03-17T11:42:29.513Z,33.07
2018-03-17T11:47:03.724Z,30.13
2018-03-17T11:51:37.094Z,33.90
2018-03-17T11:56:10.682Z,30.97
2018-03-17T12:00:45.048Z,36.47
2018-03-17T12:05:18.327Z,36.30
2018-03-17T12:09:52.696Z,38.63
2018-03-17T12:14:26.003Z,32.43
2018-03-17T12:18:59.383Z,36.30
2018-03-17T12:23:33.511Z,37.47
2018-03-17T12:28:07.557Z,32.70
2018-03-17T12:32:40.793Z,28.93
2018-03-17T12:37:14.157Z,20.07
2018-03-17T12:41:48.308Z,34.00
2018-03-17T12:46:21.617Z,33.70
2018-03-17T12:50:54.881Z,28.47
2018-03-17T12:55:28.621Z,31.37
2018-03-17T13:00:02.985Z,27.10
2018-03-17T13:04:36.220Z,33.33
2018-03-17T13:09:10.328Z,30.50
2018-03-17T13:13:43.631Z,32.00
2018-03-17T13:18:18.327Z,32.17
2018-03-17T13:23:03.371Z,29.67
2018-03-17T13:33:03.072Z,28.00
2018-03-17T13:37:38.445Z,27.33
2018-03-17T13:42:12.902Z,29.53
2018-03-17T13:46:46.292Z,27.23
2018-03-17T13:51:20.442Z,28.87
2018-03-17T13:55:53.755Z,23.70
2018-03-17T14:00:27.040Z,25.63
2018-03-17T14:05:01.033Z,28.73
2018-03-17T14:09:35.094Z,30.83
2018-03-17T14:14:10.038Z,25.33
2018-03-17T14:18:44.032Z,25.17
2018-03-17T14:23:18.065Z,25.63
2018-03-17T14:27:51.604Z,26.83
2018-03-17T14:32:25.937Z,27.60
2018-03-17T14:37:00.099Z,26.97
2018-03-17T14:41:33.390Z,28.27
2018-03-17T14:46:06.648Z,27.13
2018-03-17T14:50:40.013Z,20.63
2018-03-17T14:55:13.348Z,26.37
2018-03-17T14:59:46.816Z,26.57
2018-03-17T15:04:20.902Z,21.13
2018-03-17T15:08:54.129Z,26.10
2018-03-17T15:13:28.282Z,31.87
2018-03-17T15:18:01.883Z,20.77
2018-03-17T15:22:35.482Z,28.87
2018-03-17T15:27:08.766Z,29.97
2018-03-17T15:31:42.749Z,20.60
2018-03-17T15:36:16.914Z,27.97
2018-03-17T15:40:50.284Z,24.77
2018-03-17T15:45:24.276Z,25.83
2018-03-17T15:49:57.984Z,26.93
2018-03-17T15:54:32.135Z,19.23
2018-03-17T15:59:07.210Z,25.73
2018-03-17T16:03:41.233Z,23.60
2018-03-17T16:08:15.283Z,28.03
2018-03-17T16:12:49.220Z,24.17
2018-03-17T16:17:22.451Z,17.27
2018-03-17T16:21:55.844Z,28.17
2018-03-17T16:26:29.129Z,20.30
2018-03-17T16:31:02.446Z,24.43
2018-03-17T16:35:35.931Z,26.40
2018-03-17T16:40:10.083Z,25.30
2018-03-17T16:44:43.362Z,24.43
2018-03-17T16:49:18.012Z,26.30
2018-03-17T16:53:51.422Z,25.17
2018-03-17T16:58:25.469Z,26.77
2018-03-17T17:02:58.820Z,27.83
2018-03-17T17:07:32.048Z,25.77
2018-03-17T17:12:05.422Z,17.80
2018-03-17T17:16:38.888Z,22.07
2018-03-17T17:21:12.943Z,29.17
2018-03-17T17:25:46.429Z,24.33
2018-03-17T17:30:20.576Z,18.53
2018-03-17T17:34:53.895Z,22.57
2018-03-17T17:39:27.183Z,25.40
2018-03-17T17:44:01.215Z,25.40
2018-03-17T17:48:34.613Z,24.67
2018-03-17T17:53:08.652Z,22.67
2018-03-17T17:57:42.075Z,19.80
2018-03-17T18:02:15.337Z,22.97
2018-03-17T18:06:49.308Z,23.47
2018-03-17T18:11:22.625Z,21.53
2018-03-17T18:15:55.895Z,27.77
2018-03-17T18:20:30.031Z,18.53
2018-03-17T18:25:04.773Z,20.03
2018-03-17T18:29:38.933Z,25.53
2018-03-17T18:34:12.527Z,26.33
2018-03-17T18:38:45.847Z,20.77
2018-03-17T18:43:19.282Z,26.30
2018-03-17T18:47:52.891Z,21.37
2018-03-17T18:52:26.148Z,28.27
2018-03-17T18:57:01.241Z,26.87
2018-03-17T19:01:34.524Z,21.97
2018-03-17T19:06:08.757Z,25.20
2018-03-17T19:10:42.091Z,24.80
2018-03-17T19:15:15.679Z,24.73
2018-03-17T19:19:49.832Z,30.47
2018-03-17T19:24:23.980Z,23.40
2018-03-17T19:28:57.254Z,22.33
2018-03-17T19:33:30.583Z,25.70
2018-03-17T19:38:04.252Z,23.23
2018-03-17T19:42:37.615Z,31.17
2018-03-17T19:47:11.094Z,22.10
2018-03-17T19:51:45.131Z,35.63
2018-03-17T19:56:19.092Z,29.83
2018-03-17T20:00:52.488Z,24.63
2018-03-17T20:05:25.800Z,27.80
2018-03-17T20:09:59.073Z,35.50
2018-03-17T20:14:33.111Z,33.70
2018-03-17T20:19:06.419Z,34.80
2018-03-17T20:23:39.747Z,24.43
2018-03-17T20:28:13.366Z,30.80
2018-03-17T20:32:46.830Z,23.27
2018-03-17T20:37:20.280Z,32.07
2018-03-17T20:41:53.669Z,38.53
2018-03-17T20:46:27.761Z,39.77
2018-03-17T20:51:01.432Z,34.07
2018-03-17T20:55:34.972Z,31.70
2018-03-17T21:00:08.251Z,28.87
2018-03-17T21:04:41.509Z,24.17
2018-03-17T21:09:14.796Z,31.27
2018-03-17T21:13:48.070Z,27.73
2018-03-17T21:18:22.097Z,22.83
2018-03-17T21:22:56.137Z,28.40
2018-03-17T21:27:29.437Z,21.70
2018-03-17T21:32:02.834Z,19.43
2018-03-17T21:36:36.833Z,22.53
2018-03-17T21:41:10.097Z,23.03
2018-03-17T21:45:43.375Z,21.67
2018-03-17T21:50:17.414Z,26.97
2018-03-17T21:54:50.672Z,26.37
2018-03-17T21:59:23.946Z,21.87
2018-03-17T22:03:57.231Z,23.77
2018-03-17T22:08:30.560Z,19.90
2018-03-17T22:13:03.848Z,28.70
2018-03-17T22:17:37.886Z,27.07
2018-03-17T22:22:11.149Z,26.47
2018-03-17T22:26:44.983Z,22.37
2018-03-17T22:31:18.541Z,29.33
2018-03-17T22:35:51.995Z,23.43
2018-03-17T22:40:25.478Z,18.13
2018-03-17T22:44:59.413Z,26.13
2018-03-17T22:49:32.700Z,26.80
2018-03-17T22:54:05.966Z,19.60
2018-03-17T22:58:40.049Z,23.40
2018-03-17T23:03:13.662Z,19.83
2018-03-17T23:07:46.958Z,26.50
2018-03-17T23:12:20.230Z,22.47
2018-03-17T23:16:54.286Z,25.30
2018-03-17T23:21:27.568Z,22.27
2018-03-17T23:26:01.911Z,24.87
2018-03-17T23:30:36.018Z,26.13
2018-03-17T23:35:09.760Z,20.13
2018-03-17T23:39:43.989Z,21.07
2018-03-17T23:44:19.013Z,22.23
2018-03-17T23:48:52.570Z,25.63
2018-03-17T23:53:25.855Z,25.77
2018-03-17T23:57:59.911Z,22.53
