createdAt,value
2022-08-02T00:01:22.074Z,50.72
2022-08-02T00:03:50.335Z,50.66
2022-08-02T00:06:19.877Z,50.65
2022-08-02T00:08:47.999Z,50.69
2022-08-02T00:11:16.158Z,50.74
2022-08-02T00:13:44.248Z,50.65
2022-08-02T00:16:12.348Z,50.96
2022-08-02T00:18:45.224Z,50.82
2022-08-02T00:21:13.317Z,51.37
2022-08-02T00:24:04.950Z,51.30
2022-08-02T00:26:32.004Z,51.26
2022-08-02T00:29:00.092Z,51.34
2022-08-02T00:31:28.321Z,51.55
2022-08-02T00:34:05.167Z,51.40
2022-08-02T00:36:44.556Z,51.43
2022-08-02T00:39:34.797Z,51.38
2022-08-02T00:42:02.199Z,51.63
2022-08-02T00:44:30.286Z,51.78
2022-08-02T00:46:58.424Z,51.98
2022-08-02T00:49:26.644Z,51.78
2022-08-02T00:51:54.920Z,52.16
2022-08-02T00:54:24.433Z,51.71
2022-08-02T00:56:52.535Z,52.02
2022-08-02T00:59:20.635Z,51.99
2022-08-02T01:01:56.261Z,52.03
2022-08-02T01:04:30.032Z,52.37
2022-08-02T01:06:59.986Z,52.16
2022-08-02T01:09:29.541Z,52.37
2022-08-02T01:11:57.736Z,52.29
2022-08-02T01:14:31.047Z,52.48
2022-08-02T01:17:03.112Z,52.41
2022-08-02T01:19:38.080Z,52.34
2022-08-02T01:22:59.871Z,52.49
2022-08-02T01:25:46.134Z,52.41
2022-08-02T01:28:27.824Z,52.45
2022-08-02T01:30:58.409Z,52.60
2022-08-02T01:33:27.848Z,52.65
2022-08-02T01:35:56.450Z,52.53
2022-08-02T01:38:27.159Z,52.77
2022-08-02T01:40:55.293Z,52.35
2022-08-02T01:43:24.757Z,52.81
2022-08-02T01:45:52.929Z,53.03
2022-08-02T01:48:21.050Z,52.65
2022-08-02T01:50:49.177Z,52.74
2022-08-02T01:53:18.393Z,52.44
2022-08-02T01:55:56.803Z,52.96
2022-08-02T01:58:29.299Z,52.73
2022-08-02T02:00:58.824Z,52.92
2022-08-02T02:03:27.058Z,52.68
2022-08-02T02:05:57.157Z,52.83
2022-08-02T02:08:27.405Z,52.89
2022-08-02T02:10:56.129Z,52.85
2022-08-02T02:13:33.392Z,52.72
2022-08-02T02:16:04.418Z,52.69
2022-08-02T02:18:32.536Z,52.98
2022-08-02T02:21:00.621Z,52.92
2022-08-02T02:23:32.134Z,52.95
2022-08-02T02:26:04.280Z,52.91
2022-08-02T02:28:32.660Z,53.25
2022-08-02T02:31:06.305Z,52.68
2022-08-02T02:33:35.260Z,53.08
2022-08-02T02:36:03.271Z,52.79
2022-08-02T02:38:32.923Z,53.43
2022-08-02T02:41:02.081Z,52.94
2022-08-02T02:43:30.570Z,52.97
2022-08-02T02:45:58.676Z,53.08
2022-08-02T02:48:28.176Z,53.16
2022-08-02T02:50:56.477Z,53.20
2022-08-02T02:53:24.683Z,53.49
2022-08-02T02:56:01.403Z,53.11
2022-08-02T02:58:31.281Z,52.92
2022-08-02T03:01:16.867Z,53.32
2022-08-02T03:03:46.712Z,53.22
2022-08-02T03:06:15.838Z,53.05
2022-08-02T03:08:44.405Z,53.31
2022-08-02T03:11:12.718Z,53.12
2022-08-02T03:13:40.848Z,53.34
2022-08-02T03:16:08.992Z,53.23
2022-08-02T03:18:38.072Z,53.41
2022-08-02T03:21:08.141Z,53.12
2022-08-02T03:23:36.590Z,53.35
2022-08-02T03:26:04.837Z,53.29
2022-08-02T03:28:32.920Z,53.19
2022-08-02T03:31:01.445Z,53.37
2022-08-02T03:33:29.624Z,53.48
2022-08-02T03:35:59.837Z,53.22
2022-08-02T03:38:31.004Z,53.40
2022-08-02T03:40:59.104Z,53.30
2022-08-02T03:43:28.882Z,53.54
2022-08-02T03:45:57.072Z,53.28
2022-08-02T03:48:33.944Z,53.44
2022-08-02T03:51:03.285Z,53.38
2022-08-02T03:53:32.766Z,53.47
2022-08-02T03:56:00.904Z,53.32
2022-08-02T03:58:29.080Z,53.39
2022-08-02T04:00:58.068Z,53.47
2022-08-02T04:03:26.228Z,53.42
2022-08-02T04:06:03.258Z,53.67
2022-08-02T04:08:38.018Z,53.57
2022-08-02T04:11:24.723Z,53.45
2022-08-02T04:13:54.715Z,53.55
2022-08-02T04:16:28.351Z,53.08
2022-08-02T04:18:57.507Z,53.42
2022-08-02T04:21:26.870Z,53.55
2022-08-02T04:24:18.632Z,54.03
2022-08-02T04:26:48.079Z,53.69
2022-08-02T04:29:18.421Z,53.46
2022-08-02T04:31:46.507Z,53.79
2022-08-02T04:34:15.584Z,53.58
2022-08-02T04:36:44.107Z,53.57
2022-08-02T04:39:12.357Z,53.52
2022-08-02T04:41:46.223Z,53.61
2022-08-02T04:44:14.449Z,53.58
2022-08-02T04:46:42.628Z,53.60
2022-08-02T04:49:10.854Z,53.71
2022-08-02T04:51:39.068Z,53.62
2022-08-02T04:54:09.859Z,53.75
2022-08-02T04:56:38.503Z,53.65
2022-08-02T04:59:08.017Z,53.63
2022-08-02T05:01:36.428Z,53.57
2022-08-02T05:04:04.538Z,53.60
2022-08-02T05:06:32.768Z,53.65
2022-08-02T05:09:00.859Z,54.06
2022-08-02T05:11:35.930Z,53.47
2022-08-02T05:14:05.221Z,53.55
2022-08-02T05:16:34.772Z,53.72
2022-08-02T05:19:03.148Z,53.42
2022-08-02T05:21:31.875Z,53.79
2022-08-02T05:24:00.210Z,53.51
2022-08-02T05:26:28.328Z,53.42
2022-08-02T05:28:56.399Z,53.86
2022-08-02T05:31:24.484Z,53.68
2022-08-02T05:33:54.195Z,53.76
2022-08-02T05:36:22.351Z,53.84
2022-08-02T05:38:51.162Z,53.85
2022-08-02T05:41:19.435Z,53.86
2022-08-02T05:43:47.762Z,53.77
2022-08-02T05:46:15.878Z,53.60
2022-08-02T05:48:44.992Z,53.69
2022-08-02T05:51:23.676Z,53.29
2022-08-02T05:53:52.718Z,53.74
2022-08-02T05:56:24.443Z,53.91
2022-08-02T05:58:55.051Z,54.00
2022-08-02T06:01:28.277Z,54.04
2022-08-02T06:03:58.531Z,54.17
2022-08-02T06:06:28.284Z,54.12
2022-08-02T06:08:59.716Z,54.05
2022-08-02T06:11:34.767Z,54.13
2022-08-02T06:14:03.907Z,54.25
2022-08-02T06:16:33.000Z,54.29
2022-08-02T06:19:09.424Z,54.53
2022-08-02T06:22:33.474Z,54.27
2022-08-02T06:24:27.096Z,54.79
2022-08-02T06:26:57.421Z,54.42
2022-08-02T06:29:25.504Z,54.83
2022-08-02T06:31:54.430Z,54.72
2022-08-02T06:34:22.517Z,54.84
2022-08-02T06:36:53.535Z,55.16
2022-08-02T06:39:23.920Z,55.13
2022-08-02T06:41:52.053Z,55.07
2022-08-02T06:47:17.581Z,55.04
2022-08-02T06:49:51.595Z,55.37
2022-08-02T06:52:27.877Z,55.08
2022-08-02T06:54:57.213Z,55.13
2022-08-02T06:57:25.273Z,55.27
2022-08-02T06:59:53.484Z,55.36
2022-08-02T07:02:21.563Z,55.82
2022-08-02T07:04:49.740Z,55.77
2022-08-02T07:07:17.796Z,55.54
2022-08-02T07:09:56.862Z,55.85
2022-08-02T07:12:29.471Z,55.47
2022-08-02T07:14:57.952Z,56.04
2022-08-02T07:17:26.058Z,55.50
2022-08-02T07:19:54.220Z,55.89
2022-08-02T07:22:23.590Z,55.78
2022-08-02T07:24:53.271Z,55.70
2022-08-02T07:27:21.547Z,56.04
2022-08-02T07:29:49.728Z,55.97
2022-08-02T07:32:18.104Z,56.36
2022-08-02T07:34:51.147Z,56.13
2022-08-02T07:37:35.797Z,56.27
2022-08-02T07:40:14.798Z,56.49
2022-08-02T07:42:47.769Z,56.34
2022-08-02T07:45:15.864Z,56.43
2022-08-02T07:47:44.498Z,56.35
2022-08-02T07:50:13.024Z,56.32
2022-08-02T07:52:41.149Z,56.50
2022-08-02T07:55:11.477Z,56.47
2022-08-02T07:57:45.456Z,56.47
2022-08-02T08:00:16.138Z,56.22
2022-08-02T08:02:44.409Z,56.19
2022-08-02T08:05:12.631Z,56.12
2022-08-02T08:07:40.695Z,55.89
2022-08-02T08:10:09.937Z,55.85
2022-08-02T08:12:39.416Z,55.95
2022-08-02T08:15:08.058Z,55.93
2022-08-02T08:17:36.288Z,55.88
2022-08-02T08:20:04.785Z,55.96
2022-08-02T08:22:32.897Z,55.84
2022-08-02T08:25:01.208Z,55.98
2022-08-02T08:27:29.319Z,55.80
2022-08-02T08:29:58.815Z,55.83
2022-08-02T08:32:27.152Z,55.67
2022-08-02T08:34:55.252Z,56.03
2022-08-02T08:37:23.380Z,55.63
2022-08-02T08:39:57.027Z,55.75
2022-08-02T08:42:27.507Z,55.78
2022-08-02T08:44:56.596Z,55.49
2022-08-02T08:47:27.259Z,55.66
2022-08-02T08:50:03.328Z,55.67
2022-08-02T08:52:31.428Z,55.62
2022-08-02T08:54:59.618Z,55.44
2022-08-02T08:57:29.635Z,55.20
2022-08-02T08:59:57.873Z,54.94
2022-08-02T09:02:28.418Z,55.07
2022-08-02T09:04:56.894Z,55.09
2022-08-02T09:07:25.006Z,55.30
2022-08-02T09:09:53.127Z,55.10
2022-08-02T09:12:22.453Z,55.07
2022-08-02T09:14:50.721Z,54.78
2022-08-02T09:17:21.431Z,54.78
2022-08-02T09:19:52.863Z,54.66
2022-08-02T09:22:20.931Z,54.82
2022-08-02T09:24:50.063Z,54.97
2022-08-02T09:27:19.013Z,54.63
2022-08-02T09:30:12.728Z,54.92
2022-08-02T09:32:45.557Z,55.45
2022-08-02T09:35:15.402Z,55.21
2022-08-02T09:37:46.974Z,55.25
2022-08-02T09:40:16.893Z,55.17
2022-08-02T09:42:58.869Z,54.94
2022-08-02T09:45:31.698Z,55.06
2022-08-02T09:47:59.807Z,54.86
2022-08-02T09:50:29.308Z,55.05
2022-08-02T09:52:57.528Z,55.27
2022-08-02T09:55:26.140Z,55.05
2022-08-02T09:57:54.217Z,54.87
2022-08-02T10:00:37.233Z,54.92
2022-08-02T10:03:14.878Z,55.13
2022-08-02T10:05:56.144Z,55.13
2022-08-02T10:08:25.537Z,54.96
2022-08-02T10:11:00.642Z,54.73
2022-08-02T10:13:32.754Z,54.91
2022-08-02T10:16:00.900Z,55.11
2022-08-02T10:18:43.286Z,55.09
2022-08-02T10:21:20.351Z,55.14
2022-08-02T10:23:49.361Z,54.97
2022-08-02T10:26:18.700Z,55.32
2022-08-02T10:28:47.909Z,55.20
2022-08-02T10:31:16.916Z,55.58
2022-08-02T10:33:48.607Z,55.69
2022-08-02T10:36:19.764Z,55.72
2022-08-02T10:38:47.995Z,55.69
2022-08-02T10:41:16.800Z,56.21
2022-08-02T10:43:46.564Z,56.10
2022-08-02T10:46:32.817Z,56.25
2022-08-02T10:49:38.105Z,56.45
2022-08-02T10:52:10.997Z,56.42
2022-08-02T10:54:40.433Z,56.66
2022-08-02T10:57:16.698Z,56.29
2022-08-02T10:59:45.040Z,56.65
2022-08-02T11:02:13.658Z,56.66
2022-08-02T11:05:04.964Z,57.17
2022-08-02T11:07:36.745Z,56.98
2022-08-02T11:10:29.827Z,57.07
2022-08-02T11:13:02.137Z,57.02
2022-08-02T11:15:30.445Z,57.22
2022-08-02T11:17:59.995Z,57.25
2022-08-02T11:20:28.216Z,57.22
2022-08-02T11:23:19.936Z,57.21
2022-08-02T11:26:11.327Z,57.10
2022-08-02T11:28:38.362Z,57.44
2022-08-02T11:31:07.391Z,57.10
2022-08-02T11:33:36.935Z,57.57
2022-08-02T11:36:07.377Z,57.38
2022-08-02T11:38:37.170Z,57.31
2022-08-02T11:41:09.731Z,57.42
2022-08-02T11:43:38.960Z,57.58
2022-08-02T11:46:13.132Z,57.27
2022-08-02T11:48:41.913Z,57.83
2022-08-02T11:51:13.176Z,57.95
2022-08-02T11:53:47.343Z,57.83
2022-08-02T11:56:17.950Z,57.68
2022-08-02T11:59:03.100Z,57.35
2022-08-02T12:01:32.258Z,57.77
2022-08-02T12:04:05.445Z,57.20
2022-08-02T12:06:33.860Z,57.41
2022-08-02T12:09:18.015Z,57.27
2022-08-02T12:11:49.893Z,57.16
2022-08-02T12:14:18.173Z,57.24
2022-08-02T12:17:03.465Z,57.11
2022-08-02T12:19:31.649Z,57.04
2022-08-02T12:22:10.830Z,57.06
2022-08-02T12:24:41.249Z,56.88
2022-08-02T12:27:09.391Z,56.98
2022-08-02T12:29:57.837Z,56.65
2022-08-02T12:32:26.945Z,56.81
2022-08-02T12:35:06.061Z,56.83
2022-08-02T12:37:34.193Z,56.50
2022-08-02T12:40:20.890Z,56.36
2022-08-02T12:42:54.815Z,56.64
2022-08-02T12:45:22.940Z,56.26
2022-08-02T12:47:51.980Z,56.19
2022-08-02T12:50:21.091Z,56.40
2022-08-02T12:52:49.285Z,56.11
2022-08-02T12:55:22.657Z,56.32
2022-08-02T12:57:57.516Z,56.06
2022-08-02T13:00:26.922Z,56.13
2022-08-02T13:02:55.057Z,56.38
2022-08-02T13:05:23.146Z,55.88
2022-08-02T13:07:51.392Z,56.33
2022-08-02T13:10:21.000Z,56.28
2022-08-02T13:12:49.492Z,56.12
2022-08-02T13:15:48.890Z,56.23
2022-08-02T13:18:06.268Z,55.86
2022-08-02T13:20:34.351Z,55.88
2022-08-02T13:23:04.101Z,56.03
2022-08-02T13:25:33.887Z,56.07
2022-08-02T13:28:02.097Z,55.87
2022-08-02T13:30:30.306Z,55.85
2022-08-02T13:33:01.152Z,55.68
2022-08-02T13:35:29.567Z,55.93
2022-08-02T13:37:57.684Z,55.75
2022-08-02T13:40:25.911Z,55.59
2022-08-02T13:42:55.464Z,55.79
2022-08-02T13:45:23.668Z,55.41
2022-08-02T13:48:04.454Z,55.54
2022-08-02T13:50:33.800Z,55.33
2022-08-02T13:53:01.910Z,55.06
2022-08-02T13:55:30.005Z,55.36
2022-08-02T13:57:59.544Z,55.19
2022-08-02T14:00:34.646Z,55.33
2022-08-02T14:03:05.898Z,55.15
2022-08-02T14:05:47.218Z,55.30
2022-08-02T14:08:17.967Z,55.07
2022-08-02T14:10:46.842Z,54.92
2022-08-02T14:13:16.376Z,54.87
2022-08-02T14:15:44.861Z,54.76
2022-08-02T14:18:13.908Z,54.84
2022-08-02T14:20:42.105Z,54.96
2022-08-02T14:23:10.295Z,54.73
2022-08-02T14:25:38.702Z,54.62
2022-08-02T14:28:06.862Z,54.75
2022-08-02T14:30:36.513Z,54.23
2022-08-02T14:33:05.128Z,54.32
2022-08-02T14:35:33.301Z,54.25
2022-08-02T14:38:01.392Z,54.32
2022-08-02T14:40:31.658Z,54.52
2022-08-02T14:43:00.711Z,54.16
2022-08-02T14:45:36.771Z,54.02
2022-08-02T14:48:12.444Z,53.84
2022-08-02T14:50:40.631Z,54.16
2022-08-02T14:53:12.644Z,53.68
2022-08-02T14:55:42.545Z,53.47
2022-08-02T14:58:10.772Z,53.59
2022-08-02T15:00:41.266Z,53.53
2022-08-02T15:03:11.828Z,53.08
2022-08-02T15:05:39.935Z,52.99
2022-08-02T15:08:08.044Z,53.24
2022-08-02T15:10:36.142Z,53.05
2022-08-02T15:13:04.317Z,53.15
2022-08-02T15:15:32.415Z,52.81
2022-08-02T15:18:08.697Z,52.80
2022-08-02T15:20:38.139Z,52.81
2022-08-02T15:23:09.501Z,52.52
2022-08-02T15:25:41.513Z,52.71
2022-08-02T15:28:09.939Z,52.74
2022-08-02T15:30:38.069Z,52.44
2022-08-02T15:33:06.428Z,52.16
2022-08-02T15:35:34.600Z,52.35
2022-08-02T15:38:04.187Z,52.49
2022-08-02T15:40:32.367Z,52.48
2022-08-02T15:43:00.435Z,52.46
2022-08-02T15:45:28.629Z,52.44
2022-08-02T15:47:56.688Z,52.08
2022-08-02T15:50:24.830Z,52.27
2022-08-02T15:52:52.922Z,52.03
2022-08-02T15:55:22.511Z,51.94
2022-08-02T15:57:50.592Z,51.91
2022-08-02T16:00:19.260Z,51.91
2022-08-02T16:02:47.930Z,51.81
2022-08-02T16:05:18.075Z,51.91
2022-08-02T16:07:46.621Z,51.57
2022-08-02T16:10:14.852Z,52.17
2022-08-02T16:12:44.391Z,52.06
2022-08-02T16:15:13.622Z,51.89
2022-08-02T16:17:48.739Z,51.91
2022-08-02T16:20:22.425Z,51.89
2022-08-02T16:22:50.570Z,52.39
2022-08-02T16:25:18.913Z,52.42
2022-08-02T16:28:07.423Z,51.98
2022-08-02T16:30:36.243Z,52.03
2022-08-02T16:33:04.356Z,51.96
2022-08-02T16:35:32.477Z,51.95
2022-08-02T16:38:00.640Z,51.90
2022-08-02T16:40:28.743Z,52.29
2022-08-02T16:42:58.242Z,52.40
2022-08-02T16:45:28.493Z,52.02
2022-08-02T16:48:05.487Z,52.31
2022-08-02T16:50:34.517Z,52.34
2022-08-02T16:53:07.411Z,52.69
2022-08-02T16:55:36.255Z,52.87
2022-08-02T16:58:09.696Z,52.65
2022-08-02T17:00:38.007Z,52.49
2022-08-02T17:03:14.512Z,52.72
2022-08-02T17:05:56.054Z,52.91
2022-08-02T17:08:31.505Z,52.91
2022-08-02T17:11:03.182Z,52.69
2022-08-02T17:13:34.393Z,52.74
2022-08-02T17:16:20.503Z,52.85
2022-08-02T17:18:54.589Z,53.34
2022-08-02T17:21:22.686Z,52.98
2022-08-02T17:24:04.942Z,52.91
2022-08-02T17:26:35.079Z,52.99
2022-08-02T17:29:16.233Z,53.07
2022-08-02T17:32:05.947Z,53.19
2022-08-02T17:34:35.150Z,53.08
2022-08-02T17:37:05.649Z,52.92
2022-08-02T17:39:43.177Z,53.13
2022-08-02T17:42:20.165Z,53.67
2022-08-02T17:44:53.497Z,53.08
2022-08-02T17:47:22.111Z,53.17
2022-08-02T17:49:52.590Z,53.62
2022-08-02T17:52:50.761Z,53.34
2022-08-02T17:55:10.915Z,53.46
2022-08-02T17:57:57.417Z,53.32
2022-08-02T18:03:20.500Z,53.14
2022-08-02T18:05:55.265Z,53.58
2022-08-02T18:08:24.156Z,53.31
2022-08-02T18:10:52.834Z,53.66
2022-08-02T18:13:21.063Z,53.85
2022-08-02T18:15:52.422Z,53.97
2022-08-02T18:18:29.316Z,54.01
2022-08-02T18:20:58.649Z,53.87
2022-08-02T18:26:32.798Z,54.67
2022-08-02T18:29:03.841Z,54.21
2022-08-02T18:31:39.469Z,54.17
2022-08-02T18:34:08.091Z,54.64
2022-08-02T18:36:36.237Z,54.42
2022-08-02T18:39:16.194Z,54.14
2022-08-02T18:41:45.164Z,54.42
2022-08-02T18:44:16.647Z,54.56
2022-08-02T18:49:46.759Z,54.49
2022-08-02T18:52:31.146Z,54.73
2022-08-02T18:54:59.816Z,54.56
2022-08-02T18:58:01.702Z,54.45
2022-08-02T19:00:17.211Z,54.49
2022-08-02T19:02:50.396Z,54.53
2022-08-02T19:05:21.074Z,54.74
2022-08-02T19:07:50.759Z,54.43
2022-08-02T19:10:21.089Z,55.03
2022-08-02T19:12:51.637Z,54.49
2022-08-02T19:15:20.048Z,55.18
2022-08-02T19:17:54.976Z,55.06
2022-08-02T19:20:27.073Z,54.95
2022-08-02T19:22:58.111Z,55.25
2022-08-02T19:25:27.761Z,54.65
2022-08-02T19:27:56.291Z,54.97
2022-08-02T19:30:25.735Z,55.24
2022-08-02T19:32:59.839Z,55.13
2022-08-02T19:35:34.543Z,54.79
2022-08-02T19:38:09.958Z,54.69
2022-08-02T19:40:38.936Z,55.36
2022-08-02T19:44:27.203Z,55.10
2022-08-02T19:45:57.551Z,55.09
2022-08-02T19:48:27.041Z,54.71
2022-08-02T19:51:01.018Z,54.92
2022-08-02T19:53:48.251Z,55.13
2022-08-02T19:56:21.058Z,55.51
2022-08-02T19:58:51.418Z,55.37
2022-08-02T20:01:25.407Z,55.42
2022-08-02T20:04:06.161Z,55.52
2022-08-02T20:06:36.716Z,55.45
2022-08-02T20:09:05.044Z,55.61
2022-08-02T20:11:34.616Z,55.67
2022-08-02T20:14:04.868Z,55.39
2022-08-02T20:16:33.344Z,55.82
2022-08-02T20:19:02.600Z,55.29
2022-08-02T20:21:35.460Z,55.83
2022-08-02T20:24:07.219Z,55.68
2022-08-02T20:26:35.788Z,55.31
2022-08-02T20:29:06.398Z,55.31
2022-08-02T20:31:36.275Z,55.96
2022-08-02T20:34:05.630Z,55.67
2022-08-02T20:36:35.384Z,55.38
2022-08-02T20:39:03.533Z,55.34
2022-08-02T20:41:37.078Z,55.76
2022-08-02T20:44:15.986Z,55.57
2022-08-02T20:46:59.010Z,55.65
2022-08-02T20:49:41.570Z,55.63
2022-08-02T20:52:23.195Z,55.38
2022-08-02T20:54:52.829Z,55.42
2022-08-02T21:00:12.288Z,55.46
2022-08-02T21:02:40.388Z,55.23
2022-08-02T21:05:17.219Z,55.48
2022-08-02T21:07:47.848Z,55.22
2022-08-02T21:10:24.035Z,55.05
2022-08-02T21:12:53.685Z,55.21
2022-08-02T21:15:24.611Z,55.51
2022-08-02T21:17:58.827Z,55.60
2022-08-02T21:20:29.971Z,55.26
2022-08-02T21:22:58.245Z,55.24
2022-08-02T21:25:42.644Z,55.13
2022-08-02T21:28:17.359Z,55.45
2022-08-02T21:30:46.170Z,55.25
2022-08-02T21:33:18.184Z,55.26
2022-08-02T21:35:52.321Z,55.14
2022-08-02T21:38:35.724Z,54.74
2022-08-02T21:41:06.930Z,55.51
2022-08-02T21:43:43.840Z,55.09
2022-08-02T21:46:14.613Z,54.96
2022-08-02T21:48:42.945Z,55.07
2022-08-02T21:51:16.007Z,55.20
2022-08-02T21:54:18.112Z,54.84
2022-08-02T21:56:32.575Z,55.35
2022-08-02T21:59:15.563Z,54.72
2022-08-02T22:01:52.383Z,55.06
2022-08-02T22:04:21.698Z,55.14
2022-08-02T22:06:49.953Z,54.89
2022-08-02T22:09:44.451Z,54.95
2022-08-02T22:12:10.054Z,54.78
2022-08-02T22:14:40.124Z,54.95
2022-08-02T22:17:13.634Z,54.66
2022-08-02T22:19:53.895Z,54.83
2022-08-02T22:22:28.464Z,54.61
2022-08-02T22:24:57.365Z,55.04
2022-08-02T22:28:34.845Z,54.47
2022-08-02T22:30:15.419Z,54.80
2022-08-02T22:32:57.522Z,54.49
2022-08-02T22:35:25.865Z,54.50
2022-08-02T22:38:16.631Z,54.88
2022-08-02T22:40:42.216Z,54.64
2022-08-02T22:43:10.661Z,54.34
2022-08-02T22:45:40.263Z,54.64
2022-08-02T22:48:08.580Z,54.31
2022-08-02T22:50:36.860Z,54.52
2022-08-02T22:53:06.639Z,54.33
2022-08-02T22:55:34.838Z,54.30
2022-08-02T22:58:09.728Z,54.28
2022-08-02T22:58:45.466Z,54.59
2022-08-02T22:58:49.289Z,53.85
2022-08-02T22:59:07.097Z,55.34
2022-08-02T22:59:10.149Z,54.01
2022-08-02T23:00:39.361Z,54.17
2022-08-02T23:03:07.628Z,54.37
2022-08-02T23:05:35.880Z,54.51
2022-08-02T23:08:04.027Z,54.30
2022-08-02T23:10:32.305Z,54.13
2022-08-02T23:13:00.491Z,54.11
2022-08-02T23:15:48.687Z,54.04
2022-08-02T23:18:35.858Z,53.80
2022-08-02T23:21:04.009Z,54.01
2022-08-02T23:23:32.149Z,54.05
2022-08-02T23:26:00.308Z,54.30
2022-08-02T23:28:28.380Z,53.69
2022-08-02T23:30:56.501Z,54.14
2022-08-02T23:33:25.940Z,53.95
2022-08-02T23:35:54.072Z,53.81
2022-08-02T23:38:22.167Z,53.93
2022-08-02T23:40:50.310Z,53.85
2022-08-02T23:43:19.077Z,53.54
2022-08-02T23:45:47.215Z,53.82
2022-08-02T23:48:15.299Z,53.67
2022-08-02T23:50:44.777Z,53.55
2022-08-02T23:53:12.880Z,53.58
2022-08-02T23:55:41.087Z,53.43
2022-08-02T23:58:09.268Z,53.38
