createdAt,value
2018-04-30T00:00:38.540Z,993.67
2018-04-30T00:01:38.616Z,993.61
2018-04-30T00:02:38.675Z,993.57
2018-04-30T00:03:38.740Z,993.53
2018-04-30T00:04:38.799Z,993.54
2018-04-30T00:05:38.864Z,993.55
2018-04-30T00:06:38.928Z,993.57
2018-04-30T00:07:39.000Z,993.62
2018-04-30T00:08:39.064Z,993.58
2018-04-30T00:09:39.120Z,993.62
2018-04-30T00:10:39.184Z,993.59
2018-04-30T00:11:39.252Z,993.56
2018-04-30T00:12:39.316Z,993.56
2018-04-30T00:13:39.529Z,993.57
2018-04-30T00:14:39.444Z,993.52
2018-04-30T00:15:39.509Z,993.57
2018-04-30T00:16:39.580Z,993.52
2018-04-30T00:17:39.641Z,993.43
2018-04-30T00:18:39.708Z,993.46
2018-04-30T00:19:39.772Z,993.47
2018-04-30T00:20:39.833Z,993.45
2018-04-30T00:21:39.897Z,993.40
2018-04-30T00:22:39.958Z,993.45
2018-04-30T00:23:40.034Z,993.46
2018-04-30T00:24:40.097Z,993.44
2018-04-30T00:25:40.153Z,993.44
2018-04-30T00:26:40.217Z,993.45
2018-04-30T00:27:40.285Z,993.42
2018-04-30T00:28:40.553Z,993.37
2018-04-30T00:29:40.413Z,993.35
2018-04-30T00:30:40.477Z,993.23
2018-04-30T00:31:40.541Z,993.15
2018-04-30T00:32:40.617Z,993.05
2018-04-30T00:33:40.703Z,993.01
2018-04-30T00:34:40.741Z,993.04
2018-04-30T00:35:40.813Z,993.03
2018-04-30T00:36:40.866Z,993.05
2018-04-30T00:37:40.933Z,993.06
2018-04-30T00:38:41.001Z,993.14
2018-04-30T00:39:41.073Z,993.14
2018-04-30T00:40:41.118Z,993.16
2018-04-30T00:41:41.185Z,993.20
2018-04-30T00:42:41.253Z,993.18
2018-04-30T00:43:41.317Z,993.21
2018-04-30T00:44:41.413Z,993.23
2018-04-30T00:45:41.445Z,993.27
2018-04-30T00:46:41.509Z,993.32
2018-04-30T00:47:41.576Z,993.48
2018-04-30T00:48:41.641Z,993.59
2018-04-30T00:49:41.709Z,993.76
2018-04-30T00:50:41.774Z,993.89
2018-04-30T00:51:41.837Z,994.02
2018-04-30T00:52:41.894Z,994.20
2018-04-30T00:53:41.962Z,994.37
2018-04-30T00:54:42.042Z,994.44
2018-04-30T00:55:42.094Z,994.35
2018-04-30T00:56:42.153Z,994.31
2018-04-30T00:57:42.223Z,994.14
2018-04-30T00:58:42.319Z,994.11
2018-04-30T00:59:42.371Z,994.14
2018-04-30T01:00:42.417Z,994.24
2018-04-30T01:01:42.482Z,994.38
2018-04-30T01:02:42.546Z,994.39
2018-04-30T01:03:42.618Z,994.26
2018-04-30T01:04:42.678Z,994.06
2018-04-30T01:05:42.742Z,993.90
2018-04-30T01:06:42.803Z,993.77
2018-04-30T01:07:42.866Z,993.58
2018-04-30T01:08:42.930Z,993.47
2018-04-30T01:09:43.003Z,993.35
2018-04-30T01:10:43.066Z,993.31
2018-04-30T01:11:43.131Z,993.22
2018-04-30T01:12:43.194Z,993.16
2018-04-30T01:13:43.257Z,993.11
2018-04-30T01:14:43.430Z,993.19
2018-04-30T01:15:43.387Z,993.31
2018-04-30T01:16:43.454Z,993.39
2018-04-30T01:17:43.514Z,993.39
2018-04-30T01:18:43.579Z,993.41
2018-04-30T01:19:43.651Z,993.36
2018-04-30T01:20:43.739Z,993.36
2018-04-30T01:21:43.812Z,993.36
2018-04-30T01:22:43.835Z,993.37
2018-04-30T01:23:43.903Z,993.38
2018-04-30T01:24:43.969Z,993.47
2018-04-30T01:25:44.035Z,993.49
2018-04-30T01:26:44.104Z,993.51
2018-04-30T01:27:44.159Z,993.48
2018-04-30T01:28:44.223Z,993.45
2018-04-30T01:29:44.306Z,993.39
2018-04-30T01:30:44.511Z,993.41
2018-04-30T01:31:44.415Z,993.42
2018-04-30T01:32:44.479Z,993.48
2018-04-30T01:33:44.547Z,993.55
2018-04-30T01:34:44.612Z,993.56
2018-04-30T01:35:44.683Z,993.53
2018-04-30T01:36:44.748Z,993.50
2018-04-30T01:37:44.808Z,993.51
2018-04-30T01:38:44.872Z,993.53
2018-04-30T01:39:44.935Z,993.53
2018-04-30T01:40:45.008Z,993.53
2018-04-30T01:41:45.072Z,993.50
2018-04-30T01:42:45.128Z,993.51
2018-04-30T01:43:45.196Z,993.53
2018-04-30T01:44:45.261Z,993.51
2018-04-30T01:45:45.324Z,993.46
2018-04-30T01:46:45.552Z,993.49
2018-04-30T01:47:45.452Z,993.44
2018-04-30T01:48:45.512Z,993.46
2018-04-30T01:49:45.584Z,993.44
2018-04-30T01:50:45.649Z,993.42
2018-04-30T01:51:45.720Z,993.46
2018-04-30T01:52:45.795Z,993.45
2018-04-30T01:53:45.837Z,993.46
2018-04-30T01:54:45.918Z,993.47
2018-04-30T01:55:45.973Z,993.50
2018-04-30T01:56:46.049Z,993.53
2018-04-30T01:57:46.112Z,993.57
2018-04-30T01:58:46.165Z,993.56
2018-04-30T01:59:46.233Z,993.53
2018-04-30T02:00:46.297Z,993.57
2018-04-30T02:01:46.469Z,993.59
2018-04-30T02:02:46.425Z,993.64
2018-04-30T02:03:46.489Z,993.66
2018-04-30T02:04:46.553Z,993.62
2018-04-30T02:05:46.625Z,993.59
2018-04-30T02:06:46.699Z,993.57
2018-04-30T02:07:46.765Z,993.52
2018-04-30T02:08:46.813Z,993.53
2018-04-30T02:09:46.881Z,993.51
2018-04-30T02:10:47.737Z,993.46
2018-04-30T02:11:47.025Z,993.51
2018-04-30T02:12:47.085Z,993.50
2018-04-30T02:13:47.145Z,993.53
2018-04-30T02:14:47.201Z,993.51
2018-04-30T02:15:47.265Z,993.53
2018-04-30T02:16:47.350Z,993.57
2018-04-30T02:17:47.413Z,993.53
2018-04-30T02:18:47.465Z,993.53
2018-04-30T02:19:47.537Z,993.49
2018-04-30T02:20:47.601Z,993.47
2018-04-30T02:21:47.688Z,993.44
2018-04-30T02:22:47.753Z,993.47
2018-04-30T02:23:47.809Z,993.44
2018-04-30T02:24:47.860Z,993.43
2018-04-30T02:25:47.921Z,993.45
2018-04-30T02:26:48.001Z,993.43
2018-04-30T02:27:48.061Z,993.42
2018-04-30T02:28:48.105Z,993.41
2018-04-30T02:29:48.186Z,993.40
2018-04-30T02:30:48.251Z,993.39
2018-04-30T02:31:48.314Z,993.40
2018-04-30T02:32:48.538Z,993.41
2018-04-30T02:33:48.442Z,993.40
2018-04-30T02:34:48.506Z,993.38
2018-04-30T02:35:48.562Z,993.29
2018-04-30T02:36:48.642Z,993.32
2018-04-30T02:37:48.714Z,993.30
2018-04-30T02:38:48.778Z,993.23
2018-04-30T02:39:48.839Z,993.26
2018-04-30T02:40:48.899Z,993.25
2018-04-30T02:41:48.950Z,993.20
2018-04-30T02:42:49.034Z,993.23
2018-04-30T02:43:49.112Z,993.22
2018-04-30T02:44:49.147Z,993.23
2018-04-30T02:45:49.218Z,993.24
2018-04-30T02:46:49.299Z,993.22
2018-04-30T02:47:49.352Z,993.19
2018-04-30T02:48:49.422Z,993.21
2018-04-30T02:49:49.470Z,993.14
2018-04-30T02:50:49.531Z,993.13
2018-04-30T02:51:49.607Z,993.08
2018-04-30T02:52:49.683Z,993.07
2018-04-30T02:53:49.755Z,993.11
2018-04-30T02:54:49.799Z,993.13
2018-04-30T02:55:49.867Z,993.22
2018-04-30T02:56:49.923Z,993.37
2018-04-30T02:57:50.028Z,993.41
2018-04-30T02:58:50.063Z,993.36
2018-04-30T02:59:50.123Z,993.37
2018-04-30T03:00:50.194Z,993.38
2018-04-30T03:01:50.251Z,993.42
2018-04-30T03:02:50.431Z,993.42
2018-04-30T03:03:50.391Z,993.43
2018-04-30T03:04:50.451Z,993.48
2018-04-30T03:05:50.511Z,993.49
2018-04-30T03:06:50.571Z,993.51
2018-04-30T03:07:50.647Z,993.53
2018-04-30T03:08:50.727Z,993.56
2018-04-30T03:09:50.908Z,993.61
2018-04-30T03:10:50.839Z,993.58
2018-04-30T03:11:50.903Z,993.59
2018-04-30T03:12:50.999Z,993.63
2018-04-30T03:13:51.067Z,993.62
2018-04-30T03:14:51.100Z,993.62
2018-04-30T03:15:51.159Z,993.59
2018-04-30T03:16:51.287Z,993.60
2018-04-30T03:17:51.295Z,993.60
2018-04-30T03:18:51.519Z,993.54
2018-04-30T03:19:51.415Z,993.57
2018-04-30T03:20:51.471Z,993.58
2018-04-30T03:21:51.547Z,993.59
2018-04-30T03:22:51.615Z,993.59
2018-04-30T03:23:51.684Z,993.65
2018-04-30T03:24:51.749Z,993.68
2018-04-30T03:25:51.816Z,993.68
2018-04-30T03:26:51.863Z,993.67
2018-04-30T03:27:51.923Z,993.72
2018-04-30T03:28:52.012Z,993.73
2018-04-30T03:29:52.080Z,993.71
2018-04-30T03:30:52.127Z,993.76
2018-04-30T03:31:52.192Z,993.74
2018-04-30T03:32:52.256Z,993.67
2018-04-30T03:33:52.324Z,993.62
2018-04-30T03:34:52.416Z,993.59
2018-04-30T03:35:52.454Z,993.60
2018-04-30T03:36:52.520Z,993.61
2018-04-30T03:37:52.572Z,993.66
2018-04-30T03:38:52.648Z,993.69
2018-04-30T03:39:52.723Z,993.73
2018-04-30T03:40:52.776Z,993.80
2018-04-30T03:41:52.828Z,993.80
2018-04-30T03:42:52.892Z,993.77
2018-04-30T03:43:52.964Z,993.81
2018-04-30T03:44:53.040Z,993.81
2018-04-30T03:45:53.104Z,993.81
2018-04-30T03:46:53.152Z,993.77
2018-04-30T03:47:53.223Z,993.76
2018-04-30T03:48:53.282Z,993.78
2018-04-30T03:49:53.500Z,993.75
2018-04-30T03:50:53.413Z,993.77
2018-04-30T03:51:53.474Z,993.79
2018-04-30T03:52:53.545Z,993.79
2018-04-30T03:53:53.608Z,993.82
2018-04-30T03:54:53.676Z,993.84
2018-04-30T03:55:53.740Z,993.85
2018-04-30T03:56:53.801Z,993.87
2018-04-30T03:57:53.864Z,993.90
2018-04-30T03:58:53.926Z,993.94
2018-04-30T03:59:54.004Z,993.87
2018-04-30T04:00:54.065Z,993.92
2018-04-30T04:01:54.121Z,993.89
2018-04-30T04:02:54.185Z,993.92
2018-04-30T04:03:54.253Z,993.89
2018-04-30T04:04:54.321Z,993.94
2018-04-30T04:05:54.396Z,993.97
2018-04-30T04:06:54.446Z,994.02
2018-04-30T04:07:54.510Z,994.04
2018-04-30T04:08:54.577Z,994.05
2018-04-30T04:09:54.653Z,994.06
2018-04-30T04:10:54.709Z,994.07
2018-04-30T04:11:54.781Z,994.07
2018-04-30T04:12:54.838Z,994.07
2018-04-30T04:13:54.894Z,994.17
2018-04-30T04:14:54.962Z,994.25
2018-04-30T04:15:55.034Z,994.25
2018-04-30T04:16:55.094Z,994.34
2018-04-30T04:17:55.156Z,994.33
2018-04-30T04:18:55.214Z,994.32
2018-04-30T04:19:55.290Z,994.34
2018-04-30T04:20:55.522Z,994.36
2018-04-30T04:21:55.414Z,994.35
2018-04-30T04:22:55.478Z,994.35
2018-04-30T04:23:55.544Z,994.31
2018-04-30T04:24:55.606Z,994.31
2018-04-30T04:25:55.682Z,994.33
2018-04-30T04:26:55.746Z,994.32
2018-04-30T04:27:55.798Z,994.31
2018-04-30T04:28:55.862Z,994.33
2018-04-30T04:29:55.926Z,994.36
2018-04-30T04:30:55.998Z,994.37
2018-04-30T04:31:56.062Z,994.41
2018-04-30T04:32:56.123Z,994.43
2018-04-30T04:33:56.186Z,994.45
2018-04-30T04:34:56.250Z,994.45
2018-04-30T04:35:56.318Z,994.50
2018-04-30T04:36:56.403Z,994.44
2018-04-30T04:37:56.442Z,994.47
2018-04-30T04:38:56.502Z,994.40
2018-04-30T04:39:56.816Z,994.41
2018-04-30T04:40:56.642Z,994.47
2018-04-30T04:41:56.710Z,994.52
2018-04-30T04:42:56.774Z,994.54
2018-04-30T04:43:56.827Z,994.53
2018-04-30T04:44:56.890Z,994.58
2018-04-30T04:45:56.959Z,994.64
2018-04-30T04:46:57.070Z,994.67
2018-04-30T04:47:57.095Z,994.68
2018-04-30T04:48:57.150Z,994.68
2018-04-30T04:49:57.211Z,994.68
2018-04-30T04:50:57.279Z,994.75
2018-04-30T04:51:57.359Z,994.73
2018-04-30T04:52:57.407Z,994.76
2018-04-30T04:53:57.481Z,994.73
2018-04-30T04:54:57.535Z,994.79
2018-04-30T04:55:57.603Z,994.72
2018-04-30T04:56:57.663Z,994.67
2018-04-30T04:57:57.739Z,994.70
2018-04-30T04:58:57.791Z,994.69
2018-04-30T04:59:57.859Z,994.71
2018-04-30T05:00:57.921Z,994.79
2018-04-30T05:01:57.995Z,994.80
2018-04-30T05:02:58.056Z,994.76
2018-04-30T05:03:58.111Z,994.75
2018-04-30T05:04:58.176Z,994.77
2018-04-30T05:05:58.239Z,994.78
2018-04-30T05:06:58.316Z,994.83
2018-04-30T05:07:58.367Z,994.84
2018-04-30T05:08:58.431Z,994.83
2018-04-30T05:09:58.498Z,994.83
2018-04-30T05:10:58.576Z,994.83
2018-04-30T05:11:58.635Z,994.84
2018-04-30T05:12:58.692Z,994.84
2018-04-30T05:13:58.752Z,994.90
2018-04-30T05:14:58.816Z,994.87
2018-04-30T05:15:58.879Z,994.88
2018-04-30T05:16:58.956Z,994.85
2018-04-30T05:17:59.012Z,994.84
2018-04-30T05:18:59.071Z,994.86
2018-04-30T05:19:59.136Z,994.84
2018-04-30T05:20:59.239Z,994.83
2018-04-30T05:21:59.284Z,994.85
2018-04-30T05:22:59.332Z,994.87
2018-04-30T05:23:59.392Z,994.94
2018-04-30T05:24:59.456Z,994.98
2018-04-30T05:25:59.520Z,995.03
2018-04-30T05:26:59.592Z,995.01
2018-04-30T05:27:59.653Z,995.03
2018-04-30T05:28:59.713Z,995.04
2018-04-30T05:29:59.776Z,995.03
2018-04-30T05:30:59.840Z,995.05
2018-04-30T05:31:59.912Z,995.13
2018-04-30T05:32:59.972Z,995.13
2018-04-30T05:34:00.033Z,995.20
2018-04-30T05:35:00.096Z,995.21
2018-04-30T05:36:00.160Z,995.18
2018-04-30T05:37:00.376Z,995.22
2018-04-30T05:38:00.289Z,995.20
2018-04-30T05:39:00.352Z,995.18
2018-04-30T05:40:00.417Z,995.16
2018-04-30T05:41:00.486Z,995.18
2018-04-30T05:42:00.552Z,995.22
2018-04-30T05:43:00.616Z,995.25
2018-04-30T05:44:00.677Z,995.23
2018-04-30T05:45:00.737Z,995.25
2018-04-30T05:46:00.864Z,995.31
2018-04-30T05:47:00.874Z,995.28
2018-04-30T05:48:00.962Z,995.29
2018-04-30T05:49:00.993Z,995.29
2018-04-30T05:50:01.062Z,995.28
2018-04-30T05:51:01.125Z,995.32
2018-04-30T05:52:01.210Z,995.29
2018-04-30T05:53:01.262Z,995.25
2018-04-30T05:54:01.318Z,995.21
2018-04-30T05:55:01.383Z,995.26
2018-04-30T05:56:01.446Z,995.26
2018-04-30T05:57:01.517Z,995.21
2018-04-30T05:58:01.593Z,995.22
2018-04-30T05:59:01.637Z,995.21
2018-04-30T06:00:01.702Z,995.17
2018-04-30T06:01:01.766Z,995.21
2018-04-30T06:02:01.838Z,995.20
2018-04-30T06:03:01.903Z,995.21
2018-04-30T06:04:01.962Z,995.24
2018-04-30T06:05:02.022Z,995.28
2018-04-30T06:06:02.091Z,995.33
2018-04-30T06:07:02.435Z,995.33
2018-04-30T06:08:02.219Z,995.39
2018-04-30T06:09:02.286Z,995.40
2018-04-30T06:10:02.347Z,995.41
2018-04-30T06:11:02.410Z,995.47
2018-04-30T06:12:02.486Z,995.58
2018-04-30T06:13:02.546Z,995.60
2018-04-30T06:14:02.602Z,995.59
2018-04-30T06:15:02.667Z,995.60
2018-04-30T06:16:02.733Z,995.61
2018-04-30T06:17:02.803Z,995.63
2018-04-30T06:18:02.867Z,995.64
2018-04-30T06:19:02.927Z,995.58
2018-04-30T06:20:02.991Z,995.66
2018-04-30T06:21:03.055Z,995.66
2018-04-30T06:22:03.131Z,995.70
2018-04-30T06:23:03.184Z,995.71
2018-04-30T06:24:03.243Z,995.73
2018-04-30T06:25:03.311Z,995.74
2018-04-30T06:26:03.375Z,995.72
2018-04-30T06:27:03.446Z,995.69
2018-04-30T06:28:03.511Z,995.69
2018-04-30T06:29:03.567Z,995.69
2018-04-30T06:30:03.631Z,995.68
2018-04-30T06:31:03.699Z,995.69
2018-04-30T06:32:03.767Z,995.70
2018-04-30T06:33:03.831Z,995.73
2018-04-30T06:34:03.893Z,995.68
2018-04-30T06:35:03.955Z,995.74
2018-04-30T06:36:04.019Z,995.75
2018-04-30T06:37:04.239Z,995.76
2018-04-30T06:38:04.148Z,995.79
2018-04-30T06:39:04.216Z,995.79
2018-04-30T06:40:04.281Z,995.76
2018-04-30T06:41:04.339Z,995.76
2018-04-30T06:42:04.411Z,995.73
2018-04-30T06:43:04.475Z,995.73
2018-04-30T06:44:04.548Z,995.74
2018-04-30T06:45:04.599Z,995.79
2018-04-30T06:46:04.664Z,995.79
2018-04-30T06:47:04.741Z,995.75
2018-04-30T06:48:04.800Z,995.75
2018-04-30T06:49:04.856Z,995.72
2018-04-30T06:50:04.920Z,995.73
2018-04-30T06:51:04.995Z,995.70
2018-04-30T06:52:05.056Z,995.73
2018-04-30T06:53:05.125Z,995.79
2018-04-30T06:54:05.180Z,995.79
2018-04-30T06:55:05.247Z,995.79
2018-04-30T06:56:05.308Z,995.74
2018-04-30T06:57:05.480Z,995.81
2018-04-30T06:58:05.441Z,995.79
2018-04-30T06:59:05.501Z,995.82
2018-04-30T07:00:05.581Z,995.83
2018-04-30T07:01:05.628Z,995.88
2018-04-30T07:02:05.700Z,995.85
2018-04-30T07:03:05.765Z,995.88
2018-04-30T07:04:05.825Z,995.94
2018-04-30T07:05:05.889Z,995.94
2018-04-30T07:06:05.953Z,995.97
2018-04-30T07:07:06.021Z,995.95
2018-04-30T07:08:06.099Z,996.04
2018-04-30T07:09:06.213Z,995.95
2018-04-30T07:10:06.210Z,996.03
2018-04-30T07:11:06.273Z,996.02
2018-04-30T07:12:06.469Z,995.97
2018-04-30T07:13:06.401Z,996.02
2018-04-30T07:14:06.466Z,995.99
2018-04-30T07:15:06.529Z,996.02
2018-04-30T07:16:06.593Z,996.05
2018-04-30T07:17:06.665Z,996.11
2018-04-30T07:18:06.729Z,996.13
2018-04-30T07:19:06.837Z,996.12
2018-04-30T07:20:06.907Z,996.13
2018-04-30T07:21:06.912Z,996.14
2018-04-30T07:22:06.989Z,996.12
2018-04-30T07:23:07.050Z,996.13
2018-04-30T07:24:07.105Z,996.10
2018-04-30T07:25:07.170Z,996.11
2018-04-30T07:26:07.230Z,996.13
2018-04-30T07:27:07.297Z,996.11
2018-04-30T07:28:07.386Z,996.14
2018-04-30T07:29:07.433Z,996.10
2018-04-30T07:30:07.489Z,996.12
2018-04-30T07:31:07.562Z,996.17
2018-04-30T07:32:07.622Z,996.26
2018-04-30T07:33:07.730Z,996.17
2018-04-30T07:34:07.754Z,996.21
2018-04-30T07:35:07.814Z,996.22
2018-04-30T07:36:07.890Z,996.17
2018-04-30T07:37:07.942Z,996.17
2018-04-30T07:38:08.054Z,996.19
2018-04-30T07:39:08.163Z,996.19
2018-04-30T07:40:08.134Z,996.25
2018-04-30T07:41:08.198Z,996.27
2018-04-30T07:42:08.340Z,996.41
2018-04-30T07:43:08.334Z,996.43
2018-04-30T07:44:08.398Z,996.40
2018-04-30T07:45:08.454Z,996.38
2018-04-30T07:46:08.523Z,996.32
2018-04-30T07:47:08.586Z,996.31
2018-04-30T07:48:08.654Z,996.26
2018-04-30T07:49:08.806Z,996.27
2018-04-30T07:50:08.871Z,996.26
2018-04-30T07:51:09.070Z,996.30
2018-04-30T07:52:09.122Z,996.30
2018-04-30T07:53:08.975Z,996.30
2018-04-30T07:54:09.038Z,996.29
2018-04-30T07:55:09.094Z,996.26
2018-04-30T07:56:09.159Z,996.31
2018-04-30T07:57:09.287Z,996.28
2018-04-30T07:58:09.286Z,996.31
2018-04-30T07:59:09.523Z,996.35
2018-04-30T08:00:09.419Z,996.40
2018-04-30T08:01:09.765Z,996.41
2018-04-30T08:02:09.546Z,996.40
2018-04-30T08:03:09.673Z,996.43
2018-04-30T08:04:09.678Z,996.44
2018-04-30T08:05:09.747Z,996.47
2018-04-30T08:06:09.803Z,996.42
2018-04-30T08:07:09.867Z,996.48
2018-04-30T08:08:09.931Z,996.43
2018-04-30T08:09:10.014Z,996.47
2018-04-30T08:10:10.068Z,996.45
2018-04-30T08:11:10.131Z,996.46
2018-04-30T08:12:10.187Z,996.48
2018-04-30T08:13:10.252Z,996.47
2018-04-30T08:14:10.321Z,996.45
2018-04-30T08:15:10.495Z,996.42
2018-04-30T08:16:10.464Z,996.37
2018-04-30T08:17:10.507Z,996.43
2018-04-30T08:18:10.584Z,996.40
2018-04-30T08:19:10.648Z,996.41
2018-04-30T08:20:10.716Z,996.45
2018-04-30T08:21:10.776Z,996.46
2018-04-30T08:22:10.832Z,996.49
2018-04-30T08:23:10.896Z,996.49
2018-04-30T08:24:10.960Z,996.53
2018-04-30T08:25:11.033Z,996.57
2018-04-30T08:26:11.108Z,996.59
2018-04-30T08:27:11.152Z,996.65
2018-04-30T08:28:11.215Z,996.72
2018-04-30T08:29:11.280Z,996.69
2018-04-30T08:30:11.396Z,996.71
2018-04-30T08:31:11.420Z,996.77
2018-04-30T08:32:11.512Z,996.73
2018-04-30T08:33:11.548Z,996.76
2018-04-30T08:34:11.604Z,996.79
2018-04-30T08:35:11.684Z,996.84
2018-04-30T08:36:11.740Z,996.88
2018-04-30T08:37:11.796Z,996.81
2018-04-30T08:38:11.862Z,996.84
2018-04-30T08:39:11.928Z,996.84
2018-04-30T08:40:12.001Z,996.87
2018-04-30T08:41:12.065Z,996.82
2018-04-30T08:42:12.120Z,996.80
2018-04-30T08:43:12.184Z,996.78
2018-04-30T08:44:12.257Z,996.82
2018-04-30T08:45:12.485Z,996.81
2018-04-30T08:46:12.377Z,996.82
2018-04-30T08:47:12.444Z,996.82
2018-04-30T08:48:12.513Z,996.96
2018-04-30T08:49:12.593Z,997.00
2018-04-30T08:50:12.645Z,997.04
2018-04-30T08:51:12.709Z,997.03
2018-04-30T08:52:12.836Z,997.03
2018-04-30T08:53:12.828Z,997.07
2018-04-30T08:54:12.893Z,997.11
2018-04-30T08:55:12.965Z,997.06
2018-04-30T08:56:13.029Z,997.09
2018-04-30T08:57:13.097Z,997.07
2018-04-30T08:58:13.153Z,997.08
2018-04-30T08:59:13.218Z,997.10
2018-04-30T09:00:13.399Z,997.13
2018-04-30T09:01:13.489Z,997.09
2018-04-30T09:02:13.411Z,997.09
2018-04-30T09:03:13.477Z,997.10
2018-04-30T09:04:13.541Z,997.12
2018-04-30T09:05:13.610Z,997.09
2018-04-30T09:06:13.678Z,997.08
2018-04-30T09:07:13.738Z,997.11
2018-04-30T09:08:13.798Z,997.11
2018-04-30T09:09:13.861Z,997.15
2018-04-30T09:10:13.934Z,997.14
2018-04-30T09:11:13.997Z,997.16
2018-04-30T09:12:14.061Z,997.17
2018-04-30T09:13:14.121Z,997.20
2018-04-30T09:14:14.186Z,997.17
2018-04-30T09:15:14.249Z,997.18
2018-04-30T09:16:14.342Z,997.19
2018-04-30T09:17:14.382Z,997.20
2018-04-30T09:18:14.447Z,997.20
2018-04-30T09:19:14.509Z,997.22
2018-04-30T09:20:14.579Z,997.22
2018-04-30T09:21:14.649Z,997.20
2018-04-30T09:22:14.710Z,997.24
2018-04-30T09:23:14.777Z,997.22
2018-04-30T09:24:14.834Z,997.21
2018-04-30T09:25:14.898Z,997.18
2018-04-30T09:26:14.968Z,997.17
2018-04-30T09:27:15.034Z,997.14
2018-04-30T09:28:15.105Z,997.08
2018-04-30T09:29:15.154Z,997.12
2018-04-30T09:30:15.219Z,997.23
2018-04-30T09:31:15.318Z,997.25
2018-04-30T09:32:15.410Z,997.30
2018-04-30T09:33:15.414Z,997.27
2018-04-30T09:34:15.543Z,997.24
2018-04-30T09:35:15.546Z,997.27
2018-04-30T09:36:15.619Z,997.25
2018-04-30T09:37:15.678Z,997.21
2018-04-30T09:38:15.739Z,997.25
2018-04-30T09:39:15.859Z,997.26
2018-04-30T09:40:15.878Z,997.25
2018-04-30T09:41:15.938Z,997.24
2018-04-30T09:42:16.006Z,997.26
2018-04-30T09:43:16.063Z,997.28
2018-04-30T09:44:16.131Z,997.26
2018-04-30T09:45:16.203Z,997.31
2018-04-30T09:46:16.431Z,997.31
2018-04-30T09:47:16.325Z,997.28
2018-04-30T09:48:16.391Z,997.27
2018-04-30T09:49:16.477Z,997.21
2018-04-30T09:50:16.519Z,997.21
2018-04-30T09:51:16.591Z,997.20
2018-04-30T09:52:16.655Z,997.26
2018-04-30T09:53:16.716Z,997.30
2018-04-30T09:54:16.791Z,997.30
2018-04-30T09:55:16.848Z,997.26
2018-04-30T09:56:16.921Z,997.23
2018-04-30T09:57:16.984Z,997.26
2018-04-30T09:58:17.039Z,997.23
2018-04-30T09:59:17.120Z,997.22
2018-04-30T10:00:17.179Z,997.20
2018-04-30T10:01:17.263Z,997.16
2018-04-30T10:02:17.383Z,997.15
2018-04-30T10:03:17.444Z,997.16
2018-04-30T10:04:17.444Z,997.25
2018-04-30T10:05:17.508Z,997.24
2018-04-30T10:06:17.571Z,997.26
2018-04-30T10:07:17.741Z,997.30
2018-04-30T10:08:17.732Z,997.29
2018-04-30T10:09:17.760Z,997.25
2018-04-30T10:10:17.844Z,997.29
2018-04-30T10:11:17.892Z,997.23
2018-04-30T10:12:18.056Z,997.26
2018-04-30T10:13:18.336Z,997.31
2018-04-30T10:14:18.084Z,997.31
2018-04-30T10:15:18.156Z,997.34
2018-04-30T10:16:18.236Z,997.35
2018-04-30T10:17:18.442Z,997.46
2018-04-30T10:18:18.352Z,997.42
2018-04-30T10:19:18.416Z,997.37
2018-04-30T10:20:18.508Z,997.34
2018-04-30T10:21:18.549Z,997.29
2018-04-30T10:22:18.627Z,997.22
2018-04-30T10:23:18.703Z,997.24
2018-04-30T10:24:18.744Z,997.10
2018-04-30T10:25:18.845Z,997.11
2018-04-30T10:26:18.897Z,997.10
2018-04-30T10:27:18.949Z,997.09
2018-04-30T10:28:19.021Z,997.08
2018-04-30T10:29:19.081Z,997.04
2018-04-30T10:30:19.142Z,997.06
2018-04-30T10:31:19.224Z,997.12
2018-04-30T10:32:19.437Z,997.08
2018-04-30T10:33:19.355Z,997.03
2018-04-30T10:34:19.409Z,997.06
2018-04-30T10:35:19.469Z,997.05
2018-04-30T10:36:19.537Z,997.01
2018-04-30T10:37:19.653Z,997.02
2018-04-30T10:38:19.673Z,997.02
2018-04-30T10:39:19.741Z,997.05
2018-04-30T10:40:19.811Z,997.04
2018-04-30T10:41:19.865Z,997.09
2018-04-30T10:42:19.957Z,997.07
2018-04-30T10:43:20.041Z,997.10
2018-04-30T10:44:20.064Z,997.11
2018-04-30T10:45:20.121Z,997.06
2018-04-30T10:46:20.201Z,997.07
2018-04-30T10:47:20.257Z,997.01
2018-04-30T10:48:20.484Z,997.04
2018-04-30T10:49:20.457Z,996.97
2018-04-30T10:50:20.474Z,996.95
2018-04-30T10:51:20.522Z,996.93
2018-04-30T10:52:20.589Z,997.02
2018-04-30T10:53:20.706Z,996.95
2018-04-30T10:54:20.846Z,996.99
2018-04-30T10:55:20.782Z,997.08
2018-04-30T10:56:20.894Z,997.00
2018-04-30T10:57:20.910Z,996.96
2018-04-30T10:58:21.034Z,997.05
2018-04-30T10:59:21.074Z,997.05
2018-04-30T11:00:21.110Z,997.07
2018-04-30T11:01:21.166Z,997.07
2018-04-30T11:02:21.294Z,997.02
2018-04-30T11:03:21.475Z,997.00
2018-04-30T11:04:21.366Z,997.00
2018-04-30T11:05:21.439Z,997.12
2018-04-30T11:06:21.506Z,997.05
2018-04-30T11:07:21.574Z,997.10
2018-04-30T11:08:21.655Z,996.97
2018-04-30T11:09:21.736Z,996.91
2018-04-30T11:10:21.772Z,996.93
2018-04-30T11:11:21.831Z,996.92
2018-04-30T11:12:22.049Z,996.99
2018-04-30T11:13:21.984Z,996.91
2018-04-30T11:14:22.039Z,996.96
2018-04-30T11:15:22.090Z,997.00
2018-04-30T11:16:22.159Z,997.07
2018-04-30T11:17:22.227Z,997.01
2018-04-30T11:18:22.443Z,997.06
2018-04-30T11:19:22.688Z,997.06
2018-04-30T11:20:22.419Z,997.05
2018-04-30T11:21:22.495Z,997.02
2018-04-30T11:22:22.559Z,997.05
2018-04-30T11:23:22.641Z,997.06
2018-04-30T11:24:22.679Z,997.03
2018-04-30T11:25:22.747Z,997.07
2018-04-30T11:26:22.808Z,997.04
2018-04-30T11:27:22.928Z,997.00
2018-04-30T11:28:22.960Z,997.04
2018-04-30T11:29:23.036Z,997.11
2018-04-30T11:30:23.068Z,996.90
2018-04-30T11:31:23.140Z,996.88
2018-04-30T11:32:23.231Z,996.86
2018-04-30T11:33:23.263Z,996.94
2018-04-30T11:34:23.492Z,996.93
2018-04-30T11:35:23.407Z,996.92
2018-04-30T11:36:23.463Z,996.96
2018-04-30T11:37:23.536Z,996.84
2018-04-30T11:38:23.612Z,996.79
2018-04-30T11:39:23.687Z,996.82
2018-04-30T11:40:23.744Z,996.84
2018-04-30T11:41:23.800Z,996.82
2018-04-30T11:42:23.869Z,996.90
2018-04-30T11:43:23.937Z,996.90
2018-04-30T11:44:24.016Z,996.83
2018-04-30T11:45:24.092Z,996.81
2018-04-30T11:46:24.133Z,996.99
2018-04-30T11:47:24.208Z,996.95
2018-04-30T11:48:24.264Z,996.92
2018-04-30T11:49:24.336Z,997.05
2018-04-30T11:50:24.704Z,997.03
2018-04-30T11:51:24.465Z,997.05
2018-04-30T11:52:24.533Z,997.25
2018-04-30T11:53:24.600Z,997.04
2018-04-30T11:54:24.664Z,997.35
2018-04-30T11:55:24.748Z,997.21
2018-04-30T11:56:24.804Z,997.23
2018-04-30T11:57:24.869Z,997.23
2018-04-30T11:58:24.937Z,997.34
2018-04-30T11:59:24.993Z,997.40
2018-04-30T12:00:25.069Z,997.47
2018-04-30T12:01:25.143Z,997.43
2018-04-30T12:02:25.225Z,997.52
2018-04-30T12:03:25.261Z,997.54
2018-04-30T12:04:25.328Z,997.47
2018-04-30T12:05:25.403Z,997.44
2018-04-30T12:06:25.473Z,997.47
2018-04-30T12:07:25.525Z,997.45
2018-04-30T12:08:25.595Z,997.55
2018-04-30T12:09:25.661Z,997.53
2018-04-30T12:10:25.733Z,997.56
2018-04-30T12:11:25.801Z,997.54
2018-04-30T12:12:25.861Z,997.49
2018-04-30T12:13:25.930Z,997.54
2018-04-30T12:14:25.990Z,997.56
2018-04-30T12:15:26.070Z,997.44
2018-04-30T12:16:26.129Z,997.47
2018-04-30T12:17:26.193Z,997.41
2018-04-30T12:18:26.260Z,997.43
2018-04-30T12:19:26.318Z,997.44
2018-04-30T12:20:30.194Z,997.42
2018-04-30T12:21:26.460Z,997.50
2018-04-30T12:22:26.535Z,997.53
2018-04-30T12:23:26.590Z,997.41
2018-04-30T12:24:26.653Z,997.40
2018-04-30T12:25:26.718Z,997.48
2018-04-30T12:26:26.947Z,997.50
2018-04-30T12:27:26.862Z,997.60
2018-04-30T12:28:26.926Z,997.60
2018-04-30T12:29:26.986Z,997.58