createdAt,value
2019-05-03T00:01:52.794Z,15.40
2019-05-03T00:04:22.391Z,16.23
2019-05-03T00:06:52.119Z,15.63
2019-05-03T00:09:22.506Z,15.83
2019-05-03T00:11:52.842Z,17.03
2019-05-03T00:14:21.815Z,17.10
2019-05-03T00:16:52.262Z,17.27
2019-05-03T00:19:21.960Z,17.73
2019-05-03T00:21:52.477Z,17.63
2019-05-03T00:24:22.473Z,18.23
2019-05-03T00:26:51.649Z,17.30
2019-05-03T00:29:22.020Z,18.73
2019-05-03T00:31:51.670Z,18.10
2019-05-03T00:34:38.956Z,19.17
2019-05-03T00:37:17.837Z,18.43
2019-05-03T00:40:05.628Z,20.30
2019-05-03T00:42:34.080Z,18.77
2019-05-03T00:45:02.526Z,19.40
2019-05-03T00:47:32.727Z,19.67
2019-05-03T00:50:02.839Z,19.07
2019-05-03T00:52:31.858Z,18.90
2019-05-03T00:55:02.261Z,19.60
2019-05-03T00:57:32.246Z,18.30
2019-05-03T01:00:02.336Z,18.13
2019-05-03T01:02:31.813Z,19.97
2019-05-03T01:05:02.626Z,19.43
2019-05-03T01:07:31.893Z,19.73
2019-05-03T01:10:02.686Z,20.53
2019-05-03T01:12:32.332Z,19.90
2019-05-03T01:15:02.992Z,21.30
2019-05-03T01:17:32.401Z,19.37
2019-05-03T01:20:02.827Z,21.57
2019-05-03T01:22:32.185Z,21.30
2019-05-03T01:25:02.889Z,21.47
2019-05-03T01:27:32.602Z,20.27
2019-05-03T01:30:02.914Z,21.03
2019-05-03T01:32:32.986Z,21.50
2019-05-03T01:35:03.279Z,22.90
2019-05-03T01:37:32.028Z,21.77
2019-05-03T01:40:02.226Z,20.70
2019-05-03T01:42:32.120Z,21.07
2019-05-03T01:45:01.828Z,22.07
2019-05-03T01:47:32.635Z,22.77
2019-05-03T01:50:02.977Z,21.20
2019-05-03T01:52:39.088Z,22.13
2019-05-03T01:55:07.666Z,22.13
2019-05-03T01:57:36.125Z,21.77
2019-05-03T02:00:09.020Z,22.53
2019-05-03T02:02:52.485Z,21.83
2019-05-03T02:05:39.593Z,21.83
2019-05-03T02:08:08.996Z,21.63
2019-05-03T02:10:37.802Z,21.93
2019-05-03T02:13:06.327Z,22.10
2019-05-03T02:15:34.783Z,20.57
2019-05-03T02:18:03.265Z,22.40
2019-05-03T02:20:32.404Z,20.73
2019-05-03T02:23:02.714Z,21.50
2019-05-03T02:25:32.343Z,20.57
2019-05-03T02:28:01.933Z,20.77
2019-05-03T02:30:33.240Z,21.53
2019-05-03T02:33:03.912Z,20.00
2019-05-03T02:35:33.361Z,21.40
2019-05-03T02:38:03.609Z,21.43
2019-05-03T02:40:33.826Z,21.07
2019-05-03T02:43:16.567Z,21.17
2019-05-03T02:45:47.579Z,20.50
2019-05-03T02:48:17.675Z,21.97
2019-05-03T02:50:46.134Z,21.63
2019-05-03T02:53:15.768Z,21.30
2019-05-03T02:55:45.495Z,21.10
2019-05-03T02:58:15.925Z,20.57
2019-05-03T03:01:02.100Z,20.17
2019-05-03T03:03:32.121Z,21.23
2019-05-03T03:06:02.331Z,19.40
2019-05-03T03:08:33.621Z,20.23
2019-05-03T03:11:07.991Z,19.77
2019-05-03T03:13:38.871Z,19.77
2019-05-03T03:16:10.092Z,18.93
2019-05-03T03:18:40.314Z,20.03
2019-05-03T03:21:15.081Z,20.73
2019-05-03T03:23:57.758Z,19.70
2019-05-03T03:26:37.155Z,20.67
2019-05-03T03:29:05.663Z,19.37
2019-05-03T03:31:48.335Z,20.00
2019-05-03T03:34:19.323Z,20.27
2019-05-03T03:37:03.586Z,18.43
2019-05-03T03:39:26.042Z,19.00
2019-05-03T03:41:56.325Z,19.27
2019-05-03T03:44:26.777Z,18.50
2019-05-03T03:46:57.757Z,19.43
2019-05-03T03:49:29.031Z,17.87
2019-05-03T03:51:59.699Z,19.03
2019-05-03T03:54:31.225Z,18.97
2019-05-03T03:57:04.878Z,19.63
2019-05-03T03:59:30.148Z,17.90
2019-05-03T04:01:58.570Z,19.07
2019-05-03T04:04:27.125Z,18.17
2019-05-03T04:07:00.501Z,20.07
2019-05-03T04:09:26.283Z,20.63
2019-05-03T04:11:56.785Z,19.60
2019-05-03T04:14:45.330Z,18.50
2019-05-03T04:17:26.100Z,19.13
2019-05-03T04:19:56.051Z,18.07
2019-05-03T04:22:25.400Z,18.93
2019-05-03T04:24:55.585Z,18.33
2019-05-03T04:27:27.222Z,18.33
2019-05-03T04:29:55.744Z,18.13
2019-05-03T04:32:28.585Z,16.23
2019-05-03T04:34:56.025Z,16.93
2019-05-03T04:37:26.616Z,15.80
2019-05-03T04:39:56.040Z,16.23
2019-05-03T04:42:26.057Z,17.47
2019-05-03T04:44:56.203Z,20.27
2019-05-03T04:47:26.317Z,20.20
2019-05-03T04:49:55.527Z,20.90
2019-05-03T04:52:25.884Z,17.13
2019-05-03T04:54:56.581Z,17.93
2019-05-03T04:57:40.165Z,22.80
2019-05-03T04:59:56.821Z,19.20
2019-05-03T05:02:26.522Z,16.30
2019-05-03T05:04:55.699Z,16.70
2019-05-03T05:07:26.135Z,13.57
2019-05-03T05:09:56.156Z,10.93
2019-05-03T05:12:25.597Z,11.93
2019-05-03T05:14:56.451Z,12.20
2019-05-03T05:17:26.453Z,11.40
2019-05-03T05:20:05.762Z,10.77
2019-05-03T05:22:35.111Z,8.67
2019-05-03T05:25:07.867Z,7.37
2019-05-03T05:27:55.390Z,7.53
2019-05-03T05:30:25.214Z,7.57
2019-05-03T05:32:55.324Z,8.30
2019-05-03T05:35:24.819Z,7.40
2019-05-03T05:37:54.694Z,7.17
2019-05-03T05:40:24.550Z,7.07
2019-05-03T05:42:54.571Z,7.40
2019-05-03T05:45:24.544Z,7.80
2019-05-03T05:48:07.034Z,8.17
2019-05-03T05:50:37.114Z,7.60
2019-05-03T05:53:05.552Z,7.90
2019-05-03T05:55:52.351Z,7.87
2019-05-03T05:58:34.893Z,8.27
2019-05-03T06:01:20.412Z,8.07
2019-05-03T06:03:49.404Z,7.23
2019-05-03T06:06:25.231Z,9.10
2019-05-03T06:08:55.312Z,9.70
2019-05-03T06:11:25.922Z,9.93
2019-05-03T06:13:56.055Z,9.53
2019-05-03T06:16:41.490Z,10.23
2019-05-03T06:19:20.521Z,10.93
2019-05-03T06:21:50.703Z,11.20
2019-05-03T06:24:26.631Z,10.80
2019-05-03T06:27:05.850Z,9.97
2019-05-03T06:29:35.187Z,8.83
2019-05-03T06:32:05.489Z,8.37
2019-05-03T06:34:35.474Z,7.80
2019-05-03T06:37:14.901Z,8.43
2019-05-03T06:39:45.418Z,7.70
2019-05-03T06:42:17.529Z,8.53
2019-05-03T06:44:54.646Z,8.63
2019-05-03T06:47:25.184Z,6.97
2019-05-03T06:49:55.217Z,7.10
2019-05-03T06:52:25.531Z,6.40
2019-05-03T06:54:55.375Z,6.10
2019-05-03T06:57:25.359Z,6.23
2019-05-03T07:00:05.286Z,6.43
2019-05-03T07:02:41.148Z,5.33
2019-05-03T07:05:26.967Z,5.30
2019-05-03T07:07:57.388Z,5.57
2019-05-03T07:10:35.123Z,5.70
2019-05-03T07:13:05.212Z,5.20
2019-05-03T07:15:35.514Z,5.07
2019-05-03T07:18:05.790Z,4.80
2019-05-03T07:20:41.915Z,4.87
2019-05-03T07:23:10.700Z,4.80
2019-05-03T07:25:39.139Z,4.03
2019-05-03T07:28:08.054Z,4.53
2019-05-03T07:30:37.050Z,4.10
2019-05-03T07:33:07.983Z,4.50
2019-05-03T07:35:36.425Z,4.17
2019-05-03T07:38:05.472Z,4.20
2019-05-03T07:40:35.328Z,4.53
2019-05-03T07:43:04.599Z,4.90
2019-05-03T07:45:35.387Z,4.23
2019-05-03T07:48:04.670Z,3.70
2019-05-03T07:50:35.275Z,4.70
2019-05-03T07:53:04.628Z,4.63
2019-05-03T07:55:50.155Z,4.57
2019-05-03T07:58:20.295Z,4.00
2019-05-03T08:01:03.535Z,4.20
2019-05-03T08:03:29.019Z,4.57
2019-05-03T08:05:57.454Z,4.33
2019-05-03T08:08:25.984Z,4.40
2019-05-03T08:10:55.065Z,4.50
2019-05-03T08:13:25.276Z,4.60
2019-05-03T08:15:55.808Z,3.83
2019-05-03T08:18:25.672Z,4.60
2019-05-03T08:20:55.651Z,4.20
2019-05-03T08:23:30.006Z,4.80
2019-05-03T08:25:56.995Z,4.37
2019-05-03T08:28:25.521Z,4.23
2019-05-03T08:30:55.954Z,4.60
2019-05-03T08:33:26.039Z,4.33
2019-05-03T08:35:55.595Z,4.47
2019-05-03T08:38:25.777Z,4.33
2019-05-03T08:40:56.329Z,4.70
2019-05-03T08:43:25.573Z,4.20
2019-05-03T08:45:55.372Z,4.67
2019-05-03T08:48:32.330Z,4.37
2019-05-03T08:51:00.792Z,4.40
2019-05-03T08:53:29.228Z,3.87
2019-05-03T08:55:58.069Z,4.00
2019-05-03T08:58:26.500Z,4.17
2019-05-03T09:00:55.655Z,4.67
2019-05-03T09:03:24.910Z,4.23
2019-05-03T09:05:56.247Z,4.27
2019-05-03T09:08:24.881Z,4.13
2019-05-03T09:10:55.453Z,4.23
2019-05-03T09:13:25.094Z,3.77
2019-05-03T09:15:55.379Z,4.23
2019-05-03T09:18:25.858Z,4.00
2019-05-03T09:20:55.484Z,4.20
2019-05-03T09:23:25.977Z,3.87
2019-05-03T09:25:54.873Z,3.50
2019-05-03T09:28:25.719Z,3.90
2019-05-03T09:30:55.228Z,3.90
2019-05-03T09:33:24.846Z,3.70
2019-05-03T09:36:02.751Z,4.43
2019-05-03T09:38:31.718Z,4.50
2019-05-03T09:41:00.606Z,3.60
2019-05-03T09:43:29.070Z,4.40
2019-05-03T09:45:57.503Z,4.10
2019-05-03T09:48:25.952Z,3.77
2019-05-03T09:50:55.668Z,4.20
2019-05-03T09:53:26.106Z,3.87
2019-05-03T09:55:55.543Z,3.93
2019-05-03T09:58:26.198Z,4.00
2019-05-03T10:00:55.536Z,4.07
2019-05-03T10:03:30.225Z,3.50
2019-05-03T10:05:59.130Z,3.60
2019-05-03T10:08:28.029Z,3.77
2019-05-03T10:11:15.485Z,3.60
2019-05-03T10:13:47.362Z,4.20
2019-05-03T10:16:15.703Z,4.23
2019-05-03T10:18:46.018Z,3.77
2019-05-03T10:21:14.889Z,3.50
2019-05-03T10:23:45.289Z,3.67
2019-05-03T10:26:14.942Z,3.90
2019-05-03T10:28:43.942Z,4.53
2019-05-03T10:31:12.411Z,4.10
2019-05-03T10:33:46.500Z,4.07
2019-05-03T10:36:15.544Z,4.40
2019-05-03T10:38:46.110Z,4.23
2019-05-03T10:41:15.089Z,3.70
2019-05-03T10:43:49.640Z,3.63
2019-05-03T10:46:18.120Z,2.70
2019-05-03T10:48:46.597Z,2.73
2019-05-03T10:51:15.809Z,2.50
2019-05-03T10:53:46.150Z,3.30
2019-05-03T10:56:22.669Z,3.50
2019-05-03T10:58:56.493Z,2.97
2019-05-03T11:01:32.646Z,2.80
2019-05-03T11:04:01.079Z,3.33
2019-05-03T11:06:29.560Z,3.10
2019-05-03T11:08:59.728Z,2.93
2019-05-03T11:11:28.142Z,3.00
2019-05-03T11:13:56.597Z,2.87
2019-05-03T11:16:25.575Z,2.00
2019-05-03T11:18:54.969Z,2.20
2019-05-03T11:21:30.813Z,2.93
2019-05-03T11:23:54.673Z,2.67
2019-05-03T11:26:25.142Z,2.67
2019-05-03T11:29:00.209Z,2.70
2019-05-03T11:31:41.758Z,2.70
2019-05-03T11:34:11.850Z,2.43
2019-05-03T11:36:45.448Z,2.70
2019-05-03T11:39:14.652Z,2.30
2019-05-03T11:41:45.114Z,2.37
2019-05-03T11:44:31.523Z,2.43
2019-05-03T11:47:00.271Z,2.37
2019-05-03T11:49:29.052Z,2.43
2019-05-03T11:51:57.491Z,2.10
2019-05-03T11:54:25.963Z,2.37
2019-05-03T11:56:55.630Z,2.30
2019-05-03T11:59:27.407Z,2.50
2019-05-03T12:02:09.757Z,2.60
2019-05-03T12:04:38.310Z,2.70
2019-05-03T12:07:07.050Z,2.60
2019-05-03T12:09:36.367Z,2.33
2019-05-03T12:12:06.302Z,1.80
2019-05-03T12:14:34.767Z,2.07
2019-05-03T12:17:23.872Z,1.73
2019-05-03T12:19:48.481Z,2.00
2019-05-03T12:22:18.074Z,1.80
2019-05-03T12:24:48.084Z,1.80
2019-05-03T12:27:16.803Z,2.03
2019-05-03T12:29:45.235Z,2.30
2019-05-03T12:32:14.393Z,2.30
2019-05-03T12:34:43.242Z,1.63
2019-05-03T12:37:11.714Z,1.50
2019-05-03T12:39:40.526Z,2.00
2019-05-03T12:42:09.926Z,1.63
2019-05-03T12:44:38.367Z,2.00
2019-05-03T12:47:06.895Z,1.70
2019-05-03T12:49:36.064Z,2.67
2019-05-03T12:52:05.858Z,4.50
2019-05-03T12:54:35.965Z,2.73
2019-05-03T12:57:05.204Z,1.83
2019-05-03T12:59:41.472Z,1.80
2019-05-03T13:02:27.573Z,1.70
2019-05-03T13:04:56.353Z,2.10
2019-05-03T13:07:26.435Z,4.73
2019-05-03T13:09:54.892Z,2.20
2019-05-03T13:12:25.435Z,2.30
2019-05-03T13:15:05.828Z,3.27
2019-05-03T13:17:37.847Z,1.93
2019-05-03T13:20:09.452Z,3.00
2019-05-03T13:22:37.921Z,2.00
2019-05-03T13:25:08.669Z,1.80
2019-05-03T13:27:37.248Z,1.80
2019-05-03T13:30:07.772Z,1.60
2019-05-03T13:32:36.245Z,2.47
2019-05-03T13:35:06.738Z,2.07
2019-05-03T13:37:35.900Z,2.33
2019-05-03T13:40:13.898Z,1.63
2019-05-03T13:42:54.267Z,2.07
2019-05-03T13:45:12.914Z,2.30
2019-05-03T13:47:41.343Z,2.20
2019-05-03T13:50:10.506Z,1.50
2019-05-03T13:52:38.945Z,1.30
2019-05-03T13:55:08.842Z,1.20
2019-05-03T13:57:37.639Z,1.30
2019-05-03T14:00:10.590Z,0.97
2019-05-03T14:02:39.511Z,1.10
2019-05-03T14:05:08.047Z,0.90
2019-05-03T14:07:36.977Z,1.10
2019-05-03T14:10:06.679Z,0.70
2019-05-03T14:12:35.239Z,1.00
2019-05-03T14:15:05.806Z,0.80
2019-05-03T14:17:34.576Z,1.00
2019-05-03T14:20:22.822Z,1.10
2019-05-03T14:22:52.735Z,0.90
2019-05-03T14:25:21.208Z,1.20
2019-05-03T14:27:49.639Z,0.80
2019-05-03T14:30:18.804Z,1.00
2019-05-03T14:32:47.591Z,1.27
2019-05-03T14:35:16.303Z,1.20
2019-05-03T14:37:45.941Z,1.30
2019-05-03T14:40:14.976Z,1.27
2019-05-03T14:42:44.647Z,1.67
2019-05-03T14:45:15.066Z,1.40
2019-05-03T14:47:43.939Z,2.03
2019-05-03T14:50:14.798Z,1.67
2019-05-03T14:52:42.975Z,1.67
2019-05-03T14:55:15.373Z,1.80
2019-05-03T14:58:00.691Z,1.80
2019-05-03T15:00:42.618Z,1.70
2019-05-03T15:03:12.746Z,2.07
2019-05-03T15:05:41.182Z,2.60
2019-05-03T15:08:09.622Z,2.13
2019-05-03T15:10:38.067Z,2.00
2019-05-03T15:13:06.509Z,1.90
2019-05-03T15:15:37.655Z,1.67
2019-05-03T15:18:09.631Z,1.73
2019-05-03T15:20:49.315Z,2.00
2019-05-03T15:23:26.295Z,2.00
2019-05-03T15:26:02.030Z,2.07
2019-05-03T15:28:32.441Z,1.87
2019-05-03T15:31:02.053Z,1.87
2019-05-03T15:33:39.290Z,1.63
2019-05-03T15:36:07.734Z,1.80
2019-05-03T15:38:36.525Z,1.77
2019-05-03T15:41:05.557Z,1.80
2019-05-03T15:43:42.407Z,1.67
2019-05-03T15:46:21.577Z,1.90
2019-05-03T15:48:51.956Z,1.70
2019-05-03T15:51:20.428Z,1.57
2019-05-03T15:53:55.102Z,1.67
2019-05-03T15:56:27.335Z,2.00
2019-05-03T15:58:55.949Z,1.87
2019-05-03T16:01:25.009Z,1.43
2019-05-03T16:03:55.405Z,1.50
2019-05-03T16:06:29.490Z,1.50
2019-05-03T16:08:57.946Z,1.60
2019-05-03T16:11:26.424Z,1.50
2019-05-03T16:13:57.629Z,1.57
2019-05-03T16:16:26.084Z,1.63
2019-05-03T16:18:54.537Z,1.40
2019-05-03T16:21:25.067Z,1.70
2019-05-03T16:23:55.576Z,1.67
2019-05-03T16:26:24.985Z,1.80
2019-05-03T16:29:07.554Z,2.10
2019-05-03T16:31:36.078Z,2.50
2019-05-03T16:34:06.695Z,2.40
2019-05-03T16:36:36.859Z,2.10
2019-05-03T16:39:08.201Z,1.90
2019-05-03T16:41:36.662Z,1.87
2019-05-03T16:44:05.120Z,1.60
2019-05-03T16:46:34.366Z,1.70
2019-05-03T16:49:04.505Z,1.70
2019-05-03T16:51:34.798Z,1.80
2019-05-03T16:54:03.490Z,1.50
2019-05-03T16:56:32.013Z,1.70
2019-05-03T16:59:00.474Z,1.60
2019-05-03T17:01:28.905Z,1.80
2019-05-03T17:03:59.384Z,1.80
2019-05-03T17:06:34.710Z,2.00
2019-05-03T17:09:06.899Z,2.00
2019-05-03T17:11:35.359Z,1.60
2019-05-03T17:14:05.000Z,1.90
2019-05-03T17:16:34.525Z,1.90
2019-05-03T17:19:03.512Z,1.73
2019-05-03T17:21:32.014Z,2.00
2019-05-03T17:24:00.458Z,2.80
2019-05-03T17:26:28.923Z,2.10
2019-05-03T17:28:57.697Z,1.70
2019-05-03T17:31:26.143Z,1.37
2019-05-03T17:33:56.830Z,1.60
2019-05-03T17:36:25.123Z,1.60
2019-05-03T17:38:55.531Z,1.57
2019-05-03T17:41:25.938Z,1.67
2019-05-03T17:43:56.349Z,1.67
2019-05-03T17:46:25.490Z,1.50
2019-05-03T17:48:54.734Z,1.80
2019-05-03T17:51:41.336Z,1.60
2019-05-03T17:54:26.703Z,1.67
2019-05-03T17:57:00.138Z,1.40
2019-05-03T17:59:30.262Z,1.40
2019-05-03T18:02:00.319Z,1.20
2019-05-03T18:04:30.425Z,1.40
2019-05-03T18:07:04.492Z,1.30
2019-05-03T18:09:37.571Z,2.10
2019-05-03T18:12:06.747Z,1.80
2019-05-03T18:14:35.218Z,1.67
2019-05-03T18:17:05.741Z,1.60
2019-05-03T18:19:34.419Z,1.63
2019-05-03T18:22:05.031Z,2.10
2019-05-03T18:24:35.037Z,1.50
2019-05-03T18:27:03.395Z,1.83
2019-05-03T18:29:32.174Z,1.93
2019-05-03T18:32:00.986Z,1.60
2019-05-03T18:34:29.432Z,1.30
2019-05-03T18:36:58.218Z,1.57
2019-05-03T18:39:27.011Z,1.63
2019-05-03T18:41:55.449Z,1.20
2019-05-03T18:44:44.943Z,1.57
2019-05-03T18:47:15.084Z,1.30
2019-05-03T18:49:44.759Z,1.33
2019-05-03T18:52:14.930Z,1.20
2019-05-03T18:54:44.469Z,1.60
2019-05-03T18:57:15.507Z,1.77
2019-05-03T18:59:44.925Z,2.47
2019-05-03T19:02:14.906Z,1.93
2019-05-03T19:04:45.453Z,2.10
2019-05-03T19:07:24.596Z,2.13
2019-05-03T19:09:55.418Z,2.23
2019-05-03T19:12:42.372Z,2.17
2019-05-03T19:15:14.393Z,3.13
2019-05-03T19:17:44.458Z,9.00
2019-05-03T19:20:15.326Z,5.83
2019-05-03T19:22:43.920Z,5.07
2019-05-03T19:25:14.843Z,3.97
2019-05-03T19:27:45.140Z,3.57
2019-05-03T19:30:14.900Z,3.27
2019-05-03T19:32:45.001Z,3.40
2019-05-03T19:35:15.667Z,3.83
2019-05-03T19:37:46.316Z,4.47
2019-05-03T19:40:14.690Z,4.53
2019-05-03T19:42:44.764Z,4.23
2019-05-03T19:45:15.231Z,4.90
2019-05-03T19:47:44.755Z,4.70
2019-05-03T19:50:15.550Z,5.50
2019-05-03T19:53:00.645Z,6.00
2019-05-03T19:55:29.170Z,4.70
2019-05-03T19:57:58.020Z,4.17
2019-05-03T20:00:28.126Z,4.70
2019-05-03T20:03:01.293Z,4.57
2019-05-03T20:05:40.653Z,3.83
2019-05-03T20:08:10.731Z,4.03
2019-05-03T20:10:39.199Z,4.10
2019-05-03T20:13:07.684Z,3.17
2019-05-03T20:15:36.177Z,3.40
2019-05-03T20:18:04.982Z,4.47
2019-05-03T20:20:33.467Z,3.97
2019-05-03T20:23:01.902Z,4.10
2019-05-03T20:25:30.357Z,4.03
2019-05-03T20:27:58.814Z,3.63
2019-05-03T20:30:27.611Z,4.17
2019-05-03T20:32:56.058Z,3.90
2019-05-03T20:35:25.223Z,4.40
2019-05-03T20:37:55.332Z,4.37
2019-05-03T20:40:25.543Z,4.47
2019-05-03T20:43:11.326Z,4.90
2019-05-03T20:45:44.564Z,4.83
2019-05-03T20:48:14.927Z,4.00
2019-05-03T20:50:44.746Z,4.90
2019-05-03T20:53:13.581Z,5.00
2019-05-03T20:55:42.409Z,4.90
2019-05-03T20:58:11.481Z,5.13
2019-05-03T21:00:40.567Z,4.77
2019-05-03T21:03:08.989Z,5.23
2019-05-03T21:05:37.630Z,5.23
2019-05-03T21:08:06.154Z,4.67
2019-05-03T21:10:34.664Z,5.23
2019-05-03T21:13:05.263Z,5.63
2019-05-03T21:15:41.177Z,4.93
2019-05-03T21:18:28.979Z,4.93
2019-05-03T21:21:13.698Z,4.77
2019-05-03T21:23:55.754Z,4.77
2019-05-03T21:26:25.425Z,4.40
2019-05-03T21:28:55.325Z,4.10
2019-05-03T21:31:24.647Z,4.47
2019-05-03T21:33:55.120Z,4.83
2019-05-03T21:36:25.360Z,3.93
2019-05-03T21:38:54.798Z,4.37
2019-05-03T21:41:24.618Z,4.70
2019-05-03T21:43:54.547Z,4.10
2019-05-03T21:46:30.402Z,5.27
2019-05-03T21:49:00.865Z,4.27
2019-05-03T21:51:29.322Z,3.23
2019-05-03T21:53:57.740Z,2.83
2019-05-03T21:56:26.171Z,3.20
2019-05-03T21:58:55.346Z,3.57
2019-05-03T22:01:25.886Z,3.70
2019-05-03T22:03:54.252Z,3.00
2019-05-03T22:06:24.504Z,2.90
2019-05-03T22:08:52.960Z,3.07
2019-05-03T22:11:21.428Z,3.13
2019-05-03T22:13:51.536Z,3.00
2019-05-03T22:16:25.980Z,2.50
2019-05-03T22:18:54.673Z,3.00
2019-05-03T22:21:31.263Z,2.50
2019-05-03T22:24:04.450Z,2.60
2019-05-03T22:26:52.733Z,2.20
2019-05-03T22:29:21.179Z,2.47
2019-05-03T22:31:49.627Z,2.23
2019-05-03T22:34:18.049Z,2.40
2019-05-03T22:36:46.468Z,2.43
2019-05-03T22:39:15.791Z,2.33
2019-05-03T22:41:44.539Z,2.67
2019-05-03T22:44:16.756Z,3.90
2019-05-03T22:46:44.632Z,4.07
2019-05-03T22:49:15.453Z,3.27
2019-05-03T22:51:45.133Z,3.93
2019-05-03T22:54:15.411Z,3.60
2019-05-03T22:56:44.768Z,3.47
2019-05-03T22:59:14.703Z,3.80
2019-05-03T23:01:45.520Z,3.07
2019-05-03T23:04:14.649Z,3.77
2019-05-03T23:06:46.734Z,3.40
2019-05-03T23:09:15.858Z,3.27
2019-05-03T23:11:44.733Z,2.73
2019-05-03T23:14:22.359Z,3.00
2019-05-03T23:16:50.778Z,3.40
2019-05-03T23:19:19.231Z,3.27
2019-05-03T23:21:49.337Z,3.50
2019-05-03T23:24:17.859Z,3.80
2019-05-03T23:26:46.295Z,4.30
2019-05-03T23:29:15.045Z,4.10
2019-05-03T23:31:44.862Z,3.87
2019-05-03T23:34:13.525Z,3.50
2019-05-03T23:36:41.966Z,4.00
2019-05-03T23:39:10.452Z,3.60
2019-05-03T23:41:39.267Z,4.17
2019-05-03T23:44:07.773Z,4.10
2019-05-03T23:46:45.461Z,3.90
2019-05-03T23:49:14.441Z,3.83
2019-05-03T23:51:51.955Z,4.10
2019-05-03T23:54:20.426Z,3.70
2019-05-03T23:56:48.864Z,3.57
2019-05-03T23:59:17.333Z,3.53
