createdAt,value
2019-05-10T00:03:39.785Z,97186.27
2019-05-10T00:08:47.256Z,97189.84
2019-05-10T00:13:58.984Z,97190.59
2019-05-10T00:19:04.320Z,97191.54
2019-05-10T00:24:09.564Z,97191.97
2019-05-10T00:29:14.853Z,97194.06
2019-05-10T00:34:20.101Z,97190.16
2019-05-10T00:39:25.435Z,97198.27
2019-05-10T00:44:30.878Z,97195.47
2019-05-10T00:49:36.154Z,97202.59
2019-05-10T00:54:41.428Z,97213.69
2019-05-10T00:59:46.887Z,97216.02
2019-05-10T01:04:52.175Z,97216.05
2019-05-10T01:09:57.729Z,97223.28
2019-05-10T01:15:03.048Z,97217.77
2019-05-10T01:20:08.594Z,97224.02
2019-05-10T01:25:13.986Z,97231.03
2019-05-10T01:30:19.805Z,97233.23
2019-05-10T01:35:25.303Z,97236.41
2019-05-10T01:40:30.582Z,97243.11
2019-05-10T01:45:35.839Z,97238.45
2019-05-10T01:50:41.473Z,97245.53
2019-05-10T01:55:52.345Z,97250.91
2019-05-10T02:00:53.700Z,97252.44
2019-05-10T02:05:59.040Z,97257.16
2019-05-10T02:11:04.324Z,97264.25
2019-05-10T02:16:09.594Z,97264.45
2019-05-10T02:21:14.842Z,97264.98
2019-05-10T02:26:20.106Z,97277.08
2019-05-10T02:31:25.663Z,97276.57
2019-05-10T02:36:30.924Z,97292.50
2019-05-10T02:41:36.724Z,97296.52
2019-05-10T02:46:42.009Z,97300.88
2019-05-10T02:51:47.249Z,97306.23
2019-05-10T02:56:54.096Z,97304.25
2019-05-10T03:02:00.769Z,97309.28
2019-05-10T03:07:06.847Z,97321.00
2019-05-10T03:12:24.059Z,97323.02
2019-05-10T03:17:30.478Z,97328.91
2019-05-10T03:22:42.088Z,97331.75
2019-05-10T03:27:47.929Z,97343.19
2019-05-10T03:32:53.446Z,97347.52
2019-05-10T03:37:58.992Z,97355.56
2019-05-10T03:43:05.153Z,97362.61
2019-05-10T03:48:11.233Z,97367.98
2019-05-10T03:53:16.831Z,97380.91
2019-05-10T03:58:22.095Z,97387.42
2019-05-10T04:03:27.636Z,97392.61
2019-05-10T04:08:32.865Z,97391.44
2019-05-10T04:13:38.101Z,97397.78
2019-05-10T04:18:43.363Z,97406.02
2019-05-10T04:23:48.637Z,97403.67
2019-05-10T04:28:53.926Z,97413.59
2019-05-10T04:33:59.190Z,97413.06
2019-05-10T04:39:06.012Z,97418.92
2019-05-10T04:44:11.279Z,97425.97
2019-05-10T04:49:16.546Z,97428.12
2019-05-10T04:54:21.914Z,97437.32
2019-05-10T04:59:27.173Z,97439.63
2019-05-10T05:04:32.370Z,97445.47
2019-05-10T05:09:37.604Z,97444.55
2019-05-10T05:14:42.865Z,97451.20
2019-05-10T05:19:48.142Z,97446.61
2019-05-10T05:24:55.060Z,97450.39
2019-05-10T05:30:00.667Z,97472.22
2019-05-10T05:35:06.549Z,97476.53
2019-05-10T05:40:12.927Z,97483.57
2019-05-10T05:45:18.179Z,97487.73
2019-05-10T05:50:24.350Z,97491.54
2019-05-10T05:55:32.017Z,97501.23
2019-05-10T06:00:44.374Z,97500.03
2019-05-10T06:05:43.852Z,97498.33
2019-05-10T06:10:56.793Z,97493.92
2019-05-10T06:15:59.873Z,97504.26
2019-05-10T06:21:03.377Z,97510.88
2019-05-10T06:26:21.405Z,97521.12
2019-05-10T06:31:15.642Z,97527.09
2019-05-10T06:36:21.759Z,97524.34
2019-05-10T06:41:27.001Z,97528.35
2019-05-10T06:46:32.594Z,97533.15
2019-05-10T06:51:42.818Z,97530.59
2019-05-10T06:56:45.771Z,97525.30
2019-05-10T07:01:52.194Z,97520.96
2019-05-10T07:06:57.560Z,97530.45
2019-05-10T07:12:09.406Z,97523.71
2019-05-10T07:17:11.914Z,97525.91
2019-05-10T07:22:21.631Z,97527.76
2019-05-10T07:27:25.295Z,97527.09
2019-05-10T07:32:30.604Z,97556.23
2019-05-10T07:37:35.908Z,97535.33
2019-05-10T07:42:45.674Z,97544.33
2019-05-10T07:47:48.562Z,97553.77
2019-05-10T07:52:53.832Z,97546.63
2019-05-10T07:58:04.984Z,97553.83
2019-05-10T08:03:15.780Z,97562.86
2019-05-10T08:08:13.418Z,97563.59
2019-05-10T08:13:23.345Z,97562.58
2019-05-10T08:18:25.639Z,97570.34
2019-05-10T08:23:32.746Z,97564.12
2019-05-10T08:28:42.247Z,97575.44
2019-05-10T08:33:53.708Z,97572.57
2019-05-10T08:39:04.997Z,97579.94
2019-05-10T08:44:02.398Z,97585.99
2019-05-10T08:49:07.255Z,97590.14
2019-05-10T08:54:12.518Z,97584.77
2019-05-10T08:59:23.583Z,97588.60
2019-05-10T09:04:25.652Z,97579.06
2019-05-10T09:09:33.711Z,97587.97
2019-05-10T09:14:38.511Z,97599.23
2019-05-10T09:19:44.332Z,97599.48
2019-05-10T09:24:50.060Z,97616.39
2019-05-10T09:29:55.819Z,97624.67
2019-05-10T09:35:07.522Z,97624.94
2019-05-10T09:40:09.956Z,97624.20
2019-05-10T09:45:15.455Z,97628.41
2019-05-10T09:50:22.975Z,97635.78
2019-05-10T09:55:28.130Z,97639.66
2019-05-10T10:00:38.012Z,97638.59
2019-05-10T10:05:42.006Z,97654.26
2019-05-10T10:10:47.667Z,97666.33
2019-05-10T10:15:53.109Z,97665.93
2019-05-10T10:20:58.348Z,97665.04
2019-05-10T10:26:03.741Z,97675.69
2019-05-10T10:31:09.045Z,97678.92
2019-05-10T10:36:14.393Z,97685.76
2019-05-10T10:41:26.019Z,97710.01
2019-05-10T10:46:28.454Z,97715.30
2019-05-10T10:51:34.589Z,97718.09
2019-05-10T10:56:40.024Z,97721.78
2019-05-10T11:01:50.403Z,97726.48
2019-05-10T11:07:08.800Z,97718.42
2019-05-10T11:12:00.938Z,97728.47
2019-05-10T11:17:06.644Z,97721.33
2019-05-10T11:22:12.238Z,97715.94
2019-05-10T11:27:17.528Z,97709.75
2019-05-10T11:32:22.807Z,97726.62
2019-05-10T11:37:32.854Z,97717.86
2019-05-10T11:42:37.757Z,97717.32
2019-05-10T11:47:41.991Z,97715.94
2019-05-10T11:52:51.042Z,97730.15
2019-05-10T11:58:03.304Z,97731.94
2019-05-10T12:08:12.968Z,97741.09
2019-05-10T12:13:20.873Z,97741.98
2019-05-10T12:18:26.801Z,97741.47
2019-05-10T12:23:31.868Z,97744.28
2019-05-10T12:26:04.972Z,97741.86
2019-05-10T12:28:37.647Z,97749.30
2019-05-10T12:33:45.424Z,97756.95
2019-05-10T12:38:50.186Z,97762.71
2019-05-10T12:44:02.974Z,97763.05
2019-05-10T12:49:04.893Z,97758.66
2019-05-10T12:54:11.362Z,97763.93
2019-05-10T12:59:17.033Z,97780.86
2019-05-10T13:04:27.548Z,97778.67
2019-05-10T13:09:39.394Z,97789.95
2019-05-10T13:14:40.096Z,97788.18
2019-05-10T13:19:43.516Z,97798.37
2019-05-10T13:24:48.780Z,97804.45
2019-05-10T13:29:54.075Z,97808.83
2019-05-10T13:34:59.703Z,97815.19
2019-05-10T13:40:08.041Z,97810.45
2019-05-10T13:45:13.192Z,97803.63
2019-05-10T13:50:18.568Z,97809.44
2019-05-10T13:55:23.823Z,97803.53
2019-05-10T14:00:34.015Z,97805.20
2019-05-10T14:05:39.756Z,97805.30
2019-05-10T14:10:43.391Z,97820.33
2019-05-10T14:15:49.726Z,97813.42
2019-05-10T14:20:54.991Z,97819.45
2019-05-10T14:26:00.307Z,97824.30
2019-05-10T14:31:06.290Z,97820.20
2019-05-10T14:36:11.834Z,97820.51
2019-05-10T14:41:17.092Z,97835.16
2019-05-10T14:46:22.702Z,97822.52
2019-05-10T14:51:44.038Z,97827.00
2019-05-10T14:56:35.040Z,97826.36
2019-05-10T15:01:42.939Z,97831.35
2019-05-10T15:06:47.275Z,97842.89
2019-05-10T15:11:52.858Z,97838.08
2019-05-10T15:16:58.604Z,97845.10
2019-05-10T15:22:04.359Z,97841.23
2019-05-10T15:27:09.991Z,97838.88
2019-05-10T15:32:15.301Z,97849.66
2019-05-10T15:37:21.555Z,97850.55
2019-05-10T15:42:30.591Z,97846.39
2019-05-10T15:47:48.927Z,97845.70
2019-05-10T15:52:46.654Z,97850.52
2019-05-10T15:57:51.859Z,97844.11
2019-05-10T16:02:57.307Z,97846.65
2019-05-10T16:08:03.403Z,97847.58
2019-05-10T16:13:08.923Z,97852.27
2019-05-10T16:18:14.254Z,97854.08
2019-05-10T16:23:20.123Z,97860.62
2019-05-10T16:28:25.405Z,97863.68
2019-05-10T16:33:31.047Z,97858.30
2019-05-10T16:38:36.314Z,97865.29
2019-05-10T16:43:41.946Z,97882.35
2019-05-10T16:48:47.582Z,97886.67
2019-05-10T16:53:52.834Z,97887.78
2019-05-10T16:58:59.532Z,97884.64
2019-05-10T17:04:05.229Z,97880.13
2019-05-10T17:09:18.300Z,97871.69
2019-05-10T17:14:18.295Z,97893.91
2019-05-10T17:19:27.951Z,97890.09
2019-05-10T17:24:32.824Z,97904.53
2019-05-10T17:29:38.128Z,97909.42
2019-05-10T17:34:43.408Z,97917.13
2019-05-10T17:39:48.694Z,97913.30
2019-05-10T17:44:55.154Z,97926.91
2019-05-10T17:50:01.380Z,97926.91
2019-05-10T17:55:10.941Z,97934.09
2019-05-10T18:00:14.862Z,97945.99
2019-05-10T18:05:20.120Z,97942.95
2019-05-10T18:10:26.475Z,97949.44
2019-05-10T18:15:33.012Z,97951.51
2019-05-10T18:20:42.099Z,97950.22
2019-05-10T18:25:45.662Z,97952.36
2019-05-10T18:30:50.958Z,97967.42
2019-05-10T18:35:56.205Z,97973.78
2019-05-10T18:41:05.354Z,97980.33
2019-05-10T18:46:08.888Z,97982.59
2019-05-10T18:51:18.075Z,97984.88
2019-05-10T18:56:25.374Z,97989.09
2019-05-10T19:01:32.859Z,97988.13
2019-05-10T19:06:36.015Z,98013.79
2019-05-10T19:11:41.499Z,98015.09
2019-05-10T19:16:48.174Z,98023.68
2019-05-10T19:21:53.490Z,98013.26
2019-05-10T19:27:01.556Z,98003.64
2019-05-10T19:32:11.383Z,98001.63
2019-05-10T19:37:28.261Z,97986.98
2019-05-10T19:42:22.087Z,97989.37
2019-05-10T19:47:27.507Z,97987.16
2019-05-10T19:52:33.452Z,97989.85
2019-05-10T19:57:38.695Z,98005.84
2019-05-10T20:02:44.076Z,98012.59
2019-05-10T20:07:49.394Z,98008.05
2019-05-10T20:12:54.693Z,98006.20
2019-05-10T20:18:00.409Z,98011.06
2019-05-10T20:23:05.710Z,98010.00
2019-05-10T20:28:11.316Z,98014.73
2019-05-10T20:33:16.581Z,98026.64
2019-05-10T20:38:21.849Z,98022.60
2019-05-10T20:43:27.424Z,98026.48
2019-05-10T20:48:33.023Z,98025.95
2019-05-10T20:53:38.283Z,98036.02
2019-05-10T20:58:43.535Z,98028.77
2019-05-10T21:03:48.858Z,98034.77
2019-05-10T21:08:54.433Z,98020.97
2019-05-10T21:14:00.792Z,98009.73
2019-05-10T21:19:06.432Z,98010.56
2019-05-10T21:24:11.726Z,98020.11
2019-05-10T21:29:17.010Z,98016.26
2019-05-10T21:34:22.539Z,98026.92
2019-05-10T21:39:27.794Z,98040.01
2019-05-10T21:44:33.063Z,98051.09
2019-05-10T21:49:38.665Z,98044.06
2019-05-10T21:54:43.926Z,98051.75
2019-05-10T21:59:50.246Z,98042.00
2019-05-10T22:04:55.500Z,98061.98
2019-05-10T22:10:00.769Z,98061.43
2019-05-10T22:15:06.352Z,98064.45
2019-05-10T22:20:11.677Z,98068.14
2019-05-10T22:25:17.039Z,98076.55
2019-05-10T22:30:22.792Z,98075.85
2019-05-10T22:35:28.369Z,98068.92
2019-05-10T22:40:33.532Z,98073.47
2019-05-10T22:45:39.125Z,98061.39
2019-05-10T22:50:44.676Z,98034.22
2019-05-10T22:55:49.934Z,98041.11
2019-05-10T23:00:55.196Z,98053.89
2019-05-10T23:06:00.955Z,98061.73
2019-05-10T23:11:06.477Z,98058.36
2019-05-10T23:16:11.771Z,98074.16
2019-05-10T23:21:17.045Z,98051.16
2019-05-10T23:26:22.582Z,98059.00
2019-05-10T23:31:27.884Z,98029.91
2019-05-10T23:36:33.404Z,98025.45
2019-05-10T23:41:38.661Z,98022.29
2019-05-10T23:46:43.938Z,98009.13
2019-05-10T23:51:49.188Z,97992.00
2019-05-10T23:56:54.448Z,97979.48
