createdAt,value
2022-09-17T00:00:51.240Z,1.58
2022-09-17T00:03:17.782Z,2.20
2022-09-17T00:05:44.196Z,1.45
2022-09-17T00:08:11.835Z,1.60
2022-09-17T00:10:39.544Z,1.65
2022-09-17T00:13:06.410Z,2.05
2022-09-17T00:15:32.688Z,1.55
2022-09-17T00:17:59.058Z,1.30
2022-09-17T00:20:26.162Z,1.42
2022-09-17T00:22:52.994Z,1.35
2022-09-17T00:25:19.674Z,1.30
2022-09-17T00:27:46.467Z,1.77
2022-09-17T00:30:12.910Z,1.55
2022-09-17T00:32:39.186Z,1.30
2022-09-17T00:35:05.719Z,1.70
2022-09-17T00:37:31.925Z,2.03
2022-09-17T00:39:58.165Z,1.30
2022-09-17T00:42:24.467Z,1.88
2022-09-17T00:44:53.005Z,2.08
2022-09-17T00:47:22.221Z,1.50
2022-09-17T00:49:50.948Z,1.77
2022-09-17T00:52:20.036Z,1.45
2022-09-17T00:54:49.568Z,1.85
2022-09-17T00:57:15.945Z,1.55
2022-09-17T00:59:42.236Z,1.45
2022-09-17T01:02:08.676Z,1.55
2022-09-17T01:04:34.887Z,1.70
2022-09-17T01:07:19.222Z,1.38
2022-09-17T01:09:55.036Z,1.70
2022-09-17T01:12:24.074Z,1.20
2022-09-17T01:14:53.449Z,1.40
2022-09-17T01:17:29.864Z,1.20
2022-09-17T01:20:15.002Z,1.77
2022-09-17T01:23:13.467Z,1.25
2022-09-17T01:25:54.851Z,1.88
2022-09-17T01:28:21.046Z,1.70
2022-09-17T01:31:06.338Z,1.73
2022-09-17T01:33:39.334Z,1.33
2022-09-17T01:36:10.620Z,1.15
2022-09-17T01:38:54.520Z,1.42
2022-09-17T01:41:20.786Z,1.48
2022-09-17T01:43:56.654Z,1.52
2022-09-17T01:46:27.105Z,1.83
2022-09-17T01:48:56.581Z,1.38
2022-09-17T01:51:24.094Z,1.67
2022-09-17T01:53:57.855Z,1.27
2022-09-17T01:56:27.088Z,1.10
2022-09-17T01:58:59.788Z,1.55
2022-09-17T02:01:29.423Z,1.40
2022-09-17T02:03:59.592Z,1.40
2022-09-17T02:06:29.899Z,1.10
2022-09-17T02:09:05.863Z,1.77
2022-09-17T02:11:36.528Z,1.58
2022-09-17T02:14:05.109Z,1.50
2022-09-17T02:16:35.542Z,1.13
2022-09-17T02:19:15.603Z,1.83
2022-09-17T02:21:51.452Z,1.20
2022-09-17T02:24:20.478Z,1.35
2022-09-17T02:26:50.498Z,1.20
2022-09-17T02:29:24.792Z,1.30
2022-09-17T02:31:51.134Z,1.00
2022-09-17T02:34:18.203Z,1.02
2022-09-17T02:36:45.171Z,1.10
2022-09-17T02:39:11.502Z,1.15
2022-09-17T02:41:45.840Z,1.58
2022-09-17T02:44:30.825Z,1.25
2022-09-17T02:47:00.061Z,0.93
2022-09-17T02:49:32.430Z,1.08
2022-09-17T02:52:02.271Z,1.08
2022-09-17T02:54:38.557Z,1.05
2022-09-17T02:57:14.625Z,1.27
2022-09-17T02:59:47.355Z,0.93
2022-09-17T03:02:19.276Z,1.20
2022-09-17T03:04:47.014Z,1.38
2022-09-17T03:07:13.839Z,1.38
2022-09-17T03:09:43.318Z,1.45
2022-09-17T03:12:13.149Z,0.93
2022-09-17T03:14:39.435Z,1.33
2022-09-17T03:17:05.660Z,1.10
2022-09-17T03:19:31.988Z,0.90
2022-09-17T03:21:58.218Z,1.30
2022-09-17T03:24:24.428Z,1.15
2022-09-17T03:26:50.734Z,1.15
2022-09-17T03:29:16.951Z,1.23
2022-09-17T03:31:43.273Z,1.02
2022-09-17T03:34:09.524Z,1.02
2022-09-17T03:36:35.764Z,0.80
2022-09-17T03:39:01.988Z,1.13
2022-09-17T03:41:28.348Z,1.30
2022-09-17T03:43:54.624Z,0.90
2022-09-17T03:46:20.899Z,1.15
2022-09-17T03:48:47.240Z,1.10
2022-09-17T03:51:13.496Z,0.93
2022-09-17T03:53:39.713Z,1.00
2022-09-17T03:56:06.726Z,1.23
2022-09-17T03:58:33.135Z,1.85
2022-09-17T04:00:59.349Z,1.35
2022-09-17T04:03:25.885Z,1.40
2022-09-17T04:05:52.124Z,1.23
2022-09-17T04:08:18.341Z,0.95
2022-09-17T04:10:44.925Z,1.30
2022-09-17T04:13:11.392Z,1.10
2022-09-17T04:15:37.826Z,1.20
2022-09-17T04:18:04.121Z,1.52
2022-09-17T04:20:31.007Z,1.20
2022-09-17T04:22:57.466Z,1.40
2022-09-17T04:25:23.729Z,1.10
2022-09-17T04:27:50.472Z,1.20
2022-09-17T04:30:16.740Z,1.17
2022-09-17T04:32:43.977Z,1.33
2022-09-17T04:35:10.411Z,0.85
2022-09-17T04:37:36.640Z,1.00
2022-09-17T04:40:07.536Z,1.08
2022-09-17T04:42:34.214Z,1.20
2022-09-17T04:45:00.443Z,0.93
2022-09-17T04:47:26.654Z,1.63
2022-09-17T04:49:52.854Z,0.98
2022-09-17T04:52:19.084Z,0.95
2022-09-17T04:54:45.403Z,1.20
2022-09-17T04:57:11.609Z,1.17
2022-09-17T04:59:37.982Z,1.35
2022-09-17T05:02:04.222Z,0.80
2022-09-17T05:04:30.495Z,1.00
2022-09-17T05:06:57.021Z,1.00
2022-09-17T05:09:23.264Z,1.23
2022-09-17T05:11:49.616Z,0.57
2022-09-17T05:14:15.993Z,1.05
2022-09-17T05:16:42.208Z,1.02
2022-09-17T05:19:08.456Z,0.90
2022-09-17T05:21:34.669Z,0.65
2022-09-17T05:24:01.583Z,1.05
2022-09-17T05:26:27.806Z,1.10
2022-09-17T05:28:54.417Z,0.95
2022-09-17T05:31:20.767Z,0.45
2022-09-17T05:33:47.003Z,0.63
2022-09-17T05:36:13.199Z,0.90
2022-09-17T05:38:39.475Z,0.88
2022-09-17T05:41:06.755Z,1.10
2022-09-17T05:43:33.291Z,1.00
2022-09-17T05:46:03.219Z,1.10
2022-09-17T05:48:29.666Z,1.30
2022-09-17T05:50:55.974Z,0.93
2022-09-17T05:53:22.247Z,0.77
2022-09-17T05:55:48.468Z,1.23
2022-09-17T05:58:15.968Z,0.70
2022-09-17T06:00:42.755Z,1.15
2022-09-17T06:03:13.256Z,0.88
2022-09-17T06:05:39.922Z,0.68
2022-09-17T06:08:06.337Z,0.60
2022-09-17T06:10:32.652Z,0.77
2022-09-17T06:12:59.453Z,0.77
2022-09-17T06:15:26.386Z,0.90
2022-09-17T06:17:52.688Z,1.05
2022-09-17T06:20:19.330Z,0.88
2022-09-17T06:22:45.578Z,0.82
2022-09-17T06:25:12.153Z,0.90
2022-09-17T06:27:38.790Z,0.90
2022-09-17T06:30:05.612Z,0.95
2022-09-17T06:32:32.315Z,1.13
2022-09-17T06:34:59.571Z,1.10
2022-09-17T06:37:29.535Z,1.35
2022-09-17T06:39:56.122Z,1.17
2022-09-17T06:42:22.587Z,0.80
2022-09-17T06:44:48.946Z,0.70
2022-09-17T06:47:15.203Z,0.90
2022-09-17T06:49:41.423Z,0.90
2022-09-17T06:52:07.682Z,0.70
2022-09-17T06:54:33.918Z,1.10
2022-09-17T06:57:00.223Z,0.82
2022-09-17T06:59:27.383Z,0.80
2022-09-17T07:01:53.709Z,0.65
2022-09-17T07:04:19.961Z,0.80
2022-09-17T07:06:46.534Z,0.52
2022-09-17T07:09:12.860Z,0.80
2022-09-17T07:11:39.394Z,0.80
2022-09-17T07:14:06.838Z,0.95
2022-09-17T07:16:35.070Z,1.08
2022-09-17T07:19:02.044Z,0.82
2022-09-17T07:21:28.328Z,1.08
2022-09-17T07:23:54.560Z,1.08
2022-09-17T07:26:20.884Z,0.70
2022-09-17T07:28:47.110Z,0.80
2022-09-17T07:31:16.332Z,0.95
2022-09-17T07:33:43.493Z,0.90
2022-09-17T07:36:13.989Z,0.80
2022-09-17T07:38:40.349Z,1.00
2022-09-17T07:41:07.783Z,0.45
2022-09-17T07:43:34.542Z,0.63
2022-09-17T07:46:01.479Z,0.90
2022-09-17T07:48:28.669Z,0.88
2022-09-17T07:50:55.220Z,0.70
2022-09-17T07:53:22.462Z,0.73
2022-09-17T07:55:55.491Z,0.95
2022-09-17T07:58:22.550Z,0.70
2022-09-17T08:00:49.307Z,0.93
2022-09-17T08:03:15.634Z,0.75
2022-09-17T08:05:41.938Z,0.80
2022-09-17T08:08:08.248Z,0.73
2022-09-17T08:10:34.476Z,0.82
2022-09-17T08:13:00.968Z,0.80
2022-09-17T08:15:27.258Z,1.17
2022-09-17T08:17:53.571Z,0.70
2022-09-17T08:20:20.303Z,0.80
2022-09-17T08:22:50.007Z,0.73
2022-09-17T08:25:16.751Z,0.52
2022-09-17T08:27:42.998Z,0.60
2022-09-17T08:30:09.408Z,0.73
2022-09-17T08:32:35.628Z,0.60
2022-09-17T08:35:01.959Z,0.82
2022-09-17T08:37:30.606Z,0.50
2022-09-17T08:39:57.553Z,0.50
2022-09-17T08:42:37.290Z,0.60
2022-09-17T08:45:04.661Z,0.50
2022-09-17T08:47:43.137Z,0.60
2022-09-17T08:50:17.066Z,0.60
2022-09-17T08:52:52.229Z,0.98
2022-09-17T08:55:18.439Z,0.70
2022-09-17T08:58:04.923Z,0.38
2022-09-17T09:00:45.635Z,0.43
2022-09-17T09:03:29.151Z,0.63
2022-09-17T09:05:58.380Z,0.50
2022-09-17T09:08:43.504Z,0.50
2022-09-17T09:11:17.222Z,0.30
2022-09-17T09:13:45.768Z,0.50
2022-09-17T09:16:15.550Z,0.60
2022-09-17T09:18:42.281Z,0.50
2022-09-17T09:21:23.200Z,0.60
2022-09-17T09:23:58.884Z,0.50
2022-09-17T09:26:44.779Z,0.30
2022-09-17T09:29:20.140Z,0.80
2022-09-17T09:31:49.454Z,0.95
2022-09-17T09:34:16.166Z,0.57
2022-09-17T09:36:42.553Z,0.70
2022-09-17T09:39:23.955Z,0.80
2022-09-17T09:42:04.644Z,0.80
2022-09-17T09:47:09.210Z,0.63
2022-09-17T09:49:41.196Z,0.70
2022-09-17T09:52:22.704Z,0.65
2022-09-17T09:54:56.478Z,0.70
2022-09-17T09:57:31.899Z,0.57
2022-09-17T10:00:18.443Z,0.70
2022-09-17T10:02:45.780Z,0.60
2022-09-17T10:05:12.552Z,0.55
2022-09-17T10:07:45.416Z,0.73
2022-09-17T10:10:11.713Z,0.88
2022-09-17T10:12:38.367Z,0.63
2022-09-17T10:15:23.553Z,0.47
2022-09-17T10:17:49.777Z,0.57
2022-09-17T10:20:22.098Z,0.50
2022-09-17T10:22:49.376Z,0.68
2022-09-17T10:25:21.748Z,0.57
2022-09-17T10:27:48.440Z,0.98
2022-09-17T10:30:16.096Z,0.35
2022-09-17T10:32:42.684Z,0.85
2022-09-17T10:35:14.669Z,0.50
2022-09-17T10:37:48.297Z,0.60
2022-09-17T10:40:18.283Z,0.52
2022-09-17T10:42:51.563Z,0.95
2022-09-17T10:45:23.529Z,0.75
2022-09-17T10:47:50.350Z,0.80
2022-09-17T10:50:18.162Z,1.05
2022-09-17T10:52:48.517Z,0.50
2022-09-17T10:55:36.979Z,0.80
2022-09-17T10:58:07.130Z,0.98
2022-09-17T11:00:58.080Z,0.93
2022-09-17T11:03:27.176Z,0.77
2022-09-17T11:05:53.433Z,0.73
2022-09-17T11:08:29.561Z,1.08
2022-09-17T11:11:06.306Z,0.90
2022-09-17T11:13:51.436Z,0.77
2022-09-17T11:16:23.767Z,0.82
2022-09-17T11:19:13.117Z,0.98
2022-09-17T11:21:42.403Z,0.57
2022-09-17T11:24:27.646Z,1.17
2022-09-17T11:27:00.131Z,0.95
2022-09-17T11:29:29.187Z,1.20
2022-09-17T11:32:00.472Z,1.02
2022-09-17T11:34:29.195Z,0.88
2022-09-17T11:36:59.726Z,1.50
2022-09-17T11:39:29.424Z,1.13
2022-09-17T11:41:56.443Z,1.27
2022-09-17T11:44:28.236Z,0.93
2022-09-17T11:47:05.348Z,1.35
2022-09-17T11:50:00.994Z,0.90
2022-09-17T11:52:30.055Z,1.05
2022-09-17T11:55:09.646Z,1.20
2022-09-17T11:57:38.738Z,1.00
2022-09-17T12:00:15.693Z,1.10
2022-09-17T12:02:44.972Z,1.15
2022-09-17T12:05:17.847Z,1.00
2022-09-17T12:07:50.226Z,1.15
2022-09-17T12:10:32.185Z,0.73
2022-09-17T12:13:07.187Z,1.00
2022-09-17T12:15:35.268Z,0.52
2022-09-17T12:18:31.629Z,0.82
2022-09-17T12:21:00.447Z,0.95
2022-09-17T12:23:38.668Z,0.90
2022-09-17T12:26:04.919Z,0.73
2022-09-17T12:28:40.917Z,0.80
2022-09-17T12:31:12.526Z,0.70
2022-09-17T12:33:42.686Z,0.80
2022-09-17T12:36:29.636Z,0.60
2022-09-17T12:39:03.443Z,0.80
2022-09-17T12:41:38.907Z,1.13
2022-09-17T12:44:08.193Z,0.80
2022-09-17T12:46:43.558Z,0.80
2022-09-17T12:49:28.617Z,0.77
2022-09-17T12:51:56.632Z,1.00
2022-09-17T12:54:25.713Z,0.60
2022-09-17T12:56:54.954Z,1.00
2022-09-17T12:59:23.544Z,0.98
2022-09-17T13:01:49.794Z,1.00
2022-09-17T13:04:16.010Z,0.90
2022-09-17T13:06:53.307Z,1.10
2022-09-17T13:09:37.260Z,1.38
2022-09-17T13:12:08.963Z,0.73
2022-09-17T13:14:49.134Z,0.75
2022-09-17T13:17:23.487Z,0.88
2022-09-17T13:20:06.507Z,0.82
2022-09-17T13:22:34.360Z,0.70
2022-09-17T13:25:08.760Z,0.80
2022-09-17T13:27:37.515Z,1.27
2022-09-17T13:30:07.569Z,1.13
2022-09-17T13:32:34.617Z,1.02
2022-09-17T13:35:09.960Z,1.30
2022-09-17T13:37:40.274Z,1.05
2022-09-17T13:40:22.147Z,1.30
2022-09-17T13:42:51.115Z,1.10
2022-09-17T13:45:17.977Z,1.13
2022-09-17T13:47:50.058Z,1.10
2022-09-17T13:50:27.170Z,1.10
2022-09-17T13:52:55.533Z,1.08
2022-09-17T13:55:42.605Z,0.88
2022-09-17T13:58:11.863Z,0.90
2022-09-17T14:00:51.010Z,0.70
2022-09-17T14:03:48.363Z,0.52
2022-09-17T14:06:14.822Z,0.70
2022-09-17T14:08:43.910Z,0.98
2022-09-17T14:11:22.382Z,0.80
2022-09-17T14:13:49.609Z,0.90
2022-09-17T14:16:25.543Z,0.60
2022-09-17T14:18:58.882Z,0.80
2022-09-17T14:21:30.398Z,1.25
2022-09-17T14:24:01.604Z,0.82
2022-09-17T14:26:57.683Z,0.82
2022-09-17T14:29:27.024Z,1.05
2022-09-17T14:31:53.281Z,0.82
2022-09-17T14:34:21.047Z,1.10
2022-09-17T14:36:48.065Z,1.00
2022-09-17T14:39:25.110Z,1.13
2022-09-17T14:41:53.225Z,1.08
2022-09-17T14:44:20.601Z,1.00
2022-09-17T14:47:04.117Z,1.52
2022-09-17T14:49:34.538Z,0.98
2022-09-17T14:52:05.190Z,0.77
2022-09-17T14:57:03.291Z,1.60
2022-09-17T14:59:29.496Z,1.45
2022-09-17T15:01:55.855Z,1.75
2022-09-17T15:04:23.558Z,1.50
2022-09-17T15:06:50.084Z,1.38
2022-09-17T15:09:17.399Z,1.42
2022-09-17T15:11:44.578Z,1.42
2022-09-17T15:14:15.794Z,1.60
2022-09-17T15:16:47.239Z,1.17
2022-09-17T15:19:14.489Z,1.23
2022-09-17T15:21:44.652Z,1.10
2022-09-17T15:24:23.413Z,1.10
2022-09-17T15:26:52.192Z,1.20
2022-09-17T15:29:20.960Z,0.88
2022-09-17T15:31:47.247Z,1.13
2022-09-17T15:34:13.551Z,1.48
2022-09-17T15:36:40.010Z,1.77
2022-09-17T15:39:26.183Z,1.70
2022-09-17T15:41:56.278Z,1.25
2022-09-17T15:44:31.149Z,1.00
2022-09-17T15:47:17.271Z,1.83
2022-09-17T15:50:03.571Z,1.05
2022-09-17T15:52:36.032Z,1.10
2022-09-17T15:55:02.395Z,1.10
2022-09-17T15:57:29.569Z,1.20
2022-09-17T15:59:56.401Z,1.50
2022-09-17T16:02:29.912Z,1.00
2022-09-17T16:05:22.367Z,1.10
2022-09-17T16:07:48.576Z,0.90
2022-09-17T16:10:15.444Z,1.30
2022-09-17T16:12:43.821Z,1.00
2022-09-17T16:15:10.426Z,1.05
2022-09-17T16:17:36.710Z,1.70
2022-09-17T16:20:08.896Z,1.10
2022-09-17T16:22:35.134Z,1.30
2022-09-17T16:25:01.576Z,1.52
2022-09-17T16:27:30.499Z,1.05
2022-09-17T16:30:09.203Z,1.23
2022-09-17T16:32:35.876Z,1.42
2022-09-17T16:35:02.258Z,1.10
2022-09-17T16:37:28.630Z,1.45
2022-09-17T16:39:54.990Z,1.30
2022-09-17T16:42:21.230Z,1.08
2022-09-17T16:44:47.446Z,1.70
2022-09-17T16:47:13.649Z,1.30
2022-09-17T16:49:39.874Z,1.17
2022-09-17T16:52:06.086Z,1.23
2022-09-17T16:54:32.319Z,1.08
2022-09-17T16:56:58.597Z,0.90
2022-09-17T16:59:25.137Z,0.80
2022-09-17T17:01:51.409Z,1.08
2022-09-17T17:04:17.655Z,0.80
2022-09-17T17:06:43.905Z,0.98
2022-09-17T17:09:12.180Z,0.95
2022-09-17T17:11:38.436Z,0.93
2022-09-17T17:14:05.259Z,0.80
2022-09-17T17:16:31.590Z,0.60
2022-09-17T17:18:57.836Z,0.80
2022-09-17T17:21:24.558Z,0.88
2022-09-17T17:23:50.813Z,1.20
2022-09-17T17:26:17.299Z,1.13
2022-09-17T17:28:44.107Z,0.88
2022-09-17T17:31:10.881Z,0.70
2022-09-17T17:33:37.354Z,0.70
2022-09-17T17:36:08.138Z,0.73
2022-09-17T17:38:35.001Z,0.70
2022-09-17T17:41:05.783Z,0.75
2022-09-17T17:45:58.454Z,0.45
2022-09-17T17:48:24.830Z,0.60
2022-09-17T17:50:55.897Z,0.70
2022-09-17T17:53:23.264Z,0.90
2022-09-17T17:55:57.595Z,0.88
2022-09-17T17:58:23.965Z,0.90
2022-09-17T18:00:50.171Z,0.70
2022-09-17T18:03:16.381Z,1.33
2022-09-17T18:05:42.615Z,1.33
2022-09-17T18:08:08.851Z,1.10
2022-09-17T18:10:37.980Z,1.88
2022-09-17T18:13:04.463Z,0.93
2022-09-17T18:15:30.695Z,1.27
2022-09-17T18:17:56.925Z,1.10
2022-09-17T18:20:23.211Z,0.90
2022-09-17T18:22:49.639Z,1.30
2022-09-17T18:25:15.863Z,3.08
2022-09-17T18:27:42.153Z,1.50
2022-09-17T18:30:08.789Z,1.17
2022-09-17T18:32:35.012Z,1.20
2022-09-17T18:35:01.243Z,1.13
2022-09-17T18:37:30.846Z,0.85
2022-09-17T18:39:58.893Z,1.42
2022-09-17T18:42:25.685Z,0.90
2022-09-17T18:44:51.924Z,1.20
2022-09-17T18:47:18.141Z,1.08
2022-09-17T18:49:44.413Z,1.00
2022-09-17T18:52:10.622Z,1.63
2022-09-17T18:54:36.958Z,1.77
2022-09-17T18:57:03.179Z,1.60
2022-09-17T18:59:29.405Z,1.45
2022-09-17T19:01:55.728Z,2.30
2022-09-17T19:04:22.564Z,1.63
2022-09-17T19:06:48.785Z,1.45
2022-09-17T19:09:15.006Z,1.23
2022-09-17T19:11:41.211Z,1.70
2022-09-17T19:14:08.788Z,1.90
2022-09-17T19:16:35.003Z,1.55
2022-09-17T19:19:01.458Z,1.70
2022-09-17T19:21:27.988Z,2.78
2022-09-17T19:23:54.286Z,1.40
2022-09-17T19:26:22.026Z,1.20
2022-09-17T19:28:51.344Z,1.30
2022-09-17T19:31:17.782Z,1.48
2022-09-17T19:33:44.595Z,1.45
2022-09-17T19:36:11.840Z,1.63
2022-09-17T19:38:38.145Z,1.20
2022-09-17T19:41:06.666Z,1.40
2022-09-17T19:43:33.027Z,1.40
2022-09-17T19:46:02.265Z,1.10
2022-09-17T19:48:29.299Z,1.40
2022-09-17T19:50:56.072Z,1.13
2022-09-17T19:53:22.371Z,1.30
2022-09-17T19:55:49.311Z,1.80
2022-09-17T19:58:15.908Z,2.40
2022-09-17T20:00:42.460Z,3.00
2022-09-17T20:03:08.863Z,3.45
2022-09-17T20:05:35.266Z,3.38
2022-09-17T20:08:02.442Z,2.78
2022-09-17T20:10:31.736Z,2.20
2022-09-17T20:12:58.671Z,2.55
2022-09-17T20:15:25.002Z,2.50
2022-09-17T20:17:51.181Z,2.55
2022-09-17T20:20:17.600Z,3.25
2022-09-17T20:22:43.808Z,2.35
2022-09-17T20:25:10.029Z,2.40
2022-09-17T20:27:36.226Z,1.70
2022-09-17T20:30:02.458Z,1.42
2022-09-17T20:32:28.676Z,1.52
2022-09-17T20:34:54.909Z,1.05
2022-09-17T20:37:39.359Z,1.48
2022-09-17T20:40:08.007Z,1.58
2022-09-17T20:42:34.307Z,1.42
2022-09-17T20:45:00.528Z,1.70
2022-09-17T20:47:26.744Z,1.73
2022-09-17T20:49:55.343Z,1.60
2022-09-17T20:52:21.577Z,1.65
2022-09-17T20:54:47.820Z,1.58
2022-09-17T20:57:14.041Z,1.27
2022-09-17T20:59:53.134Z,1.73
2022-09-17T21:02:20.865Z,1.50
2022-09-17T21:04:47.115Z,1.60
2022-09-17T21:07:13.360Z,1.40
2022-09-17T21:09:41.901Z,1.20
2022-09-17T21:12:08.635Z,1.20
2022-09-17T21:14:35.221Z,1.80
2022-09-17T21:17:01.649Z,1.35
2022-09-17T21:19:29.251Z,1.48
2022-09-17T21:21:56.309Z,1.92
2022-09-17T21:24:23.089Z,1.75
2022-09-17T21:26:51.229Z,1.63
2022-09-17T21:29:17.792Z,1.77
2022-09-17T21:31:44.650Z,2.00
2022-09-17T21:34:11.802Z,1.50
2022-09-17T21:36:39.055Z,1.58
2022-09-17T21:39:06.835Z,1.80
2022-09-17T21:41:33.239Z,1.70
2022-09-17T21:43:59.561Z,2.05
2022-09-17T21:46:26.705Z,1.85
2022-09-17T21:48:54.456Z,1.45
2022-09-17T21:51:21.922Z,1.80
2022-09-17T21:53:55.184Z,2.15
2022-09-17T21:56:21.827Z,2.00
2022-09-17T21:58:53.091Z,1.67
2022-09-17T22:01:20.949Z,1.75
2022-09-17T22:03:47.632Z,1.67
2022-09-17T22:06:14.213Z,1.83
2022-09-17T22:08:40.675Z,1.70
2022-09-17T22:11:08.581Z,1.38
2022-09-17T22:13:35.060Z,1.88
2022-09-17T22:16:04.062Z,1.70
2022-09-17T22:18:30.794Z,1.77
2022-09-17T22:20:57.449Z,2.00
2022-09-17T22:23:23.678Z,1.88
2022-09-17T22:25:59.651Z,1.98
2022-09-17T22:28:25.878Z,2.17
2022-09-17T22:30:52.425Z,1.70
2022-09-17T22:33:18.670Z,1.52
2022-09-17T22:35:44.900Z,2.03
2022-09-17T22:38:11.127Z,1.80
2022-09-17T22:40:37.429Z,1.60
2022-09-17T22:43:03.771Z,1.88
2022-09-17T22:45:29.961Z,1.70
2022-09-17T22:47:56.161Z,1.90
2022-09-17T22:50:22.361Z,2.28
2022-09-17T22:52:48.672Z,2.05
2022-09-17T22:55:15.043Z,2.05
2022-09-17T22:57:41.286Z,1.58
2022-09-17T23:00:08.682Z,1.63
2022-09-17T23:02:35.459Z,1.88
2022-09-17T23:05:01.687Z,1.45
2022-09-17T23:07:28.135Z,1.33
2022-09-17T23:09:54.343Z,2.05
2022-09-17T23:12:21.389Z,1.85
2022-09-17T23:14:47.743Z,1.77
2022-09-17T23:17:13.942Z,2.05
2022-09-17T23:19:40.199Z,1.50
2022-09-17T23:22:06.419Z,1.20
2022-09-17T23:24:34.299Z,1.60
2022-09-17T23:27:00.509Z,1.77
2022-09-17T23:29:26.739Z,1.27
2022-09-17T23:31:53.003Z,1.50
2022-09-17T23:34:19.272Z,1.98
2022-09-17T23:36:45.751Z,2.15
2022-09-17T23:39:12.185Z,1.20
2022-09-17T23:41:40.448Z,1.50
2022-09-17T23:44:12.081Z,1.92
2022-09-17T23:46:41.322Z,1.20
2022-09-17T23:49:07.672Z,1.52
2022-09-17T23:51:35.051Z,1.63
2022-09-17T23:54:01.379Z,1.30
2022-09-17T23:56:28.109Z,1.40
2022-09-17T23:58:54.979Z,1.27
