createdAt,value
2023-05-30T00:03:13.872Z,82.05
2023-05-30T00:08:16.559Z,82.72
2023-05-30T00:13:20.479Z,83.25
2023-05-30T00:18:23.628Z,83.82
2023-05-30T00:23:26.195Z,83.57
2023-05-30T00:28:29.140Z,84.09
2023-05-30T00:33:32.245Z,84.70
2023-05-30T00:38:34.880Z,84.18
2023-05-30T00:43:38.655Z,84.48
2023-05-30T00:48:41.788Z,84.97
2023-05-30T00:53:44.860Z,85.61
2023-05-30T00:58:47.501Z,85.58
2023-05-30T01:03:51.307Z,85.53
2023-05-30T01:08:53.936Z,85.26
2023-05-30T01:14:38.321Z,85.62
2023-05-30T01:20:10.428Z,86.72
2023-05-30T01:25:22.267Z,86.55
2023-05-30T01:30:27.226Z,86.68
2023-05-30T01:35:29.826Z,87.18
2023-05-30T01:40:33.487Z,87.43
2023-05-30T01:45:54.840Z,87.00
2023-05-30T01:51:00.192Z,86.59
2023-05-30T01:56:04.453Z,86.92
2023-05-30T02:01:09.018Z,87.68
2023-05-30T02:06:12.184Z,87.98
2023-05-30T02:11:14.735Z,87.68
2023-05-30T02:16:19.507Z,87.71
2023-05-30T02:21:22.212Z,88.03
2023-05-30T02:26:27.250Z,87.86
2023-05-30T02:31:29.954Z,87.70
2023-05-30T02:36:33.921Z,88.37
2023-05-30T02:41:38.737Z,88.87
2023-05-30T02:46:41.347Z,89.26
2023-05-30T02:51:44.470Z,89.19
2023-05-30T02:56:47.072Z,89.34
2023-05-30T03:01:50.021Z,89.63
2023-05-30T03:06:52.754Z,89.74
2023-05-30T03:11:55.531Z,89.54
2023-05-30T03:16:58.082Z,89.35
2023-05-30T03:22:01.316Z,89.44
2023-05-30T03:27:05.059Z,89.15
2023-05-30T03:32:08.647Z,89.01
2023-05-30T03:37:11.437Z,88.82
2023-05-30T03:42:14.089Z,88.40
2023-05-30T03:47:16.707Z,87.67
2023-05-30T03:52:19.493Z,87.52
2023-05-30T03:57:22.192Z,86.76
2023-05-30T04:02:24.833Z,85.76
2023-05-30T04:07:28.337Z,85.09
2023-05-30T04:12:31.168Z,84.91
2023-05-30T04:17:33.787Z,84.55
2023-05-30T04:22:36.694Z,83.99
2023-05-30T04:27:40.901Z,83.46
2023-05-30T04:32:53.781Z,82.54
2023-05-30T04:37:56.731Z,81.96
2023-05-30T04:43:00.231Z,81.47
2023-05-30T04:48:04.960Z,81.05
2023-05-30T04:53:07.644Z,81.15
2023-05-30T04:58:10.312Z,80.73
2023-05-30T05:03:13.240Z,79.55
2023-05-30T05:08:16.213Z,78.08
2023-05-30T05:13:18.776Z,76.88
2023-05-30T05:18:21.346Z,76.74
2023-05-30T05:23:24.452Z,75.69
2023-05-30T05:28:27.212Z,75.46
2023-05-30T05:33:29.857Z,75.36
2023-05-30T05:38:32.546Z,75.22
2023-05-30T05:43:37.147Z,74.75
2023-05-30T05:48:39.736Z,73.57
2023-05-30T05:53:42.298Z,72.19
2023-05-30T05:58:44.997Z,71.46
2023-05-30T06:03:47.785Z,71.48
2023-05-30T06:08:50.574Z,70.71
2023-05-30T06:13:53.115Z,70.70
2023-05-30T06:18:55.790Z,70.26
2023-05-30T06:23:58.449Z,68.77
2023-05-30T06:29:01.033Z,66.89
2023-05-30T06:34:03.895Z,65.79
2023-05-30T06:39:06.940Z,65.15
2023-05-30T06:44:10.059Z,63.55
2023-05-30T06:49:12.615Z,62.22
2023-05-30T06:54:15.192Z,60.46
2023-05-30T06:59:17.816Z,60.62
2023-05-30T07:04:21.158Z,57.84
2023-05-30T07:09:23.895Z,56.95
2023-05-30T07:14:26.547Z,54.65
2023-05-30T07:19:29.147Z,52.60
2023-05-30T07:24:31.692Z,51.07
2023-05-30T07:29:34.241Z,50.74
2023-05-30T07:34:37.189Z,48.48
2023-05-30T07:39:39.906Z,48.61
2023-05-30T07:44:42.558Z,48.10
2023-05-30T07:49:45.155Z,45.83
2023-05-30T07:54:47.812Z,42.18
2023-05-30T07:59:50.966Z,40.22
2023-05-30T08:04:54.685Z,38.56
2023-05-30T08:09:57.588Z,39.60
2023-05-30T08:15:00.431Z,39.66
2023-05-30T08:20:04.822Z,37.88
2023-05-30T08:25:08.631Z,37.04
2023-05-30T08:30:11.691Z,37.63
2023-05-30T08:35:15.122Z,37.36
2023-05-30T08:40:18.735Z,36.77
2023-05-30T08:45:21.437Z,35.59
2023-05-30T08:50:25.452Z,33.66
2023-05-30T08:55:34.134Z,33.64
2023-05-30T09:00:38.202Z,33.80
2023-05-30T09:05:41.434Z,34.00
2023-05-30T09:10:49.434Z,33.52
2023-05-30T09:15:53.101Z,33.45
2023-05-30T09:20:56.966Z,33.43
2023-05-30T09:26:01.373Z,32.76
2023-05-30T09:31:05.041Z,32.37
2023-05-30T09:36:13.417Z,32.31
2023-05-30T09:41:17.051Z,32.38
2023-05-30T09:46:21.341Z,32.36
2023-05-30T09:51:30.083Z,32.76
2023-05-30T09:56:40.959Z,32.25
2023-05-30T10:01:52.061Z,32.12
2023-05-30T10:06:55.898Z,31.52
2023-05-30T10:12:04.280Z,32.15
2023-05-30T10:17:09.089Z,32.29
2023-05-30T10:22:12.678Z,31.54
2023-05-30T10:27:19.354Z,31.44
2023-05-30T10:32:27.393Z,31.55
2023-05-30T10:37:30.401Z,31.09
2023-05-30T10:42:44.965Z,30.11
2023-05-30T10:48:08.884Z,30.32
2023-05-30T10:53:16.886Z,30.89
2023-05-30T10:58:39.201Z,30.49
2023-05-30T11:03:46.583Z,29.96
2023-05-30T11:08:53.549Z,30.22
2023-05-30T11:13:58.031Z,30.38
2023-05-30T11:19:13.180Z,29.89
2023-05-30T11:24:18.121Z,29.25
2023-05-30T11:29:49.002Z,29.48
2023-05-30T11:35:04.538Z,28.78
2023-05-30T11:40:14.155Z,29.07
2023-05-30T11:45:18.500Z,28.83
2023-05-30T11:50:22.270Z,28.71
2023-05-30T11:55:25.016Z,28.36
2023-05-30T12:00:27.574Z,28.46
2023-05-30T12:05:30.402Z,28.35
2023-05-30T12:10:33.088Z,28.32
2023-05-30T12:15:38.857Z,27.58
2023-05-30T12:20:45.362Z,27.42
2023-05-30T12:25:53.842Z,27.51
2023-05-30T12:30:57.121Z,27.00
2023-05-30T12:35:59.761Z,27.07
2023-05-30T12:41:02.452Z,26.43
2023-05-30T12:46:13.233Z,26.53
2023-05-30T12:51:15.967Z,26.75
2023-05-30T12:56:18.569Z,26.55
2023-05-30T13:01:21.858Z,26.91
2023-05-30T13:06:24.530Z,26.25
2023-05-30T13:11:27.398Z,25.75
2023-05-30T13:16:30.189Z,25.44
2023-05-30T13:21:32.799Z,24.83
2023-05-30T13:26:35.768Z,24.25
2023-05-30T13:31:38.515Z,24.12
2023-05-30T13:36:41.133Z,23.82
2023-05-30T13:41:43.713Z,22.69
2023-05-30T13:46:46.895Z,22.40
2023-05-30T13:51:49.454Z,22.30
2023-05-30T13:56:52.047Z,21.93
2023-05-30T14:01:55.369Z,21.68
2023-05-30T14:06:59.100Z,21.59
2023-05-30T14:12:01.797Z,21.81
2023-05-30T14:17:05.063Z,21.86
2023-05-30T14:22:11.318Z,21.36
2023-05-30T14:27:14.304Z,21.10
2023-05-30T14:32:16.957Z,21.90
2023-05-30T14:37:19.599Z,23.28
2023-05-30T14:42:22.502Z,23.39
2023-05-30T14:47:26.122Z,21.89
2023-05-30T14:52:28.747Z,21.05
2023-05-30T14:57:31.503Z,21.33
2023-05-30T15:02:34.190Z,20.70
2023-05-30T15:07:36.982Z,19.65
2023-05-30T15:12:40.178Z,18.51
2023-05-30T15:17:42.839Z,17.82
2023-05-30T15:22:45.747Z,17.21
2023-05-30T15:27:50.746Z,17.38
2023-05-30T15:32:54.651Z,17.10
2023-05-30T15:37:57.647Z,16.65
2023-05-30T15:43:00.742Z,16.74
2023-05-30T15:48:03.658Z,16.72
2023-05-30T15:53:06.307Z,15.98
2023-05-30T15:58:08.967Z,16.12
2023-05-30T16:03:12.431Z,15.77
2023-05-30T16:08:14.998Z,15.65
2023-05-30T16:13:17.935Z,15.28
2023-05-30T16:18:20.670Z,15.15
2023-05-30T16:23:23.366Z,15.25
2023-05-30T16:28:25.928Z,16.43
2023-05-30T16:33:28.577Z,18.52
2023-05-30T16:38:35.446Z,20.45
2023-05-30T16:43:38.310Z,22.03
2023-05-30T16:48:40.885Z,23.23
2023-05-30T16:53:43.476Z,22.57
2023-05-30T16:58:46.371Z,20.51
2023-05-30T17:03:49.090Z,18.92
2023-05-30T17:08:52.032Z,17.68
2023-05-30T17:13:55.216Z,17.26
2023-05-30T17:18:59.589Z,17.91
2023-05-30T17:24:02.215Z,20.17
2023-05-30T17:29:05.388Z,22.85
2023-05-30T17:34:08.034Z,25.17
2023-05-30T17:39:12.121Z,27.47
2023-05-30T17:44:15.185Z,29.30
2023-05-30T17:49:17.925Z,31.06
2023-05-30T17:54:21.022Z,32.64
2023-05-30T17:59:23.829Z,33.79
2023-05-30T18:04:27.147Z,35.20
2023-05-30T18:09:30.217Z,35.71
2023-05-30T18:14:34.123Z,36.01
2023-05-30T18:19:37.152Z,35.79
2023-05-30T18:24:39.776Z,36.42
2023-05-30T18:29:44.355Z,36.78
2023-05-30T18:34:46.923Z,37.37
2023-05-30T18:39:50.144Z,37.92
2023-05-30T18:44:53.097Z,38.49
2023-05-30T18:49:56.027Z,38.53
2023-05-30T18:54:58.630Z,39.51
2023-05-30T19:00:01.930Z,39.92
2023-05-30T19:05:05.389Z,40.77
2023-05-30T19:10:08.967Z,41.38
2023-05-30T19:15:11.723Z,41.99
2023-05-30T19:20:14.776Z,43.01
2023-05-30T19:25:18.585Z,43.84
2023-05-30T19:30:22.211Z,45.02
2023-05-30T19:35:25.134Z,45.49
2023-05-30T19:40:28.362Z,46.96
2023-05-30T19:45:31.344Z,47.52
2023-05-30T19:50:34.921Z,48.31
2023-05-30T19:55:38.747Z,48.61
2023-05-30T20:00:41.970Z,49.74
2023-05-30T20:05:46.536Z,50.45
2023-05-30T20:10:49.372Z,50.91
2023-05-30T20:15:52.560Z,50.61
2023-05-30T20:20:55.656Z,51.28
2023-05-30T20:25:58.503Z,51.46
2023-05-30T20:31:01.412Z,52.68
2023-05-30T20:36:04.459Z,52.92
2023-05-30T20:41:07.176Z,53.12
2023-05-30T20:46:09.775Z,53.12
2023-05-30T20:51:12.693Z,53.24
2023-05-30T20:56:15.321Z,53.20
2023-05-30T21:01:17.957Z,53.59
2023-05-30T21:06:20.900Z,53.41
2023-05-30T21:11:23.542Z,53.36
2023-05-30T21:16:26.816Z,53.97
2023-05-30T21:21:29.497Z,53.98
2023-05-30T21:26:32.520Z,54.16
2023-05-30T21:31:35.179Z,54.06
2023-05-30T21:36:39.205Z,54.07
2023-05-30T21:41:43.453Z,54.55
2023-05-30T21:46:46.137Z,55.25
2023-05-30T21:51:48.797Z,55.66
2023-05-30T21:56:51.370Z,56.26
2023-05-30T22:01:53.926Z,56.80
2023-05-30T22:06:57.212Z,58.20
2023-05-30T22:11:59.804Z,58.50
2023-05-30T22:17:02.441Z,59.08
2023-05-30T22:22:06.506Z,59.30
2023-05-30T22:27:13.056Z,59.11
2023-05-30T22:32:15.637Z,59.28
2023-05-30T22:37:18.354Z,60.18
2023-05-30T22:42:21.012Z,60.33
2023-05-30T22:47:23.646Z,60.80
2023-05-30T22:52:26.277Z,61.18
2023-05-30T22:57:28.923Z,61.69
2023-05-30T23:02:31.585Z,62.37
2023-05-30T23:07:34.251Z,62.68
2023-05-30T23:12:36.961Z,63.03
2023-05-30T23:17:39.619Z,63.12
2023-05-30T23:22:42.222Z,63.45
2023-05-30T23:27:44.755Z,63.95
2023-05-30T23:32:47.349Z,64.48
2023-05-30T23:37:50.071Z,65.32
2023-05-30T23:42:52.675Z,66.08
2023-05-30T23:47:55.486Z,66.28
2023-05-30T23:52:58.079Z,66.51
2023-05-30T23:58:00.711Z,67.24
