createdAt,value
2022-09-06T00:02:05.423Z,0.0
2022-09-06T00:07:06.322Z,0.0
2022-09-06T00:12:07.286Z,0.0
2022-09-06T00:17:08.234Z,0.0
2022-09-06T00:22:09.157Z,0.0
2022-09-06T00:27:10.188Z,0.0
2022-09-06T00:32:11.126Z,0.0
2022-09-06T00:37:12.054Z,0.0
2022-09-06T00:42:13.045Z,0.0
2022-09-06T00:52:14.499Z,0.0
2022-09-06T00:57:15.426Z,0.0
2022-09-06T01:02:16.574Z,0.0
2022-09-06T01:07:17.602Z,0.0
2022-09-06T01:12:18.600Z,0.0
2022-09-06T01:17:19.592Z,0.0
2022-09-06T01:22:20.521Z,0.0
2022-09-06T01:27:21.551Z,0.0
2022-09-06T01:32:22.492Z,0.0
2022-09-06T01:37:23.437Z,0.0
2022-09-06T01:42:24.381Z,0.0
2022-09-06T01:47:25.370Z,0.0
2022-09-06T01:52:26.276Z,0.0
2022-09-06T01:57:27.246Z,0.0
2022-09-06T02:02:28.205Z,0.0
2022-09-06T02:07:29.211Z,0.0
2022-09-06T02:12:30.193Z,0.0
2022-09-06T02:17:31.240Z,0.0
2022-09-06T02:22:32.175Z,0.0
2022-09-06T02:27:34.208Z,0.0
2022-09-06T02:32:35.290Z,0.0
2022-09-06T02:37:36.175Z,0.0
2022-09-06T02:42:37.222Z,0.0
2022-09-06T02:47:38.438Z,0.0
2022-09-06T02:52:39.903Z,0.0
2022-09-06T02:57:41.224Z,0.0
2022-09-06T03:02:42.200Z,0.0
2022-09-06T03:07:43.130Z,0.0
2022-09-06T03:12:44.024Z,0.0
2022-09-06T03:17:45.075Z,0.0
2022-09-06T03:22:46.035Z,0.0
2022-09-06T03:27:46.972Z,0.0
2022-09-06T03:32:47.950Z,0.0
2022-09-06T03:37:48.875Z,0.0
2022-09-06T03:42:49.774Z,0.0
2022-09-06T03:47:50.692Z,0.0
2022-09-06T03:52:51.621Z,0.0
2022-09-06T03:57:53.459Z,0.0
2022-09-06T04:02:58.604Z,0.5333
2022-09-06T04:08:02.100Z,0.9481
2022-09-06T04:13:03.047Z,1.5999
2022-09-06T04:18:08.558Z,3.3184
2022-09-06T04:23:10.698Z,6.4919
2022-09-06T04:28:11.696Z,14.4404
2022-09-06T04:33:12.579Z,19.4567
2022-09-06T04:38:13.497Z,26.1882
2022-09-06T04:43:14.449Z,35.0038
2022-09-06T04:48:15.342Z,39.9098
2022-09-06T04:53:16.258Z,50.6802
2022-09-06T04:58:17.273Z,67.9425
2022-09-06T05:03:18.174Z,83.25
2022-09-06T05:08:19.134Z,102.52225
2022-09-06T05:13:20.119Z,115.24745
2022-09-06T05:18:21.037Z,123.8786
2022-09-06T05:23:21.952Z,140.82715
2022-09-06T05:28:23.061Z,156.98275
2022-09-06T05:33:23.976Z,171.387
2022-09-06T05:38:28.114Z,165.1917
2022-09-06T05:43:30.613Z,179.68725
2022-09-06T05:48:36.699Z,185.1466
2022-09-06T05:53:38.123Z,178.0119
2022-09-06T05:58:40.074Z,181.90065
2022-09-06T06:03:41.213Z,235.032
2022-09-06T06:08:42.139Z,209.47315
2022-09-06T06:13:43.059Z,267.84325
2022-09-06T06:18:46.702Z,261.79625
2022-09-06T06:23:49.785Z,289.4239
2022-09-06T06:28:50.724Z,249.49695
2022-09-06T06:33:51.653Z,278.11915
2022-09-06T06:38:52.573Z,275.1888
2022-09-06T06:43:53.509Z,327.6338
2022-09-06T06:48:55.034Z,313.8862
2022-09-06T06:53:56.261Z,334.9226
2022-09-06T06:58:57.188Z,898.28005
2022-09-06T07:03:58.119Z,1765.66245
2022-09-06T07:08:59.040Z,642.52895
2022-09-06T07:14:00.031Z,446.22405
2022-09-06T07:19:01.323Z,420.59105
2022-09-06T07:24:05.880Z,403.8098
2022-09-06T07:29:07.674Z,403.27545
2022-09-06T07:34:08.649Z,445.24665
2022-09-06T07:39:09.557Z,441.1336
2022-09-06T07:44:10.461Z,475.42045
2022-09-06T07:49:11.386Z,546.24
2022-09-06T07:54:29.866Z,547.29155
2022-09-06T07:59:31.964Z,540.84925
2022-09-06T08:04:32.946Z,521.5997
2022-09-06T08:09:34.486Z,543.6197
2022-09-06T08:14:35.562Z,601.50875
2022-09-06T08:19:36.536Z,607.8885
2022-09-06T08:24:37.487Z,676.01545
2022-09-06T08:29:38.510Z,635.98005
2022-09-06T08:34:39.423Z,600.54665
2022-09-06T08:39:40.975Z,598.68685
2022-09-06T08:44:58.103Z,599.6091
2022-09-06T08:49:59.615Z,579.232
2022-09-06T08:55:00.535Z,817.3445
2022-09-06T09:00:01.520Z,5267.7225
2022-09-06T09:05:02.445Z,5176.6849
2022-09-06T09:10:03.379Z,1395.64735
2022-09-06T09:15:04.326Z,637.94645
2022-09-06T09:20:05.233Z,661.25945
2022-09-06T09:25:06.294Z,697.48025
2022-09-06T09:35:38.270Z,748.33515
2022-09-06T09:40:39.195Z,565.2861
2022-09-06T09:45:40.401Z,646.78475
2022-09-06T09:50:41.594Z,556.04645
2022-09-06T09:55:42.549Z,612.37045
2022-09-06T10:00:43.566Z,463.1156
2022-09-06T10:05:44.607Z,414.72295
2022-09-06T10:10:45.514Z,410.22385
2022-09-06T10:15:46.634Z,420.55305
2022-09-06T10:20:47.682Z,415.5159
2022-09-06T10:25:49.712Z,389.419
2022-09-06T10:30:51.068Z,367.2507
2022-09-06T10:35:52.165Z,382.83395
2022-09-06T10:40:53.114Z,406.31055
2022-09-06T10:45:54.201Z,418.8703
2022-09-06T10:50:55.123Z,417.2121
2022-09-06T10:55:58.724Z,454.7829
2022-09-06T11:06:03.039Z,536.542
2022-09-06T11:11:04.010Z,577.2429
2022-09-06T11:16:05.120Z,579.71425
2022-09-06T11:21:06.123Z,653.60835
2022-09-06T11:26:13.594Z,516.5908
2022-09-06T11:37:14.204Z,409.44805
2022-09-06T11:42:16.458Z,365.6648
2022-09-06T11:47:17.489Z,315.55695
2022-09-06T11:52:20.341Z,299.40135
2022-09-06T11:57:21.327Z,319.2821
2022-09-06T12:02:22.450Z,340.17825
2022-09-06T12:07:23.542Z,353.3845
2022-09-06T12:12:24.511Z,345.30855
2022-09-06T12:17:25.426Z,398.014
2022-09-06T12:22:26.455Z,392.20475
2022-09-06T12:27:27.519Z,387.68665
2022-09-06T12:32:28.471Z,404.3766
2022-09-06T12:37:29.500Z,407.27265
2022-09-06T12:42:30.443Z,457.95285
2022-09-06T12:47:31.549Z,531.7616
2022-09-06T12:52:32.616Z,663.29395
2022-09-06T13:02:34.290Z,1257.1017
2022-09-06T13:07:35.871Z,1371.18545
2022-09-06T13:12:37.007Z,721.4722
2022-09-06T13:17:38.084Z,564.30685
2022-09-06T13:22:39.129Z,546.84295
2022-09-06T13:27:40.259Z,635.2367
2022-09-06T13:37:42.098Z,522.2578
2022-09-06T13:47:43.580Z,629.9998
2022-09-06T13:58:07.858Z,589.90555
2022-09-06T14:03:08.944Z,651.225
2022-09-06T14:08:10.582Z,575.8322
2022-09-06T14:13:12.260Z,474.3425
2022-09-06T14:23:14.023Z,449.05755
2022-09-06T14:28:15.094Z,519.6945
2022-09-06T14:38:16.613Z,574.3223
2022-09-06T14:43:17.590Z,560.9126
2022-09-06T14:48:18.597Z,500.8236
2022-09-06T14:53:39.301Z,457.8713
2022-09-06T14:58:41.471Z,487.1817
2022-09-06T15:03:42.435Z,477.99165
2022-09-06T15:18:45.054Z,354.05
2022-09-06T15:23:46.122Z,326.71525
2022-09-06T15:28:47.030Z,383.63075
2022-09-06T15:38:48.736Z,253.6823
2022-09-06T15:53:50.698Z,233.3015
2022-09-06T15:58:51.665Z,259.30155
2022-09-06T16:08:53.136Z,191.8211
2022-09-06T16:23:55.065Z,132.62005
2022-09-06T16:28:56.045Z,113.3478
2022-09-06T16:33:57.263Z,99.95895
2022-09-06T16:38:59.122Z,93.043
2022-09-06T16:49:00.539Z,67.5926
2022-09-06T16:54:01.691Z,49.7408
2022-09-06T17:04:08.188Z,32.236
2022-09-06T17:09:09.205Z,27.7917
2022-09-06T17:14:10.212Z,20.76685
2022-09-06T17:19:11.396Z,17.81565
2022-09-06T17:24:12.485Z,7.7627
2022-09-06T17:44:14.946Z,3.85445
2022-09-06T17:49:15.924Z,2.50815
2022-09-06T17:54:17.315Z,2.3237
2022-09-06T17:59:18.231Z,0.47405
2022-09-06T18:04:19.181Z,0.4148
2022-09-06T18:09:20.137Z,0.0
2022-09-06T18:14:21.147Z,0.0
2022-09-06T18:19:22.168Z,0.0
2022-09-06T18:29:38.902Z,0.0
2022-09-06T18:34:39.819Z,0.0
2022-09-06T18:39:40.833Z,0.0
2022-09-06T18:44:41.863Z,0.0
2022-09-06T18:49:44.333Z,0.0
2022-09-06T18:54:45.551Z,0.0
2022-09-06T18:59:46.531Z,0.0
2022-09-06T19:04:47.689Z,0.0
2022-09-06T19:09:49.187Z,0.0
2022-09-06T19:15:05.157Z,0.0
2022-09-06T19:20:06.137Z,0.0
2022-09-06T19:25:07.092Z,0.0
2022-09-06T19:30:08.169Z,0.0
2022-09-06T19:35:09.340Z,0.0
2022-09-06T19:40:10.376Z,0.0
2022-09-06T19:45:11.474Z,0.0
2022-09-06T19:50:12.403Z,0.0
2022-09-06T19:55:13.552Z,0.0
2022-09-06T20:00:14.617Z,0.0
2022-09-06T20:05:15.648Z,0.0
2022-09-06T20:10:16.762Z,0.0
2022-09-06T20:15:17.846Z,0.0
2022-09-06T20:20:18.953Z,0.0
2022-09-06T20:25:19.894Z,0.0
2022-09-06T20:30:21.014Z,0.0
2022-09-06T20:35:22.088Z,0.0
2022-09-06T20:40:23.123Z,0.0
2022-09-06T20:45:24.286Z,0.0
2022-09-06T20:50:25.199Z,0.0
2022-09-06T20:55:26.110Z,0.0
2022-09-06T21:00:27.139Z,0.0
2022-09-06T21:05:28.058Z,0.0
2022-09-06T21:10:29.189Z,0.0
2022-09-06T21:15:30.204Z,0.0
2022-09-06T21:20:31.197Z,0.0
2022-09-06T21:25:32.995Z,0.0
2022-09-06T21:30:35.627Z,0.0
2022-09-06T21:35:36.664Z,0.0
2022-09-06T21:40:37.686Z,0.0
2022-09-06T21:45:38.689Z,0.0
2022-09-06T21:50:39.680Z,0.0
2022-09-06T21:55:40.684Z,0.0
2022-09-06T22:06:20.992Z,0.0
2022-09-06T22:11:22.728Z,0.0
2022-09-06T22:16:26.448Z,0.0
2022-09-06T22:21:27.438Z,0.0
2022-09-06T22:26:32.323Z,0.0
2022-09-06T22:31:33.645Z,0.0
2022-09-06T22:36:34.653Z,0.0
2022-09-06T22:41:35.638Z,0.0
2022-09-06T22:46:36.697Z,0.0
2022-09-06T22:51:37.734Z,0.0
2022-09-06T22:56:38.734Z,0.0
2022-09-06T23:01:39.744Z,0.0
2022-09-06T23:06:40.720Z,0.0
2022-09-06T23:11:41.674Z,0.0
2022-09-06T23:16:42.782Z,0.0
2022-09-06T23:21:43.697Z,0.0
2022-09-06T23:26:44.647Z,0.0
2022-09-06T23:31:48.671Z,0.0
2022-09-06T23:36:49.967Z,0.0
2022-09-06T23:41:51.694Z,0.0
2022-09-06T23:46:53.118Z,0.0
2022-09-06T23:51:59.736Z,0.0
2022-09-06T23:57:00.951Z,0.0
