createdAt,value
2022-12-28T00:01:21.740Z,6.20
2022-12-28T00:03:49.771Z,6.80
2022-12-28T00:06:17.996Z,7.13
2022-12-28T00:08:45.297Z,8.15
2022-12-28T00:11:26.428Z,8.35
2022-12-28T00:14:02.399Z,6.90
2022-12-28T00:16:35.185Z,7.25
2022-12-28T00:19:06.040Z,7.05
2022-12-28T00:21:34.646Z,7.63
2022-12-28T00:24:02.417Z,6.47
2022-12-28T00:26:32.308Z,7.55
2022-12-28T00:29:04.789Z,7.03
2022-12-28T00:31:34.431Z,7.05
2022-12-28T00:34:02.610Z,6.65
2022-12-28T00:37:09.377Z,6.47
2022-12-28T00:39:17.612Z,7.90
2022-12-28T00:41:44.844Z,7.07
2022-12-28T00:44:11.965Z,6.97
2022-12-28T00:46:39.195Z,6.32
2022-12-28T00:49:06.306Z,5.72
2022-12-28T00:51:36.041Z,7.07
2022-12-28T00:54:03.232Z,4.47
2022-12-28T00:56:30.408Z,5.65
2022-12-28T00:58:59.410Z,5.47
2022-12-28T01:01:28.105Z,6.13
2022-12-28T01:03:57.157Z,6.68
2022-12-28T01:06:26.978Z,7.18
2022-12-28T01:08:54.306Z,7.22
2022-12-28T01:11:27.030Z,4.47
2022-12-28T01:13:56.405Z,6.47
2022-12-28T01:16:26.440Z,6.07
2022-12-28T01:18:57.902Z,6.53
2022-12-28T01:21:28.036Z,7.83
2022-12-28T01:23:57.958Z,5.97
2022-12-28T01:26:26.541Z,5.60
2022-12-28T01:28:54.229Z,5.95
2022-12-28T01:31:22.441Z,6.50
2022-12-28T01:34:09.537Z,6.25
2022-12-28T01:36:36.679Z,6.05
2022-12-28T01:39:06.883Z,6.35
2022-12-28T01:41:38.633Z,7.00
2022-12-28T01:44:07.210Z,6.88
2022-12-28T01:46:50.182Z,4.97
2022-12-28T01:49:23.186Z,5.10
2022-12-28T01:52:06.234Z,6.55
2022-12-28T01:54:40.729Z,6.63
2022-12-28T01:57:08.766Z,6.68
2022-12-28T01:59:41.676Z,6.47
2022-12-28T02:02:12.923Z,7.43
2022-12-28T02:04:40.100Z,6.50
2022-12-28T02:07:07.257Z,5.53
2022-12-28T02:09:39.865Z,7.65
2022-12-28T02:12:15.318Z,7.28
2022-12-28T02:14:44.512Z,6.30
2022-12-28T02:17:13.869Z,6.25
2022-12-28T02:19:46.947Z,8.63
2022-12-28T02:22:36.697Z,7.83
2022-12-28T02:25:52.313Z,6.43
2022-12-28T02:28:38.307Z,7.10
2022-12-28T02:31:21.185Z,5.90
2022-12-28T02:34:03.471Z,5.75
2022-12-28T02:36:39.458Z,5.80
2022-12-28T02:39:16.573Z,5.07
2022-12-28T02:41:45.599Z,5.68
2022-12-28T02:44:33.500Z,5.80
2022-12-28T02:47:19.419Z,6.00
2022-12-28T02:50:04.937Z,7.10
2022-12-28T02:53:26.024Z,6.65
2022-12-28T02:56:08.294Z,6.38
2022-12-28T02:58:58.668Z,6.07
2022-12-28T03:01:44.434Z,6.45
2022-12-28T03:04:17.088Z,6.53
2022-12-28T03:07:17.159Z,7.32
2022-12-28T03:10:01.287Z,5.65
2022-12-28T03:12:36.646Z,6.45
2022-12-28T03:15:29.782Z,6.65
2022-12-28T03:18:33.026Z,7.10
2022-12-28T03:21:23.698Z,4.82
2022-12-28T03:24:12.088Z,6.45
2022-12-28T03:27:10.447Z,6.40
2022-12-28T03:30:12.945Z,7.07
2022-12-28T03:32:40.666Z,7.95
2022-12-28T03:35:08.659Z,7.97
2022-12-28T03:37:50.363Z,12.23
2022-12-28T03:40:23.952Z,8.40
2022-12-28T03:43:14.084Z,7.95
2022-12-28T03:46:02.555Z,7.18
2022-12-28T03:48:32.975Z,7.63
2022-12-28T03:51:01.010Z,6.82
2022-12-28T03:53:36.766Z,6.65
2022-12-28T03:56:11.810Z,7.28
2022-12-28T03:58:39.993Z,7.93
2022-12-28T04:01:08.956Z,6.13
2022-12-28T04:03:39.745Z,7.50
2022-12-28T04:06:07.779Z,6.53
2022-12-28T04:08:35.392Z,6.00
2022-12-28T04:11:05.072Z,7.45
2022-12-28T04:13:33.479Z,7.50
2022-12-28T04:16:09.765Z,7.30
2022-12-28T04:18:38.486Z,6.32
2022-12-28T04:21:06.117Z,8.15
2022-12-28T04:23:34.098Z,7.32
2022-12-28T04:26:30.254Z,8.90
2022-12-28T04:29:02.290Z,10.32
2022-12-28T04:31:47.928Z,6.55
2022-12-28T04:34:19.252Z,6.90
2022-12-28T04:36:54.257Z,7.05
2022-12-28T04:39:22.783Z,6.85
2022-12-28T04:41:50.080Z,6.07
2022-12-28T04:44:17.208Z,7.75
2022-12-28T04:46:44.438Z,9.43
2022-12-28T04:49:11.665Z,7.88
2022-12-28T04:51:38.773Z,7.85
2022-12-28T04:54:05.958Z,8.88
2022-12-28T04:56:33.201Z,8.53
2022-12-28T04:59:01.235Z,10.05
2022-12-28T05:01:28.986Z,7.97
2022-12-28T05:03:59.903Z,7.90
2022-12-28T05:06:28.188Z,8.45
2022-12-28T05:08:57.321Z,7.03
2022-12-28T05:11:27.913Z,7.50
2022-12-28T05:13:55.875Z,8.48
2022-12-28T05:16:25.620Z,11.18
2022-12-28T05:18:52.902Z,7.03
2022-12-28T05:21:22.868Z,9.43
2022-12-28T05:23:50.591Z,9.90
2022-12-28T05:26:20.887Z,6.10
2022-12-28T05:28:48.431Z,9.43
2022-12-28T05:31:18.220Z,9.40
2022-12-28T05:33:45.505Z,10.43
2022-12-28T05:36:18.346Z,8.63
2022-12-28T05:38:46.465Z,6.80
2022-12-28T05:41:16.114Z,8.77
2022-12-28T05:43:43.822Z,7.97
2022-12-28T05:46:16.655Z,9.75
2022-12-28T05:48:44.210Z,8.18
2022-12-28T05:51:13.923Z,7.10
2022-12-28T05:53:42.160Z,7.30
2022-12-28T05:56:14.624Z,6.80
2022-12-28T05:58:43.757Z,7.88
2022-12-28T06:01:19.452Z,6.65
2022-12-28T06:03:48.063Z,6.65
2022-12-28T06:06:18.159Z,7.25
2022-12-28T06:08:47.149Z,7.93
2022-12-28T06:11:25.873Z,8.57
2022-12-28T06:13:53.323Z,6.30
2022-12-28T06:16:26.583Z,8.02
2022-12-28T06:18:54.083Z,7.60
2022-12-28T06:21:31.850Z,7.70
2022-12-28T06:24:00.495Z,7.05
2022-12-28T06:26:30.665Z,7.85
2022-12-28T06:28:58.103Z,7.65
2022-12-28T06:31:33.150Z,8.80
2022-12-28T06:34:01.904Z,10.45
2022-12-28T06:36:34.526Z,8.20
2022-12-28T06:39:03.589Z,9.52
2022-12-28T06:41:30.839Z,8.18
2022-12-28T06:43:58.570Z,8.65
2022-12-28T06:46:29.023Z,9.55
2022-12-28T06:48:57.287Z,7.82
2022-12-28T06:51:32.131Z,7.00
2022-12-28T06:53:59.265Z,8.05
2022-12-28T06:56:31.408Z,8.27
2022-12-28T06:59:03.388Z,8.30
2022-12-28T07:01:35.324Z,9.02
2022-12-28T07:04:04.447Z,15.23
2022-12-28T07:06:35.843Z,10.15
2022-12-28T07:09:06.874Z,11.75
2022-12-28T07:11:34.570Z,10.80
2022-12-28T07:14:02.496Z,10.20
2022-12-28T07:18:58.052Z,14.35
2022-12-28T07:21:28.161Z,12.30
2022-12-28T07:23:55.981Z,10.50
2022-12-28T07:26:25.671Z,11.18
2022-12-28T07:28:54.529Z,10.88
2022-12-28T07:31:27.811Z,12.05
2022-12-28T07:33:56.320Z,13.30
2022-12-28T07:36:24.872Z,10.63
2022-12-28T07:38:52.669Z,8.88
2022-12-28T07:41:22.508Z,9.55
2022-12-28T07:43:50.061Z,9.93
2022-12-28T07:46:19.860Z,12.10
2022-12-28T07:48:47.376Z,10.57
2022-12-28T07:51:18.988Z,9.00
2022-12-28T07:53:48.352Z,9.32
2022-12-28T07:56:16.277Z,8.90
2022-12-28T08:01:14.398Z,9.30
2022-12-28T08:03:42.495Z,9.90
2022-12-28T08:06:15.769Z,8.68
2022-12-28T08:08:45.344Z,9.45
2022-12-28T08:11:24.280Z,8.35
2022-12-28T08:13:53.710Z,8.98
2022-12-28T08:16:22.751Z,6.88
2022-12-28T08:18:50.280Z,8.02
2022-12-28T08:21:18.487Z,8.93
2022-12-28T08:23:47.012Z,5.80
2022-12-28T08:26:17.690Z,7.53
2022-12-28T08:28:46.539Z,7.40
2022-12-28T08:31:17.090Z,7.50
2022-12-28T08:33:44.803Z,6.65
2022-12-28T08:36:11.880Z,8.50
2022-12-28T08:38:40.497Z,9.82
2022-12-28T08:41:11.339Z,8.63
2022-12-28T08:43:38.436Z,8.10
2022-12-28T08:46:10.612Z,8.93
2022-12-28T08:48:37.806Z,11.75
2022-12-28T08:51:08.212Z,8.85
2022-12-28T08:53:36.495Z,8.38
2022-12-28T08:56:12.545Z,8.13
2022-12-28T08:58:41.134Z,8.23
2022-12-28T09:01:14.170Z,8.00
2022-12-28T09:03:44.028Z,8.32
2022-12-28T09:06:15.110Z,10.02
2022-12-28T09:08:42.793Z,9.10
2022-12-28T09:11:19.462Z,9.02
2022-12-28T09:13:46.711Z,9.15
2022-12-28T09:16:17.263Z,7.97
2022-12-28T09:18:46.264Z,7.70
2022-12-28T09:21:18.427Z,7.40
2022-12-28T09:23:46.877Z,9.13
2022-12-28T09:26:16.915Z,9.18
2022-12-28T09:28:52.822Z,15.30
2022-12-28T09:31:21.896Z,8.93
2022-12-28T09:36:51.501Z,10.80
2022-12-28T09:39:22.850Z,8.85
2022-12-28T09:41:58.329Z,7.28
2022-12-28T09:44:34.531Z,9.30
2022-12-28T09:47:26.053Z,8.68
2022-12-28T09:50:14.066Z,8.45
2022-12-28T09:52:59.878Z,8.77
2022-12-28T09:55:28.359Z,8.85
2022-12-28T09:57:59.231Z,8.73
2022-12-28T10:00:46.218Z,9.45
2022-12-28T10:03:19.110Z,9.80
2022-12-28T10:05:47.157Z,10.98
2022-12-28T10:08:17.415Z,10.13
2022-12-28T10:10:48.578Z,10.43
2022-12-28T10:16:20.591Z,10.57
2022-12-28T10:18:49.016Z,9.43
2022-12-28T10:21:20.024Z,9.20
2022-12-28T10:24:21.232Z,10.18
2022-12-28T10:26:39.355Z,10.30
2022-12-28T10:29:15.231Z,10.05
2022-12-28T10:31:43.541Z,10.70
2022-12-28T10:34:21.233Z,11.10
2022-12-28T10:36:50.054Z,10.93
2022-12-28T10:39:27.292Z,10.68
2022-12-28T10:41:56.364Z,9.00
2022-12-28T10:44:40.032Z,9.40
2022-12-28T10:47:28.208Z,8.98
2022-12-28T10:50:26.902Z,9.70
2022-12-28T10:52:42.356Z,9.13
2022-12-28T10:55:41.779Z,9.52
2022-12-28T10:58:32.845Z,9.00
2022-12-28T11:01:16.035Z,9.55
2022-12-28T11:03:59.428Z,9.32
2022-12-28T11:06:34.819Z,10.07
2022-12-28T11:09:22.160Z,10.18
2022-12-28T11:11:51.174Z,11.00
2022-12-28T11:14:25.076Z,11.70
2022-12-28T11:16:53.414Z,11.07
2022-12-28T11:19:22.498Z,10.88
2022-12-28T11:21:49.682Z,11.60
2022-12-28T11:24:18.295Z,11.73
2022-12-28T11:26:49.354Z,11.07
2022-12-28T11:29:19.140Z,11.35
2022-12-28T11:31:53.967Z,10.95
2022-12-28T11:34:26.378Z,10.82
2022-12-28T11:36:53.805Z,10.43
2022-12-28T11:39:26.935Z,11.68
2022-12-28T11:42:28.158Z,11.43
2022-12-28T11:44:42.982Z,11.80
2022-12-28T11:47:16.306Z,11.85
2022-12-28T11:49:45.451Z,11.68
2022-12-28T11:52:20.767Z,11.30
2022-12-28T11:55:21.869Z,11.80
2022-12-28T11:57:49.886Z,11.23
2022-12-28T12:00:21.915Z,11.13
2022-12-28T12:02:56.645Z,11.52
2022-12-28T12:05:36.677Z,11.00
2022-12-28T12:08:14.253Z,12.03
2022-12-28T12:10:45.452Z,10.73
2022-12-28T12:13:47.982Z,11.35
2022-12-28T12:16:33.256Z,11.55
2022-12-28T12:19:02.467Z,11.55
2022-12-28T12:21:32.160Z,11.93
2022-12-28T12:24:10.610Z,12.43
2022-12-28T12:26:45.775Z,11.23
2022-12-28T12:29:16.103Z,12.50
2022-12-28T12:31:48.001Z,13.65
2022-12-28T12:34:23.682Z,13.07
2022-12-28T12:37:18.259Z,12.18
2022-12-28T12:40:12.340Z,12.90
2022-12-28T12:43:18.148Z,12.27
2022-12-28T12:46:36.307Z,9.35
2022-12-28T12:49:33.259Z,14.55
2022-12-28T12:52:22.348Z,15.35
2022-12-28T12:55:10.650Z,14.68
2022-12-28T12:57:53.641Z,13.82
2022-12-28T13:00:22.743Z,11.50
2022-12-28T13:02:55.892Z,7.18
2022-12-28T13:05:27.437Z,9.38
2022-12-28T13:07:56.710Z,9.50
2022-12-28T13:10:36.513Z,4.65
2022-12-28T13:13:05.764Z,5.50
2022-12-28T13:15:33.218Z,3.35
2022-12-28T13:21:00.880Z,5.90
2022-12-28T13:23:30.784Z,9.75
2022-12-28T13:26:02.621Z,5.43
2022-12-28T13:28:34.910Z,7.13
2022-12-28T13:31:08.146Z,7.15
2022-12-28T13:33:35.324Z,7.70
2022-12-28T13:36:14.280Z,4.22
2022-12-28T13:38:41.590Z,10.00
2022-12-28T13:41:21.364Z,4.68
2022-12-28T13:44:16.487Z,9.55
2022-12-28T13:46:48.119Z,7.90
2022-12-28T13:49:15.366Z,5.05
2022-12-28T13:51:46.073Z,5.40
2022-12-28T13:54:17.666Z,3.38
2022-12-28T13:56:45.676Z,5.68
2022-12-28T13:59:17.505Z,6.35
2022-12-28T14:01:49.927Z,7.18
2022-12-28T14:04:51.720Z,1.40
2022-12-28T14:07:16.172Z,6.80
2022-12-28T14:09:44.257Z,8.07
2022-12-28T14:12:13.582Z,7.25
2022-12-28T14:14:42.269Z,5.18
2022-12-28T14:17:10.065Z,4.22
2022-12-28T14:19:37.647Z,3.58
2022-12-28T14:22:29.356Z,5.35
2022-12-28T14:25:09.277Z,6.03
2022-12-28T14:27:40.635Z,3.22
2022-12-28T14:30:21.925Z,4.22
2022-12-28T14:32:49.168Z,9.68
2022-12-28T14:35:20.489Z,2.63
2022-12-28T14:37:53.955Z,4.47
2022-12-28T14:40:31.214Z,4.20
2022-12-28T14:43:04.051Z,4.85
2022-12-28T14:45:34.286Z,4.63
2022-12-28T14:48:30.485Z,5.18
2022-12-28T14:51:17.622Z,5.80
2022-12-28T14:53:45.525Z,8.43
2022-12-28T14:56:17.780Z,4.28
2022-12-28T14:58:55.174Z,8.45
2022-12-28T15:01:23.312Z,5.63
2022-12-28T15:03:55.228Z,6.75
2022-12-28T15:06:26.950Z,8.48
2022-12-28T15:08:55.330Z,5.73
2022-12-28T15:11:24.017Z,8.10
2022-12-28T15:13:51.364Z,9.63
2022-12-28T15:16:20.381Z,2.80
2022-12-28T15:18:47.601Z,5.03
2022-12-28T15:21:20.133Z,5.93
2022-12-28T15:23:51.695Z,6.45
2022-12-28T15:26:19.562Z,8.50
2022-12-28T15:28:46.936Z,8.60
2022-12-28T15:31:17.885Z,6.18
2022-12-28T15:36:20.969Z,5.22
2022-12-28T15:38:49.464Z,4.50
2022-12-28T15:41:36.535Z,4.93
2022-12-28T15:44:04.549Z,2.88
2022-12-28T15:46:32.260Z,6.27
2022-12-28T15:49:02.403Z,7.05
2022-12-28T15:51:29.551Z,5.40
2022-12-28T15:53:56.644Z,4.60
2022-12-28T15:56:27.128Z,6.28
2022-12-28T15:58:56.330Z,6.93
2022-12-28T16:01:25.395Z,4.73
2022-12-28T16:03:54.066Z,7.88
2022-12-28T16:06:22.844Z,4.00
2022-12-28T16:08:53.551Z,5.28
2022-12-28T16:11:22.285Z,1.55
2022-12-28T16:13:58.059Z,3.72
2022-12-28T16:16:27.606Z,2.72
2022-12-28T16:18:58.675Z,3.00
2022-12-28T16:23:54.237Z,6.35
2022-12-28T16:26:22.494Z,7.85
2022-12-28T16:28:49.919Z,3.03
2022-12-28T16:31:37.161Z,2.92
2022-12-28T16:34:07.702Z,3.92
2022-12-28T16:36:35.349Z,5.95
2022-12-28T16:39:05.569Z,6.30
2022-12-28T16:41:36.831Z,5.15
2022-12-28T16:44:16.857Z,6.13
2022-12-28T16:46:44.052Z,6.30
2022-12-28T16:49:11.930Z,4.03
2022-12-28T16:51:44.814Z,4.35
2022-12-28T16:54:15.925Z,3.97
2022-12-28T16:56:44.166Z,2.35
2022-12-28T16:59:16.557Z,5.40
2022-12-28T17:01:44.331Z,5.13
2022-12-28T17:04:12.721Z,6.47
2022-12-28T17:06:42.064Z,5.72
2022-12-28T17:09:09.657Z,2.13
2022-12-28T17:11:36.815Z,5.35
2022-12-28T17:14:07.330Z,6.87
2022-12-28T17:16:34.834Z,3.78
2022-12-28T17:19:02.394Z,4.97
2022-12-28T17:21:31.165Z,2.83
2022-12-28T17:23:59.137Z,4.00
2022-12-28T17:26:26.780Z,4.93
2022-12-28T17:28:53.992Z,3.33
2022-12-28T17:31:23.212Z,2.35
2022-12-28T17:33:55.765Z,5.93
2022-12-28T17:36:23.737Z,5.40
2022-12-28T17:38:51.086Z,5.43
2022-12-28T17:41:21.163Z,6.25
2022-12-28T17:43:53.094Z,3.00
2022-12-28T17:46:21.332Z,5.10
2022-12-28T17:48:49.246Z,5.37
2022-12-28T17:51:16.418Z,3.40
2022-12-28T17:53:43.662Z,5.35
2022-12-28T17:56:13.354Z,2.03
2022-12-28T17:58:42.282Z,3.00
2022-12-28T18:01:12.241Z,3.22
2022-12-28T18:03:39.656Z,4.65
2022-12-28T18:06:07.085Z,4.35
2022-12-28T18:08:34.220Z,1.33
2022-12-28T18:11:01.789Z,5.13
2022-12-28T18:13:28.948Z,1.58
2022-12-28T18:15:56.626Z,3.67
2022-12-28T18:18:23.772Z,3.83
2022-12-28T18:21:05.981Z,3.95
2022-12-28T18:23:34.459Z,3.10
2022-12-28T18:26:10.827Z,1.92
2022-12-28T18:28:38.056Z,2.85
2022-12-28T18:31:05.807Z,3.15
2022-12-28T18:33:34.350Z,1.83
2022-12-28T18:36:03.342Z,2.75
2022-12-28T18:38:30.933Z,5.88
2022-12-28T18:40:58.988Z,4.03
2022-12-28T18:43:26.316Z,1.98
2022-12-28T18:46:01.438Z,1.75
2022-12-28T18:48:30.360Z,2.40
2022-12-28T18:51:03.767Z,1.42
2022-12-28T18:53:31.179Z,2.53
2022-12-28T18:56:13.437Z,5.50
2022-12-28T18:58:42.048Z,3.60
2022-12-28T19:04:10.463Z,2.88
2022-12-28T19:06:38.475Z,3.33
2022-12-28T19:09:07.059Z,1.77
2022-12-28T19:11:35.644Z,3.55
2022-12-28T19:14:04.598Z,3.22
2022-12-28T19:16:32.640Z,4.05
2022-12-28T19:19:00.217Z,3.45
2022-12-28T19:21:38.475Z,4.07
2022-12-28T19:24:10.113Z,4.30
2022-12-28T19:26:37.369Z,4.83
2022-12-28T19:29:05.004Z,4.10
2022-12-28T19:31:32.827Z,4.68
2022-12-28T19:34:00.226Z,4.38
2022-12-28T19:36:27.473Z,4.55
2022-12-28T19:38:55.934Z,3.85
2022-12-28T19:41:23.944Z,5.07
2022-12-28T19:43:51.608Z,4.00
2022-12-28T19:46:21.883Z,2.88
2022-12-28T19:48:52.897Z,1.95
2022-12-28T19:51:20.017Z,4.30
2022-12-28T19:53:47.129Z,3.80
2022-12-28T19:56:17.087Z,1.83
2022-12-28T19:58:46.085Z,3.60
2022-12-28T20:01:15.288Z,3.90
2022-12-28T20:03:43.067Z,2.22
2022-12-28T20:06:13.208Z,3.75
2022-12-28T20:08:44.738Z,2.87
2022-12-28T20:11:11.816Z,3.42
2022-12-28T20:13:38.941Z,3.70
2022-12-28T20:16:06.542Z,3.72
2022-12-28T20:18:33.671Z,3.17
2022-12-28T20:21:20.524Z,3.95
2022-12-28T20:23:49.947Z,3.47
2022-12-28T20:26:18.438Z,3.95
2022-12-28T20:28:45.998Z,4.75
2022-12-28T20:31:14.833Z,2.60
2022-12-28T20:33:42.633Z,2.08
2022-12-28T20:36:14.589Z,1.50
2022-12-28T20:38:42.266Z,2.50
2022-12-28T20:41:32.150Z,1.02
2022-12-28T20:44:00.805Z,1.67
2022-12-28T20:46:28.869Z,0.77
2022-12-28T20:48:56.541Z,2.60
2022-12-28T20:51:23.702Z,1.23
2022-12-28T20:53:50.847Z,4.75
2022-12-28T20:56:18.405Z,2.08
2022-12-28T20:58:45.621Z,2.88
2022-12-28T21:01:15.279Z,0.63
2022-12-28T21:03:42.672Z,2.67
2022-12-28T21:06:09.790Z,3.42
2022-12-28T21:08:37.105Z,2.53
2022-12-28T21:11:04.746Z,2.83
2022-12-28T21:13:32.080Z,3.20
2022-12-28T21:16:02.606Z,2.72
2022-12-28T21:18:29.873Z,2.25
2022-12-28T21:20:58.933Z,2.80
2022-12-28T21:23:30.247Z,2.40
2022-12-28T21:26:05.742Z,2.85
2022-12-28T21:28:34.345Z,2.47
2022-12-28T21:31:03.704Z,3.22
2022-12-28T21:33:31.762Z,2.90
2022-12-28T21:36:03.116Z,1.02
2022-12-28T21:38:31.436Z,2.05
2022-12-28T21:41:13.685Z,1.38
2022-12-28T21:43:41.464Z,1.67
2022-12-28T21:46:12.331Z,3.50
2022-12-28T21:48:39.783Z,2.13
2022-12-28T21:51:31.760Z,0.68
2022-12-28T21:54:01.329Z,2.72
2022-12-28T21:56:29.493Z,3.20
2022-12-28T21:58:58.014Z,2.88
2022-12-28T22:01:44.527Z,2.50
2022-12-28T22:04:33.361Z,2.83
2022-12-28T22:07:01.291Z,1.83
2022-12-28T22:09:48.014Z,1.98
2022-12-28T22:12:34.070Z,2.15
2022-12-28T22:15:38.961Z,2.95
2022-12-28T22:21:05.166Z,3.10
2022-12-28T22:23:34.792Z,3.00
2022-12-28T22:26:03.166Z,2.00
2022-12-28T22:28:30.404Z,3.22
2022-12-28T22:30:57.468Z,2.20
2022-12-28T22:33:24.655Z,1.35
2022-12-28T22:35:51.745Z,2.00
2022-12-28T22:38:18.888Z,1.27
2022-12-28T22:40:45.964Z,1.92
2022-12-28T22:43:13.788Z,2.50
2022-12-28T22:45:40.973Z,1.55
2022-12-28T22:48:08.110Z,1.25
2022-12-28T22:50:39.737Z,2.00
2022-12-28T22:53:10.178Z,1.70
2022-12-28T22:55:37.244Z,2.35
2022-12-28T22:58:04.341Z,1.70
2022-12-28T23:00:31.464Z,1.35
2022-12-28T23:02:58.613Z,2.40
2022-12-28T23:05:25.727Z,1.00
2022-12-28T23:07:52.841Z,0.63
2022-12-28T23:10:20.161Z,2.60
2022-12-28T23:12:47.286Z,1.52
2022-12-28T23:15:18.857Z,1.25
2022-12-28T23:17:48.552Z,0.57
2022-12-28T23:20:34.191Z,0.85
2022-12-28T23:23:19.652Z,0.68
2022-12-28T23:26:05.338Z,1.30
2022-12-28T23:28:33.863Z,0.77
2022-12-28T23:31:01.223Z,1.45
2022-12-28T23:33:28.510Z,1.85
2022-12-28T23:35:55.680Z,1.85
2022-12-28T23:38:22.808Z,0.70
2022-12-28T23:41:09.813Z,1.92
2022-12-28T23:43:36.919Z,0.88
2022-12-28T23:46:05.399Z,1.85
2022-12-28T23:48:32.589Z,1.73
2022-12-28T23:51:08.485Z,0.52
2022-12-28T23:53:36.363Z,0.77
2022-12-28T23:56:03.594Z,1.70
2022-12-28T23:58:30.693Z,1.10
