createdAt,value
2022-08-11T00:01:53.170Z,101855.22
2022-08-11T00:04:21.210Z,101857.91
2022-08-11T00:06:48.963Z,101858.59
2022-08-11T00:09:18.271Z,101858.25
2022-08-11T00:11:49.011Z,101856.41
2022-08-11T00:14:19.253Z,101852.88
2022-08-11T00:16:54.954Z,101851.00
2022-08-11T00:20:12.300Z,101857.25
2022-08-11T00:22:10.933Z,101851.69
2022-08-11T00:24:54.972Z,101853.72
2022-08-11T00:27:33.263Z,101851.16
2022-08-11T00:30:01.971Z,101853.03
2022-08-11T00:32:29.713Z,101854.03
2022-08-11T00:35:54.742Z,101854.03
2022-08-11T00:37:46.287Z,101857.16
2022-08-11T00:40:18.041Z,101861.56
2022-08-11T00:42:48.066Z,101859.72
2022-08-11T00:45:21.579Z,101857.91
2022-08-11T00:47:56.649Z,101859.72
2022-08-11T00:50:30.434Z,101860.72
2022-08-11T00:53:09.181Z,101857.16
2022-08-11T00:56:12.475Z,101861.72
2022-08-11T00:59:06.373Z,101862.56
2022-08-11T01:02:00.708Z,101850.94
2022-08-11T01:04:57.962Z,101859.19
2022-08-11T01:08:02.875Z,101862.91
2022-08-11T01:10:43.341Z,101856.47
2022-08-11T01:13:16.968Z,101857.66
2022-08-11T01:16:00.222Z,101854.09
2022-08-11T01:19:02.185Z,101869.13
2022-08-11T01:21:59.628Z,101859.34
2022-08-11T01:25:10.241Z,101861.19
2022-08-11T01:28:02.723Z,101861.19
2022-08-11T01:30:54.513Z,101859.19
2022-08-11T01:33:52.286Z,101861.34
2022-08-11T01:36:58.885Z,101859.69
2022-08-11T01:40:08.233Z,101862.38
2022-08-11T01:45:42.100Z,101868.09
2022-08-11T01:48:12.990Z,101868.59
2022-08-11T01:51:04.345Z,101863.53
2022-08-11T01:53:35.897Z,101863.53
2022-08-11T01:56:14.034Z,101861.81
2022-08-11T01:58:44.546Z,101864.53
2022-08-11T02:01:21.418Z,101859.31
2022-08-11T02:03:56.106Z,101862.84
2022-08-11T02:06:44.659Z,101858.44
2022-08-11T02:09:17.926Z,101859.31
2022-08-11T02:11:46.937Z,101853.06
2022-08-11T02:14:20.835Z,101848.53
2022-08-11T02:16:53.211Z,101852.75
2022-08-11T02:19:41.847Z,101849.38
2022-08-11T02:22:35.219Z,101853.94
2022-08-11T02:25:04.800Z,101849.38
2022-08-11T02:27:39.160Z,101858.16
2022-08-11T02:30:08.443Z,101845.84
2022-08-11T02:32:55.701Z,101857.78
2022-08-11T02:35:27.525Z,101849.69
2022-08-11T02:38:02.103Z,101852.53
2022-08-11T02:40:34.421Z,101846.31
2022-08-11T02:43:22.936Z,101841.75
2022-08-11T02:45:55.348Z,101839.38
2022-08-11T02:48:48.525Z,101841.94
2022-08-11T02:51:22.365Z,101835.03
2022-08-11T02:53:56.315Z,101834.16
2022-08-11T02:56:32.281Z,101837.72
2022-08-11T02:59:22.396Z,101841.56
2022-08-11T03:01:51.181Z,101842.44
2022-08-11T03:04:21.383Z,101832.81
2022-08-11T03:06:50.449Z,101843.56
2022-08-11T03:09:20.134Z,101842.59
2022-08-11T03:12:11.334Z,101836.47
2022-08-11T03:15:01.989Z,101849.78
2022-08-11T03:17:31.161Z,101848.13
2022-08-11T03:20:21.514Z,101847.59
2022-08-11T03:22:52.597Z,101844.91
2022-08-11T03:25:30.256Z,101843.06
2022-08-11T03:28:03.524Z,101845.91
2022-08-11T03:30:35.859Z,101843.38
2022-08-11T03:33:34.677Z,101847.91
2022-08-11T03:36:08.941Z,101843.22
2022-08-11T03:38:44.985Z,101855.00
2022-08-11T03:42:02.610Z,101854.13
2022-08-11T03:44:39.245Z,101851.28
2022-08-11T03:47:18.303Z,101855.84
2022-08-11T03:49:58.719Z,101852.13
2022-08-11T03:52:30.074Z,101847.91
2022-08-11T03:55:02.658Z,101854.28
2022-08-11T03:58:00.845Z,101851.59
2022-08-11T04:00:46.489Z,101853.63
2022-08-11T04:03:48.956Z,101845.53
2022-08-11T04:06:37.085Z,101850.09
2022-08-11T04:09:24.778Z,101848.22
2022-08-11T04:12:45.712Z,101844.03
2022-08-11T04:15:32.048Z,101848.53
2022-08-11T04:18:08.006Z,101847.53
2022-08-11T04:20:44.642Z,101856.47
2022-08-11T04:24:36.728Z,101853.78
2022-08-11T04:26:34.763Z,101849.41
2022-08-11T04:29:09.492Z,101853.78
2022-08-11T04:31:44.105Z,101863.72
2022-08-11T04:34:36.766Z,101862.34
2022-08-11T04:37:30.591Z,101860.66
2022-08-11T04:40:29.880Z,101861.47
2022-08-11T04:43:20.809Z,101865.03
2022-08-11T04:46:06.953Z,101866.72
2022-08-11T04:49:03.733Z,101856.78
2022-08-11T04:52:05.177Z,101860.66
2022-08-11T04:54:59.734Z,101858.25
2022-08-11T04:57:53.582Z,101859.09
2022-08-11T05:00:39.049Z,101863.50
2022-08-11T05:03:33.048Z,101860.81
2022-08-11T05:06:40.794Z,101865.34
2022-08-11T05:09:18.654Z,101866.19
2022-08-11T05:12:02.038Z,101858.25
2022-08-11T05:14:52.277Z,101860.06
2022-08-11T05:17:43.213Z,101867.97
2022-08-11T05:20:29.569Z,101870.66
2022-08-11T05:23:14.528Z,101868.81
2022-08-11T05:26:44.640Z,101867.00
2022-08-11T05:29:20.283Z,101875.91
2022-08-11T05:32:09.753Z,101877.19
2022-08-11T05:34:53.927Z,101878.75
2022-08-11T05:37:27.202Z,101880.13
2022-08-11T05:40:14.774Z,101877.94
2022-08-11T05:43:02.344Z,101872.75
2022-08-11T05:45:58.671Z,101879.66
2022-08-11T05:48:52.373Z,101882.88
2022-08-11T05:51:41.357Z,101887.19
2022-08-11T05:54:40.130Z,101885.84
2022-08-11T05:57:08.261Z,101894.91
2022-08-11T05:59:35.712Z,101887.81
2022-08-11T06:02:06.143Z,101903.97
2022-08-11T06:04:33.764Z,101895.00
2022-08-11T06:07:02.824Z,101899.13
2022-08-11T06:09:32.825Z,101895.75
2022-08-11T06:12:02.049Z,101891.88
2022-08-11T06:14:29.666Z,101897.44
2022-08-11T06:17:00.034Z,101899.81
2022-08-11T06:19:40.015Z,101901.50
2022-08-11T06:22:08.858Z,101905.88
2022-08-11T06:24:38.756Z,101909.44
2022-08-11T06:27:14.267Z,101901.94
2022-08-11T06:29:54.740Z,101903.97
2022-08-11T06:32:25.304Z,101900.75
2022-08-11T06:34:59.803Z,101899.38
2022-08-11T06:37:35.906Z,101909.13
2022-08-11T06:40:06.493Z,101910.00
2022-08-11T06:42:38.006Z,101912.69
2022-08-11T06:45:10.512Z,101908.00
2022-08-11T06:47:37.971Z,101902.31
2022-08-11T06:50:30.041Z,101907.38
2022-08-11T06:52:57.989Z,101910.44
2022-08-11T06:55:58.190Z,101903.13
2022-08-11T06:58:45.659Z,101891.00
2022-08-11T07:01:14.483Z,101895.06
2022-08-11T07:03:44.713Z,101893.78
2022-08-11T07:06:25.656Z,101901.69
2022-08-11T07:09:25.742Z,101899.53
2022-08-11T07:12:34.104Z,101899.19
2022-08-11T07:15:19.008Z,101893.47
2022-08-11T07:17:49.253Z,101888.25
2022-08-11T07:20:40.009Z,101888.25
2022-08-11T07:23:26.471Z,101892.81
2022-08-11T07:26:11.893Z,101889.75
2022-08-11T07:28:56.175Z,101886.06
2022-08-11T07:31:27.383Z,101887.19
2022-08-11T07:34:05.212Z,101889.22
2022-08-11T07:36:38.715Z,101880.31
2022-08-11T07:39:08.444Z,101879.78
2022-08-11T07:41:35.953Z,101878.22
2022-08-11T07:44:09.658Z,101882.66
2022-08-11T07:46:57.439Z,101880.31
2022-08-11T07:49:42.875Z,101886.06
2022-08-11T07:52:29.347Z,101884.03
2022-08-11T07:54:59.699Z,101874.94
2022-08-11T07:57:58.510Z,101877.31
2022-08-11T08:00:54.381Z,101878.34
2022-08-11T08:03:39.337Z,101877.16
2022-08-11T08:06:39.654Z,101873.16
2022-08-11T08:09:24.419Z,101871.66
2022-08-11T08:12:10.948Z,101877.13
2022-08-11T08:14:55.892Z,101869.72
2022-08-11T08:17:41.232Z,101871.03
2022-08-11T08:20:10.532Z,101870.03
2022-08-11T08:22:39.507Z,101869.03
2022-08-11T08:25:08.662Z,101875.59
2022-08-11T08:27:38.483Z,101876.78
2022-08-11T08:30:24.912Z,101868.69
2022-08-11T08:32:52.526Z,101876.25
2022-08-11T08:35:21.718Z,101867.34
2022-08-11T08:37:51.187Z,101865.47
2022-08-11T08:40:18.621Z,101871.94
2022-08-11T08:42:51.420Z,101866.88
2022-08-11T08:45:19.287Z,101863.03
2022-08-11T08:47:52.958Z,101853.91
2022-08-11T08:50:27.837Z,101864.53
2022-08-11T08:52:59.336Z,101864.69
2022-08-11T08:55:26.772Z,101866.03
2022-08-11T08:57:55.628Z,101865.38
2022-08-11T09:00:23.788Z,101864.03
2022-08-11T09:02:51.452Z,101863.91
2022-08-11T09:05:18.965Z,101856.81
2022-08-11T09:07:47.961Z,101852.59
2022-08-11T09:10:17.331Z,101851.59
2022-08-11T09:12:44.786Z,101855.97
2022-08-11T09:15:14.095Z,101850.25
2022-08-11T09:17:44.651Z,101848.25
2022-08-11T09:20:14.290Z,101841.19
2022-08-11T09:24:02.068Z,101849.25
2022-08-11T09:26:05.961Z,101845.91
2022-08-11T09:28:34.349Z,101850.09
2022-08-11T09:31:03.090Z,101843.16
2022-08-11T09:33:30.548Z,101845.72
2022-08-11T09:35:58.053Z,101847.41
2022-08-11T09:38:49.273Z,101841.50
2022-08-11T09:41:17.086Z,101841.50
2022-08-11T09:44:04.345Z,101829.03
2022-08-11T09:46:33.985Z,101832.09
2022-08-11T09:49:02.409Z,101829.06
2022-08-11T09:51:31.131Z,101824.84
2022-08-11T09:54:02.882Z,101828.72
2022-08-11T09:56:48.799Z,101822.66
2022-08-11T09:59:18.724Z,101821.94
2022-08-11T10:01:49.164Z,101817.94
2022-08-11T10:04:17.319Z,101815.56
2022-08-11T10:07:04.943Z,101813.88
2022-08-11T10:09:37.205Z,101812.22
2022-08-11T10:12:06.004Z,101820.66
2022-08-11T10:14:51.103Z,101813.22
2022-08-11T10:17:20.807Z,101813.53
2022-08-11T10:20:05.301Z,101805.78
2022-08-11T10:22:51.132Z,101801.41
2022-08-11T10:25:36.457Z,101794.19
2022-08-11T10:28:33.186Z,101791.50
2022-08-11T10:31:12.487Z,101793.00
2022-08-11T10:33:59.888Z,101794.38
2022-08-11T10:36:27.663Z,101796.03
2022-08-11T10:38:55.121Z,101788.78
2022-08-11T10:41:41.989Z,101784.94
2022-08-11T10:44:27.472Z,101783.22
2022-08-11T10:47:12.586Z,101779.03
2022-08-11T10:49:41.321Z,101780.53
2022-08-11T10:52:26.146Z,101775.66
2022-08-11T10:55:11.366Z,101774.50
2022-08-11T10:58:04.987Z,101769.94
2022-08-11T11:00:32.934Z,101775.00
2022-08-11T11:03:23.302Z,101766.91
2022-08-11T11:06:27.693Z,101765.06
2022-08-11T11:08:58.894Z,101759.66
2022-08-11T11:11:45.543Z,101758.00
2022-08-11T11:14:31.748Z,101750.91
2022-08-11T11:17:20.335Z,101746.00
2022-08-11T11:19:47.779Z,101748.53
2022-08-11T11:22:34.414Z,101749.88
2022-08-11T11:25:04.989Z,101750.75
2022-08-11T11:27:33.620Z,101745.50
2022-08-11T11:30:04.855Z,101741.44
2022-08-11T11:32:38.696Z,101748.22
2022-08-11T11:35:18.105Z,101741.97
2022-08-11T11:38:03.458Z,101729.47
2022-08-11T11:40:32.744Z,101735.53
2022-08-11T11:43:00.270Z,101733.50
2022-08-11T11:45:27.815Z,101736.91
2022-08-11T11:47:56.060Z,101740.59
2022-08-11T11:50:24.879Z,101734.72
2022-08-11T11:52:55.239Z,101729.81
2022-08-11T11:55:23.696Z,101735.88
2022-08-11T11:58:09.216Z,101727.44
2022-08-11T12:01:02.010Z,101724.75
2022-08-11T12:03:29.867Z,101722.38
2022-08-11T12:05:57.348Z,101724.59
2022-08-11T12:08:27.917Z,101715.66
2022-08-11T12:11:16.933Z,101710.94
2022-08-11T12:13:45.248Z,101706.72
2022-08-11T12:16:34.337Z,101711.09
2022-08-11T12:19:02.017Z,101696.28
2022-08-11T12:21:29.813Z,101698.44
2022-08-11T12:24:17.230Z,101690.84
2022-08-11T12:27:15.614Z,101687.97
2022-08-11T12:29:47.435Z,101693.22
2022-08-11T12:32:17.653Z,101695.25
2022-08-11T12:34:45.088Z,101692.22
2022-08-11T12:37:13.831Z,101691.38
2022-08-11T12:40:17.161Z,101691.88
2022-08-11T12:43:21.073Z,101681.91
2022-08-11T12:45:50.203Z,101680.75
2022-08-11T12:49:00.543Z,101675.19
2022-08-11T12:52:12.068Z,101663.84
2022-08-11T12:54:32.392Z,101665.22
2022-08-11T12:57:36.176Z,101658.44
2022-08-11T13:00:23.639Z,101656.22
2022-08-11T13:03:08.497Z,101661.63
2022-08-11T13:05:44.647Z,101648.13
2022-08-11T13:08:13.822Z,101655.06
2022-08-11T13:10:58.942Z,101649.28
2022-08-11T13:13:55.353Z,101647.63
2022-08-11T13:16:15.231Z,101645.94
2022-08-11T13:18:43.230Z,101643.06
2022-08-11T13:21:10.989Z,101638.88
2022-08-11T13:23:39.368Z,101643.44
2022-08-11T13:26:08.001Z,101639.38
2022-08-11T13:28:37.284Z,101636.69
2022-08-11T13:31:14.998Z,101633.81
2022-08-11T13:33:43.635Z,101637.34
2022-08-11T13:36:11.204Z,101628.41
2022-08-11T13:38:40.512Z,101636.34
2022-08-11T13:41:27.966Z,101626.72
2022-08-11T13:43:56.764Z,101620.13
2022-08-11T13:46:24.464Z,101615.22
2022-08-11T13:49:00.871Z,101618.75
2022-08-11T13:51:34.058Z,101623.50
2022-08-11T13:54:04.504Z,101618.28
2022-08-11T13:56:32.414Z,101615.88
2022-08-11T13:59:02.238Z,101616.22
2022-08-11T14:02:19.632Z,101607.94
2022-08-11T14:04:30.237Z,101609.59
2022-08-11T14:07:00.739Z,101614.66
2022-08-11T14:09:28.854Z,101610.47
2022-08-11T14:12:21.232Z,101607.56
2022-08-11T14:14:54.251Z,101605.56
2022-08-11T14:17:48.455Z,101606.56
2022-08-11T14:20:38.026Z,101610.09
2022-08-11T14:22:57.800Z,101605.06
2022-08-11T14:26:00.069Z,101601.66
2022-08-11T14:28:31.984Z,101607.78
2022-08-11T14:31:02.406Z,101594.09
2022-08-11T14:33:58.473Z,101594.59
2022-08-11T14:36:17.392Z,101594.44
2022-08-11T14:38:44.888Z,101587.84
2022-08-11T14:41:29.960Z,101594.28
2022-08-11T14:44:15.231Z,101588.00
2022-08-11T14:47:01.974Z,101588.88
2022-08-11T14:49:29.620Z,101586.81
2022-08-11T14:51:57.659Z,101583.13
2022-08-11T14:54:43.268Z,101577.41
2022-08-11T14:57:10.716Z,101583.81
2022-08-11T14:59:38.256Z,101578.75
2022-08-11T15:02:24.636Z,101585.69
2022-08-11T15:04:52.122Z,101587.03
2022-08-11T15:07:29.734Z,101579.09
2022-08-11T15:10:14.056Z,101582.84
2022-08-11T15:12:42.821Z,101572.38
2022-08-11T15:15:28.217Z,101574.44
2022-08-11T15:17:59.967Z,101565.66
2022-08-11T15:20:45.995Z,101565.50
2022-08-11T15:23:30.875Z,101567.50
2022-08-11T15:25:59.283Z,101565.66
2022-08-11T15:28:45.676Z,101563.97
2022-08-11T15:31:31.202Z,101560.94
2022-08-11T15:34:20.736Z,101565.13
2022-08-11T15:37:06.153Z,101550.28
2022-08-11T15:39:36.215Z,101553.78
2022-08-11T15:42:22.995Z,101545.31
2022-08-11T15:45:10.429Z,101546.31
2022-08-11T15:47:41.730Z,101545.28
2022-08-11T15:50:13.815Z,101554.06
2022-08-11T15:52:47.439Z,101542.25
2022-08-11T15:55:14.870Z,101545.13
2022-08-11T15:57:59.958Z,101540.56
2022-08-11T16:00:44.841Z,101538.22
2022-08-11T16:04:06.029Z,101538.56
2022-08-11T16:06:18.934Z,101546.66
2022-08-11T16:08:49.919Z,101535.19
2022-08-11T16:11:18.640Z,101534.31
2022-08-11T16:14:04.006Z,101537.88
2022-08-11T16:16:33.773Z,101535.03
2022-08-11T16:19:01.233Z,101536.53
2022-08-11T16:21:35.115Z,101528.75
2022-08-11T16:24:05.749Z,101531.81
2022-08-11T16:27:11.607Z,101524.06
2022-08-11T16:29:21.524Z,101528.25
2022-08-11T16:32:08.958Z,101523.91
2022-08-11T16:34:54.122Z,101524.91
2022-08-11T16:37:40.924Z,101530.13
2022-08-11T16:40:10.238Z,101527.44
2022-08-11T16:43:09.018Z,101517.81
2022-08-11T16:45:56.587Z,101527.94
2022-08-11T16:48:36.352Z,101526.94
2022-08-11T16:51:05.542Z,101536.22
2022-08-11T16:54:04.682Z,101529.50
2022-08-11T16:56:22.828Z,101526.81
2022-08-11T16:59:10.265Z,101528.00
2022-08-11T17:01:37.733Z,101523.44
2022-08-11T17:04:25.964Z,101525.97
2022-08-11T17:07:40.376Z,101530.50
2022-08-11T17:10:39.317Z,101516.00
2022-08-11T17:13:13.166Z,101526.13
2022-08-11T17:16:00.908Z,101519.84
2022-08-11T17:18:44.044Z,101521.06
2022-08-11T17:21:13.676Z,101519.53
2022-08-11T17:23:50.380Z,101522.59
2022-08-11T17:26:22.350Z,101524.47
2022-08-11T17:28:56.222Z,101512.00
2022-08-11T17:31:41.655Z,101529.19
2022-08-11T17:34:33.997Z,101525.50
2022-08-11T17:37:01.468Z,101524.63
2022-08-11T17:39:30.566Z,101527.16
2022-08-11T17:42:17.374Z,101528.00
2022-08-11T17:45:02.742Z,101529.84
2022-08-11T17:47:47.606Z,101521.94
2022-08-11T17:50:17.725Z,101524.63
2022-08-11T17:53:03.461Z,101525.66
2022-08-11T17:55:52.343Z,101526.66
2022-08-11T17:58:39.906Z,101525.84
2022-08-11T18:01:08.927Z,101530.59
2022-08-11T18:03:39.395Z,101531.59
2022-08-11T18:06:12.702Z,101529.88
2022-08-11T18:08:59.941Z,101535.28
2022-08-11T18:12:10.721Z,101540.69
2022-08-11T18:14:53.021Z,101546.94
2022-08-11T18:17:38.558Z,101545.41
2022-08-11T18:20:24.730Z,101550.00
2022-08-11T18:23:10.247Z,101551.84
2022-08-11T18:25:58.191Z,101551.84
2022-08-11T18:28:44.994Z,101553.88
2022-08-11T18:31:33.479Z,101549.50
2022-08-11T18:34:20.388Z,101550.66
2022-08-11T18:37:07.721Z,101555.91
2022-08-11T18:39:56.434Z,101560.63
2022-08-11T18:42:42.010Z,101554.56
2022-08-11T18:45:29.285Z,101559.31
2022-08-11T18:48:19.793Z,101560.16
2022-08-11T18:51:31.336Z,101559.66
2022-08-11T18:54:11.958Z,101572.81
2022-08-11T18:56:57.269Z,101566.38
2022-08-11T18:59:44.099Z,101564.81
2022-08-11T19:02:29.428Z,101566.28
2022-08-11T19:05:16.111Z,101569.09
2022-08-11T19:08:01.499Z,101569.78
2022-08-11T19:10:46.364Z,101569.09
2022-08-11T19:13:31.635Z,101571.13
2022-08-11T19:16:16.573Z,101572.84
2022-08-11T19:19:02.006Z,101581.59
2022-08-11T19:21:48.672Z,101578.06
2022-08-11T19:24:33.982Z,101568.41
2022-08-11T19:27:20.226Z,101576.84
2022-08-11T19:30:13.870Z,101566.97
2022-08-11T19:32:59.380Z,101571.19
2022-08-11T19:35:44.721Z,101571.72
2022-08-11T19:38:31.385Z,101564.97
2022-08-11T19:41:16.893Z,101567.66
2022-08-11T19:44:06.850Z,101559.94
2022-08-11T19:46:52.306Z,101563.00
2022-08-11T19:49:37.169Z,101566.69
2022-08-11T19:52:23.618Z,101567.03
2022-08-11T19:55:10.116Z,101564.53
2022-08-11T19:57:55.579Z,101568.41
2022-08-11T20:00:40.913Z,101570.44
2022-08-11T20:03:27.244Z,101563.53
2022-08-11T20:06:12.581Z,101571.78
2022-08-11T20:08:59.917Z,101575.88
2022-08-11T20:11:46.512Z,101573.16
2022-08-11T20:14:31.955Z,101577.91
2022-08-11T20:17:17.069Z,101583.28
2022-08-11T20:20:02.652Z,101577.22
2022-08-11T20:22:48.713Z,101575.53
2022-08-11T20:25:33.923Z,101581.94
2022-08-11T20:28:20.414Z,101590.22
2022-08-11T20:31:05.775Z,101588.69
2022-08-11T20:33:51.127Z,101585.13
2022-08-11T20:36:36.433Z,101583.97
2022-08-11T20:39:21.956Z,101591.69
2022-08-11T20:42:07.175Z,101594.44
2022-08-11T20:44:53.854Z,101591.91
2022-08-11T20:47:59.460Z,101597.81
2022-08-11T20:50:45.640Z,101596.97
2022-08-11T20:53:31.399Z,101601.84
2022-08-11T20:56:21.877Z,101603.53
2022-08-11T20:59:17.685Z,101600.84
2022-08-11T21:02:10.102Z,101606.22
2022-08-11T21:04:56.387Z,101601.50
2022-08-11T21:07:42.083Z,101608.59
2022-08-11T21:10:27.255Z,101610.25
2022-08-11T21:13:25.619Z,101610.25
2022-08-11T21:16:12.188Z,101614.00
2022-08-11T21:19:11.791Z,101613.13
2022-08-11T21:21:57.058Z,101617.69
2022-08-11T21:24:47.095Z,101622.09
2022-08-11T21:27:33.844Z,101618.34
2022-08-11T21:30:18.696Z,101623.09
2022-08-11T21:33:04.081Z,101626.44
2022-08-11T21:35:50.799Z,101625.59
2022-08-11T21:38:36.150Z,101615.81
2022-08-11T21:41:21.038Z,101624.94
2022-08-11T21:44:06.184Z,101622.59
2022-08-11T21:46:53.561Z,101627.81
2022-08-11T21:49:39.068Z,101622.41
2022-08-11T21:52:25.792Z,101627.13
2022-08-11T21:55:10.717Z,101632.53
2022-08-11T21:57:56.109Z,101616.53
2022-08-11T22:00:41.326Z,101628.31
2022-08-11T22:03:26.281Z,101623.09
2022-08-11T22:06:11.736Z,101629.66
2022-08-11T22:08:58.274Z,101619.06
2022-08-11T22:11:43.585Z,101627.81
2022-08-11T22:14:28.485Z,101624.44
2022-08-11T22:17:13.834Z,101620.38
2022-08-11T22:20:00.602Z,101615.84
2022-08-11T22:22:52.398Z,101618.06
2022-08-11T22:25:46.465Z,101617.03
2022-08-11T22:28:37.577Z,101622.41
2022-08-11T22:31:24.008Z,101626.16
2022-08-11T22:34:10.121Z,101620.91
2022-08-11T22:36:55.076Z,101616.53
2022-08-11T22:39:40.577Z,101624.44
2022-08-11T22:42:33.676Z,101620.22
2022-08-11T22:45:19.284Z,101622.75
2022-08-11T22:48:04.201Z,101626.47
2022-08-11T22:50:49.533Z,101625.81
2022-08-11T22:53:57.831Z,101623.13
2022-08-11T22:56:39.587Z,101626.63
2022-08-11T22:59:26.262Z,101633.03
2022-08-11T23:02:11.657Z,101634.06
2022-08-11T23:04:56.846Z,101626.31
2022-08-11T23:07:50.925Z,101634.56
2022-08-11T23:10:37.138Z,101637.09
2022-08-11T23:13:22.590Z,101633.56
2022-08-11T23:16:09.132Z,101638.94
2022-08-11T23:18:54.557Z,101637.25
2022-08-11T23:21:39.794Z,101638.41
2022-08-11T23:24:25.572Z,101644.34
2022-08-11T23:27:10.319Z,101633.06
2022-08-11T23:29:55.777Z,101633.38
2022-08-11T23:32:42.281Z,101635.22
2022-08-11T23:35:38.163Z,101638.94
2022-08-11T23:38:24.777Z,101641.66
2022-08-11T23:41:10.272Z,101638.94
2022-08-11T23:43:55.215Z,101637.75
2022-08-11T23:46:40.584Z,101643.97
2022-08-11T23:49:27.298Z,101634.22
2022-08-11T23:52:12.637Z,101630.50
2022-08-11T23:54:57.399Z,101631.19
2022-08-11T23:57:48.954Z,101630.34
