createdAt,value
2022-12-10T00:08:58.272Z,36.60
2022-12-10T00:23:59.735Z,36.50
2022-12-10T00:39:01.194Z,36.40
2022-12-10T00:54:02.652Z,36.30
2022-12-10T01:09:04.114Z,36.20
2022-12-10T01:24:05.553Z,36.20
2022-12-10T01:39:07.003Z,36.10
2022-12-10T01:54:08.476Z,36.00
2022-12-10T02:09:09.933Z,35.90
2022-12-10T02:24:11.402Z,35.90
2022-12-10T02:39:12.861Z,35.80
2022-12-10T02:54:14.319Z,35.70
2022-12-10T03:09:15.762Z,35.60
2022-12-10T03:24:17.244Z,35.60
2022-12-10T03:39:18.693Z,35.60
2022-12-10T03:54:20.141Z,35.50
2022-12-10T04:09:21.589Z,35.40
2022-12-10T04:24:23.033Z,35.40
2022-12-10T04:39:24.492Z,35.30
2022-12-10T04:54:25.945Z,35.20
2022-12-10T05:09:28.526Z,35.20
2022-12-10T05:24:29.993Z,35.20
2022-12-10T05:39:31.440Z,35.00
2022-12-10T05:54:32.879Z,35.00
2022-12-10T06:09:34.333Z,34.90
2022-12-10T06:24:35.793Z,34.90
2022-12-10T06:39:37.268Z,34.80
2022-12-10T06:54:38.723Z,34.80
2022-12-10T07:09:43.664Z,34.80
2022-12-10T07:24:45.147Z,34.60
2022-12-10T07:39:46.626Z,34.60
2022-12-10T07:54:48.085Z,34.50
2022-12-10T08:09:49.537Z,34.40
2022-12-10T08:24:50.986Z,34.30
2022-12-10T08:39:52.451Z,34.10
2022-12-10T08:54:53.908Z,34.50
2022-12-10T09:09:55.353Z,34.60
2022-12-10T09:24:56.811Z,34.50
2022-12-10T09:39:58.281Z,34.50
2022-12-10T09:54:59.733Z,34.40
2022-12-10T10:10:01.200Z,34.40
2022-12-10T10:25:02.662Z,34.20
2022-12-10T10:40:04.112Z,34.20
2022-12-10T10:55:05.574Z,34.20
2022-12-10T11:10:07.212Z,34.20
2022-12-10T11:25:08.949Z,34.30
2022-12-10T11:40:10.739Z,34.10
2022-12-10T11:55:15.600Z,34.20
2022-12-10T12:10:17.474Z,34.50
2022-12-10T12:25:18.938Z,34.50
2022-12-10T12:40:20.387Z,34.40
2022-12-10T12:55:21.844Z,34.40
2022-12-10T13:10:23.300Z,34.40
2022-12-10T13:25:24.736Z,34.40
2022-12-10T13:40:26.218Z,34.30
2022-12-10T13:55:27.699Z,34.20
2022-12-10T14:10:29.161Z,34.60
2022-12-10T14:25:30.606Z,35.10
2022-12-10T14:40:32.081Z,34.70
2022-12-10T14:55:33.541Z,34.70
2022-12-10T15:10:34.997Z,34.80
2022-12-10T15:25:36.459Z,34.90
2022-12-10T15:40:38.103Z,35.00
2022-12-10T15:55:39.548Z,34.90
2022-12-10T16:10:41.000Z,35.10
2022-12-10T16:25:42.460Z,35.10
2022-12-10T16:40:43.917Z,35.20
2022-12-10T16:55:45.487Z,35.40
2022-12-10T17:10:46.978Z,35.30
2022-12-10T17:25:48.428Z,35.30
2022-12-10T17:40:49.924Z,35.50
2022-12-10T17:55:51.362Z,35.90
2022-12-10T18:10:52.824Z,35.40
2022-12-10T18:25:54.276Z,35.30
2022-12-10T18:40:55.737Z,35.30
2022-12-10T18:55:57.196Z,35.60
2022-12-10T19:26:18.170Z,35.80
2022-12-10T19:41:19.653Z,35.80
2022-12-10T19:56:21.095Z,35.80
2022-12-10T20:11:25.216Z,35.60
2022-12-10T20:26:26.715Z,35.50
2022-12-10T20:41:28.177Z,35.80
2022-12-10T20:56:29.634Z,36.10
2022-12-10T21:11:31.096Z,36.00
2022-12-10T21:26:36.809Z,35.80
2022-12-10T21:41:38.616Z,35.90
2022-12-10T21:56:40.075Z,35.80
2022-12-10T22:11:41.535Z,35.70
2022-12-10T22:26:43.000Z,35.70
2022-12-10T22:41:44.465Z,35.70
2022-12-10T22:56:45.925Z,36.00
2022-12-10T23:11:47.389Z,35.90
2022-12-10T23:26:48.953Z,36.00
2022-12-10T23:41:50.419Z,35.90
2022-12-10T23:56:51.872Z,36.10
