createdAt,value
2019-05-02T00:00:15.728Z,74.18
2019-05-02T00:02:52.880Z,74.21
2019-05-02T00:05:27.277Z,74.22
2019-05-02T00:07:59.839Z,74.18
2019-05-02T00:10:29.718Z,74.25
2019-05-02T00:12:59.696Z,74.37
2019-05-02T00:15:33.183Z,74.34
2019-05-02T00:18:01.341Z,74.50
2019-05-02T00:20:40.079Z,74.52
2019-05-02T00:23:11.765Z,74.69
2019-05-02T00:25:41.206Z,74.69
2019-05-02T00:28:12.362Z,74.77
2019-05-02T00:30:41.524Z,74.95
2019-05-02T00:33:10.746Z,75.15
2019-05-02T00:35:46.074Z,75.19
2019-05-02T00:38:38.452Z,75.26
2019-05-02T00:41:15.770Z,75.56
2019-05-02T00:50:50.964Z,76.35
2019-05-02T00:53:18.457Z,76.64
2019-05-02T00:55:49.762Z,77.18
2019-05-02T00:58:33.092Z,76.86
2019-05-02T01:01:42.555Z,77.24
2019-05-02T01:04:32.723Z,77.40
2019-05-02T01:07:02.023Z,78.30
2019-05-02T01:09:32.903Z,78.39
2019-05-02T01:12:03.259Z,78.42
2019-05-02T01:14:33.341Z,78.27
2019-05-02T01:17:02.801Z,78.82
2019-05-02T01:19:32.429Z,79.25
2019-05-02T01:22:01.542Z,79.36
2019-05-02T01:24:34.262Z,79.34
2019-05-02T01:27:36.035Z,79.25
2019-05-02T01:30:37.061Z,78.69
2019-05-02T01:33:09.973Z,78.41
2019-05-02T01:35:53.740Z,78.95
2019-05-02T01:38:31.816Z,78.51
2019-05-02T01:41:01.028Z,78.63
2019-05-02T01:43:31.954Z,78.33
2019-05-02T01:46:01.016Z,78.02
2019-05-02T01:48:30.522Z,78.16
2019-05-02T01:51:04.221Z,77.69
2019-05-02T01:53:34.143Z,77.69
2019-05-02T01:56:02.091Z,77.76
2019-05-02T01:58:31.205Z,77.89
2019-05-02T02:01:00.622Z,77.66
2019-05-02T02:03:30.251Z,77.85
2019-05-02T02:06:02.939Z,78.14
2019-05-02T02:08:32.507Z,78.06
2019-05-02T02:11:01.847Z,78.08
2019-05-02T02:13:35.939Z,78.53
2019-05-02T02:16:04.440Z,78.24
2019-05-02T02:18:36.539Z,78.60
2019-05-02T02:21:15.350Z,78.54
2019-05-02T02:23:53.871Z,78.32
2019-05-02T02:26:24.483Z,78.43
2019-05-02T02:28:53.630Z,78.31
2019-05-02T02:31:39.649Z,78.30
2019-05-02T02:34:06.643Z,78.28
2019-05-02T02:36:36.464Z,78.43
2019-05-02T02:39:14.167Z,78.55
2019-05-02T02:41:39.187Z,78.32
2019-05-02T02:44:33.700Z,78.44
2019-05-02T02:47:01.412Z,78.43
2019-05-02T02:49:31.206Z,78.74
2019-05-02T02:52:05.014Z,79.10
2019-05-02T02:54:36.508Z,79.01
2019-05-02T02:57:02.353Z,78.57
2019-05-02T02:59:31.354Z,78.80
2019-05-02T03:02:09.005Z,78.79
2019-05-02T03:04:31.498Z,78.65
2019-05-02T03:07:00.914Z,78.66
2019-05-02T03:09:30.000Z,79.09
2019-05-02T03:12:17.313Z,79.12
2019-05-02T03:14:50.977Z,78.90
2019-05-02T03:17:25.758Z,78.76
2019-05-02T03:19:54.464Z,78.25
2019-05-02T03:22:22.073Z,78.25
2019-05-02T03:24:51.683Z,78.41
2019-05-02T03:27:21.130Z,78.39
2019-05-02T03:29:50.863Z,78.19
2019-05-02T03:32:31.362Z,78.27
2019-05-02T03:34:53.735Z,78.18
2019-05-02T03:37:22.638Z,78.19
2019-05-02T03:39:57.420Z,78.37
2019-05-02T03:42:22.719Z,78.14
2019-05-02T03:44:56.260Z,77.76
2019-05-02T03:47:22.737Z,78.21
2019-05-02T03:49:52.822Z,77.92
2019-05-02T03:52:21.966Z,77.64
2019-05-02T03:54:52.509Z,77.64
2019-05-02T03:57:32.143Z,77.80
2019-05-02T03:59:53.155Z,77.64
2019-05-02T04:02:22.660Z,77.48
2019-05-02T04:04:54.128Z,77.55
2019-05-02T04:07:23.013Z,77.32
2019-05-02T04:09:52.395Z,77.52
2019-05-02T04:12:22.027Z,77.54
2019-05-02T04:14:55.451Z,77.85
2019-05-02T04:17:28.547Z,77.66
2019-05-02T04:19:53.743Z,77.60
2019-05-02T04:22:23.780Z,77.86
2019-05-02T04:24:56.430Z,78.00
2019-05-02T04:27:27.676Z,78.11
2019-05-02T04:29:56.117Z,77.73
2019-05-02T04:32:25.453Z,77.67
2019-05-02T04:34:57.742Z,77.95
2019-05-02T04:37:25.656Z,77.71
2019-05-02T04:40:00.712Z,77.73
2019-05-02T04:42:29.432Z,77.57
2019-05-02T04:45:16.255Z,77.65
2019-05-02T04:47:30.162Z,77.66
2019-05-02T04:49:59.181Z,77.81
2019-05-02T04:52:28.878Z,77.92
2019-05-02T04:55:08.167Z,77.85
2019-05-02T04:57:36.982Z,78.02
2019-05-02T05:00:06.204Z,77.93
2019-05-02T05:02:36.543Z,77.99
2019-05-02T05:05:02.484Z,77.82
2019-05-02T05:07:41.073Z,78.14
2019-05-02T05:10:03.628Z,77.83
2019-05-02T05:12:37.992Z,77.97
2019-05-02T05:15:04.143Z,77.88
2019-05-02T05:17:34.229Z,77.99
2019-05-02T05:20:10.936Z,78.05
2019-05-02T05:22:38.711Z,77.88
2019-05-02T05:25:12.238Z,77.84
2019-05-02T05:27:42.455Z,78.03
2019-05-02T05:30:15.775Z,77.82
2019-05-02T05:32:43.037Z,77.77
2019-05-02T05:35:13.241Z,77.65
2019-05-02T05:37:43.394Z,77.44
2019-05-02T05:40:13.393Z,77.68
2019-05-02T05:42:42.750Z,77.42
2019-05-02T05:45:13.983Z,77.16
2019-05-02T05:47:43.629Z,77.33
2019-05-02T05:50:12.795Z,77.18
2019-05-02T05:52:42.717Z,77.21
2019-05-02T05:55:12.770Z,76.84
2019-05-02T05:57:42.847Z,76.86
2019-05-02T06:00:18.653Z,76.97
2019-05-02T06:02:56.700Z,76.50
2019-05-02T06:05:24.263Z,76.42
2019-05-02T06:07:57.528Z,76.17
2019-05-02T06:10:27.593Z,76.13
2019-05-02T06:17:17.675Z,76.36
2019-05-02T06:19:53.692Z,76.26
2019-05-02T06:22:24.439Z,76.32
2019-05-02T06:24:52.874Z,76.12
2019-05-02T06:27:26.038Z,76.10
2019-05-02T06:29:57.382Z,76.03
2019-05-02T06:32:26.965Z,76.00
2019-05-02T06:35:00.811Z,75.74
2019-05-02T06:37:30.330Z,75.90
2019-05-02T06:40:03.133Z,75.96
2019-05-02T06:42:34.621Z,75.96
2019-05-02T06:45:06.164Z,75.85
2019-05-02T06:47:41.346Z,75.98
2019-05-02T06:50:09.566Z,76.11
2019-05-02T06:52:45.828Z,76.14
2019-05-02T06:55:15.286Z,76.07
2019-05-02T06:57:44.894Z,76.13
2019-05-02T07:00:15.226Z,76.21
2019-05-02T07:02:44.445Z,76.29
2019-05-02T07:05:14.056Z,76.18
2019-05-02T07:07:43.660Z,76.43
2019-05-02T07:10:13.492Z,76.47
2019-05-02T07:12:46.158Z,76.51
2019-05-02T07:15:33.600Z,76.65
2019-05-02T07:18:10.736Z,76.72
2019-05-02T07:20:40.768Z,77.01
2019-05-02T07:23:10.523Z,77.13
2019-05-02T07:25:43.909Z,77.45
2019-05-02T07:28:14.163Z,77.66
2019-05-02T07:30:44.480Z,77.68
2019-05-02T07:33:14.047Z,77.95
2019-05-02T07:35:43.560Z,78.28
2019-05-02T07:38:12.726Z,78.38
2019-05-02T07:40:43.343Z,78.34
2019-05-02T07:43:13.556Z,78.46
2019-05-02T07:45:45.428Z,78.42
2019-05-02T07:48:17.744Z,78.28
2019-05-02T07:50:46.499Z,78.17
2019-05-02T07:53:16.358Z,78.30
2019-05-02T07:55:48.935Z,78.43
2019-05-02T07:58:17.353Z,78.33
2019-05-02T08:00:46.619Z,78.42
2019-05-02T08:03:16.335Z,78.33
2019-05-02T08:05:46.057Z,78.69
2019-05-02T08:08:15.513Z,78.39
2019-05-02T08:10:44.638Z,78.39
2019-05-02T08:13:17.460Z,78.29
2019-05-02T08:15:45.650Z,78.44
2019-05-02T08:18:15.721Z,78.37
2019-05-02T08:20:45.362Z,78.50
2019-05-02T08:23:14.731Z,78.82
2019-05-02T08:25:45.469Z,79.09
2019-05-02T08:28:23.607Z,79.51
2019-05-02T08:30:55.727Z,80.10
2019-05-02T08:33:29.409Z,80.02
2019-05-02T08:35:57.568Z,80.07
2019-05-02T08:38:27.370Z,79.98
2019-05-02T08:40:56.806Z,80.45
2019-05-02T08:43:26.057Z,80.31
2019-05-02T08:45:55.445Z,80.78
2019-05-02T08:48:24.884Z,81.31
2019-05-02T08:50:54.634Z,81.18
2019-05-02T08:53:24.556Z,80.80
2019-05-02T08:55:53.882Z,80.84
2019-05-02T08:58:23.246Z,80.08
2019-05-02T09:00:53.122Z,79.68
2019-05-02T09:03:26.029Z,79.09
2019-05-02T09:06:05.654Z,78.67
2019-05-02T09:08:26.952Z,79.05
2019-05-02T09:10:56.739Z,78.48
2019-05-02T09:13:29.391Z,78.82
2019-05-02T09:15:57.005Z,78.46
2019-05-02T09:18:35.027Z,78.56
2019-05-02T09:20:57.333Z,78.09
2019-05-02T09:23:27.558Z,78.42
2019-05-02T09:25:57.402Z,78.03
2019-05-02T09:28:26.608Z,77.68
2019-05-02T09:30:57.508Z,77.91
2019-05-02T09:33:27.526Z,77.78
2019-05-02T09:35:56.993Z,77.61
2019-05-02T09:38:27.048Z,77.45
2019-05-02T09:40:56.400Z,77.47
2019-05-02T09:43:29.266Z,77.77
2019-05-02T09:45:56.927Z,77.98
2019-05-02T09:48:26.918Z,78.02
2019-05-02T09:50:58.096Z,78.15
2019-05-02T09:53:27.542Z,78.47
2019-05-02T09:55:58.041Z,78.59
2019-05-02T09:58:27.532Z,78.49
2019-05-02T10:01:03.064Z,78.43
2019-05-02T10:03:32.162Z,79.15
2019-05-02T10:06:03.080Z,78.94
2019-05-02T10:08:32.760Z,79.21
2019-05-02T10:11:02.774Z,78.57
2019-05-02T10:13:33.755Z,78.68
2019-05-02T10:16:03.298Z,78.31
2019-05-02T10:18:33.105Z,78.11
2019-05-02T10:21:03.111Z,77.58
2019-05-02T10:23:32.785Z,77.48
2019-05-02T10:26:02.884Z,77.66
2019-05-02T10:28:32.154Z,77.15
2019-05-02T10:31:02.326Z,77.13
2019-05-02T10:33:35.824Z,76.72
2019-05-02T10:36:03.013Z,76.64
2019-05-02T10:38:32.653Z,76.85
2019-05-02T10:41:04.833Z,77.15
2019-05-02T10:43:33.182Z,77.31
2019-05-02T10:46:08.367Z,77.43
2019-05-02T10:48:42.123Z,77.60
2019-05-02T10:51:43.431Z,77.79
2019-05-02T10:54:08.557Z,77.91
2019-05-02T10:56:37.647Z,77.94
2019-05-02T10:59:06.880Z,77.66
2019-05-02T11:01:57.085Z,77.66
2019-05-02T11:04:29.303Z,77.93
2019-05-02T11:06:57.787Z,78.02
2019-05-02T11:09:26.883Z,78.07
2019-05-02T11:11:56.467Z,78.11
2019-05-02T11:14:33.771Z,77.97
2019-05-02T11:17:18.471Z,77.87
2019-05-02T11:20:01.933Z,77.78
2019-05-02T11:22:32.155Z,77.52
2019-05-02T11:25:02.014Z,77.65
2019-05-02T11:27:32.893Z,77.36
2019-05-02T11:30:02.922Z,77.48
2019-05-02T11:32:32.751Z,77.42
2019-05-02T11:35:02.964Z,77.33
2019-05-02T11:37:32.949Z,77.48
2019-05-02T11:40:05.799Z,77.43
2019-05-02T11:42:33.248Z,77.46
2019-05-02T11:45:02.870Z,77.67
2019-05-02T11:47:32.859Z,77.66
2019-05-02T11:50:02.581Z,77.81
2019-05-02T11:52:37.225Z,77.94
2019-05-02T11:55:02.707Z,77.72
2019-05-02T11:57:33.162Z,77.69
2019-05-02T12:00:04.954Z,77.60
2019-05-02T12:02:58.018Z,77.58
2019-05-02T12:05:35.539Z,77.50
2019-05-02T12:08:07.719Z,77.40
2019-05-02T12:10:42.543Z,77.65
2019-05-02T12:13:15.926Z,77.69
2019-05-02T12:15:47.069Z,77.71
2019-05-02T12:18:20.491Z,77.63
2019-05-02T12:20:48.034Z,77.53
2019-05-02T12:23:22.637Z,77.56
2019-05-02T12:25:54.479Z,77.62
2019-05-02T12:28:23.547Z,77.53
2019-05-02T12:30:53.384Z,77.60
2019-05-02T12:33:28.714Z,77.70
2019-05-02T12:35:58.075Z,77.68
2019-05-02T12:38:32.302Z,77.82
2019-05-02T12:41:02.667Z,78.08
2019-05-02T12:43:33.850Z,77.99
2019-05-02T12:46:02.993Z,77.97
2019-05-02T12:48:32.853Z,77.85
2019-05-02T12:51:02.398Z,77.93
2019-05-02T12:53:32.622Z,77.84
2019-05-02T12:56:02.285Z,77.83
2019-05-02T12:58:34.185Z,77.98
2019-05-02T13:01:05.620Z,77.77
2019-05-02T13:03:39.240Z,77.90
2019-05-02T13:06:12.167Z,78.16
2019-05-02T13:08:52.476Z,78.34
2019-05-02T13:11:36.873Z,78.08
2019-05-02T13:14:16.811Z,78.26
2019-05-02T13:16:38.332Z,78.01
2019-05-02T13:19:11.952Z,78.47
2019-05-02T13:21:59.369Z,78.17
2019-05-02T13:24:34.544Z,78.13
2019-05-02T13:27:04.601Z,78.16
2019-05-02T13:29:34.618Z,77.83
2019-05-02T13:32:18.720Z,77.93
2019-05-02T13:34:55.500Z,77.99
2019-05-02T13:37:23.472Z,77.81
2019-05-02T13:40:02.813Z,77.62
2019-05-02T13:42:33.593Z,77.72
2019-05-02T13:45:09.391Z,77.82
2019-05-02T13:47:38.461Z,77.98
2019-05-02T13:50:09.174Z,77.76
2019-05-02T13:52:46.603Z,77.90
2019-05-02T13:55:13.455Z,77.98
2019-05-02T13:57:46.826Z,77.88
2019-05-02T14:00:16.111Z,77.99
2019-05-02T14:02:46.329Z,78.09
2019-05-02T14:05:16.690Z,78.03
2019-05-02T14:07:54.303Z,78.20
2019-05-02T14:10:39.109Z,77.97
2019-05-02T14:13:03.349Z,77.87
2019-05-02T14:15:39.028Z,78.00
2019-05-02T14:18:08.547Z,77.92
2019-05-02T14:20:37.645Z,77.83
2019-05-02T14:23:06.977Z,77.74
2019-05-02T14:25:36.594Z,77.62
2019-05-02T14:28:08.483Z,77.54
2019-05-02T14:30:43.313Z,77.24
2019-05-02T14:33:15.872Z,77.28
2019-05-02T14:35:45.690Z,77.35
2019-05-02T14:38:15.922Z,77.52
2019-05-02T14:40:57.461Z,77.74
2019-05-02T14:43:47.853Z,77.85
2019-05-02T14:46:17.860Z,77.92
2019-05-02T14:48:46.818Z,78.07
2019-05-02T14:51:21.340Z,78.13
2019-05-02T14:53:47.842Z,78.17
2019-05-02T14:56:25.229Z,78.19
2019-05-02T14:58:54.334Z,77.87
2019-05-02T15:01:26.127Z,78.28
2019-05-02T15:03:58.297Z,77.67
2019-05-02T15:06:25.612Z,77.81
2019-05-02T15:08:55.195Z,77.48
2019-05-02T15:11:30.733Z,77.36
2019-05-02T15:13:55.213Z,78.00
2019-05-02T15:16:39.663Z,78.46
2019-05-02T15:18:57.445Z,78.91
2019-05-02T15:21:42.217Z,79.41
2019-05-02T15:24:12.000Z,79.44
2019-05-02T15:26:41.847Z,79.87
2019-05-02T15:29:18.828Z,79.89
2019-05-02T15:31:47.340Z,80.68
2019-05-02T15:34:25.844Z,80.16
2019-05-02T15:36:55.173Z,80.03
2019-05-02T15:41:55.389Z,80.71
2019-05-02T15:44:26.968Z,80.70
2019-05-02T15:46:58.528Z,80.92
2019-05-02T15:49:26.523Z,81.16
2019-05-02T15:51:55.983Z,81.34
2019-05-02T15:54:25.253Z,81.63
2019-05-02T15:57:05.556Z,81.83
2019-05-02T15:59:37.615Z,81.45
2019-05-02T16:02:08.330Z,81.29
2019-05-02T16:04:39.419Z,81.41
2019-05-02T16:07:09.004Z,81.51
2019-05-02T16:09:38.095Z,81.22
2019-05-02T16:12:09.758Z,81.32
2019-05-02T16:14:38.848Z,81.47
2019-05-02T16:17:08.198Z,81.75
2019-05-02T16:19:42.828Z,81.61
2019-05-02T16:25:24.497Z,81.20
2019-05-02T16:27:52.844Z,81.68
2019-05-02T16:30:23.977Z,81.80
2019-05-02T16:32:55.944Z,81.74
2019-05-02T16:35:26.544Z,81.42
2019-05-02T16:37:56.094Z,81.42
2019-05-02T16:40:29.798Z,81.48
2019-05-02T16:42:57.256Z,81.61
2019-05-02T16:45:26.621Z,81.55
2019-05-02T16:48:00.598Z,81.58
2019-05-02T16:50:31.925Z,81.65
2019-05-02T16:52:58.683Z,81.64
2019-05-02T16:55:27.742Z,81.75
2019-05-02T16:58:05.237Z,81.63
2019-05-02T17:00:29.212Z,81.86
2019-05-02T17:02:58.534Z,81.88
2019-05-02T17:05:27.812Z,81.94
2019-05-02T17:08:22.561Z,81.62
2019-05-02T17:11:02.093Z,81.63
2019-05-02T17:13:34.207Z,81.84
2019-05-02T17:16:06.934Z,82.01
2019-05-02T17:18:34.575Z,81.78
2019-05-02T17:21:05.076Z,81.84
2019-05-02T17:23:37.390Z,82.00
2019-05-02T17:26:05.504Z,81.79
2019-05-02T17:28:38.047Z,81.64
2019-05-02T17:31:10.796Z,81.86
2019-05-02T17:33:36.764Z,81.89
2019-05-02T17:36:06.144Z,81.67
2019-05-02T17:38:35.425Z,81.80
2019-05-02T17:41:07.902Z,81.67
2019-05-02T17:43:37.464Z,81.91
2019-05-02T17:46:07.543Z,82.05
2019-05-02T17:48:39.161Z,81.97
2019-05-02T17:51:14.070Z,81.88
2019-05-02T17:53:49.516Z,82.06
2019-05-02T17:56:20.443Z,82.23
2019-05-02T17:58:53.311Z,82.26
2019-05-02T18:01:21.769Z,81.91
2019-05-02T18:03:52.022Z,81.87
2019-05-02T18:06:32.391Z,81.80
2019-05-02T18:08:55.245Z,81.81
2019-05-02T18:11:23.754Z,81.67
2019-05-02T18:13:52.866Z,81.58
2019-05-02T18:16:22.041Z,81.33
2019-05-02T18:18:52.158Z,81.15
2019-05-02T18:21:25.502Z,81.07
2019-05-02T18:23:57.255Z,80.64
2019-05-02T18:26:24.960Z,80.58
2019-05-02T18:28:57.119Z,80.57
2019-05-02T18:31:25.460Z,80.88
2019-05-02T18:33:54.836Z,80.69
2019-05-02T18:36:26.902Z,80.66
2019-05-02T18:39:00.440Z,80.57
2019-05-02T18:41:27.011Z,80.09
2019-05-02T18:43:56.815Z,79.74
2019-05-02T18:46:26.715Z,79.97
2019-05-02T18:48:56.527Z,79.95
2019-05-02T18:51:26.301Z,79.88
2019-05-02T18:53:58.161Z,79.75
2019-05-02T18:56:27.765Z,79.71
2019-05-02T18:58:57.519Z,79.34
2019-05-02T19:01:26.865Z,79.34
2019-05-02T19:03:58.955Z,79.36
2019-05-02T19:06:33.189Z,79.35
2019-05-02T19:09:05.415Z,79.60
2019-05-02T19:11:35.496Z,79.74
2019-05-02T19:14:08.794Z,79.53
2019-05-02T19:16:39.104Z,79.64
2019-05-02T19:19:12.675Z,79.46
2019-05-02T19:21:45.133Z,79.28
2019-05-02T19:24:27.342Z,79.32
2019-05-02T19:27:13.641Z,79.50
2019-05-02T19:29:48.075Z,79.57
2019-05-02T19:32:17.114Z,79.81
2019-05-02T19:35:05.424Z,79.74
2019-05-02T19:37:44.607Z,79.40
2019-05-02T19:40:20.036Z,79.27
2019-05-02T19:42:57.310Z,79.64
2019-05-02T19:45:32.582Z,79.53
2019-05-02T19:48:09.873Z,79.58
2019-05-02T19:50:53.456Z,79.27
2019-05-02T19:53:32.253Z,78.86
2019-05-02T19:56:12.896Z,77.35
2019-05-02T19:58:46.819Z,77.60
2019-05-02T20:01:28.938Z,77.76
2019-05-02T20:04:32.739Z,77.81
2019-05-02T20:10:08.684Z,77.66
2019-05-02T20:12:47.910Z,77.68
2019-05-02T20:15:27.365Z,78.00
2019-05-02T20:18:16.747Z,78.11
2019-05-02T20:21:04.356Z,78.03
2019-05-02T20:23:57.212Z,78.10
2019-05-02T20:26:58.520Z,78.13
2019-05-02T20:29:37.206Z,78.17
2019-05-02T20:32:21.923Z,77.74
2019-05-02T20:35:08.817Z,77.58
2019-05-02T20:38:07.766Z,77.62
2019-05-02T20:40:47.157Z,77.76
2019-05-02T20:43:36.165Z,77.96
2019-05-02T20:46:21.853Z,78.12
2019-05-02T20:49:16.689Z,77.98
2019-05-02T20:52:14.081Z,78.15
2019-05-02T20:58:26.105Z,77.95
2019-05-02T21:01:06.185Z,77.74
2019-05-02T21:03:32.792Z,77.69
2019-05-02T21:06:40.091Z,77.38
2019-05-02T21:09:33.571Z,77.74
2019-05-02T21:12:06.009Z,77.66
2019-05-02T21:14:35.349Z,77.67
2019-05-02T21:17:05.035Z,77.71
2019-05-02T21:19:34.392Z,77.60
2019-05-02T21:22:08.753Z,77.87
2019-05-02T21:24:38.144Z,77.82
2019-05-02T21:27:08.427Z,77.65
2019-05-02T21:29:37.529Z,77.94
2019-05-02T21:32:11.918Z,77.30
2019-05-02T21:34:43.589Z,77.40
2019-05-02T21:37:14.885Z,77.63
2019-05-02T21:39:45.309Z,77.55
2019-05-02T21:42:14.675Z,77.57
2019-05-02T21:44:44.129Z,77.69
2019-05-02T21:47:16.257Z,77.96
2019-05-02T21:49:58.049Z,77.78
2019-05-02T21:53:05.020Z,78.08
2019-05-02T21:55:49.562Z,78.12
2019-05-02T21:58:19.095Z,78.08
2019-05-02T22:01:38.094Z,77.92
2019-05-02T22:07:39.335Z,77.51
2019-05-02T22:13:28.728Z,78.04
2019-05-02T22:15:58.400Z,77.86
2019-05-02T22:18:28.213Z,78.13
2019-05-02T22:20:57.683Z,78.07
2019-05-02T22:23:26.863Z,78.20
2019-05-02T22:28:49.819Z,78.44
2019-05-02T22:31:19.240Z,78.49
2019-05-02T22:37:18.402Z,78.75
2019-05-02T22:39:52.761Z,78.93
2019-05-02T22:42:22.545Z,78.89
2019-05-02T22:44:51.681Z,79.25
2019-05-02T22:47:22.712Z,78.91
2019-05-02T22:49:52.072Z,79.32
2019-05-02T22:52:21.883Z,79.22
2019-05-02T22:54:52.266Z,79.24
2019-05-02T22:57:22.531Z,79.38
2019-05-02T22:59:51.815Z,79.01
2019-05-02T23:02:21.936Z,79.28
2019-05-02T23:04:52.664Z,79.54
2019-05-02T23:07:22.937Z,79.37
2019-05-02T23:09:55.762Z,79.38
2019-05-02T23:12:25.420Z,79.26
2019-05-02T23:14:54.504Z,79.23
2019-05-02T23:17:24.447Z,79.26
2019-05-02T23:19:54.223Z,78.97
2019-05-02T23:22:24.032Z,78.69
2019-05-02T23:25:17.399Z,78.30
2019-05-02T23:30:57.163Z,78.31
2019-05-02T23:33:29.396Z,78.49
2019-05-02T23:35:58.527Z,78.36
2019-05-02T23:38:41.520Z,78.16
2019-05-02T23:41:19.824Z,78.01
2019-05-02T23:43:49.257Z,78.01
2019-05-02T23:46:18.764Z,77.39
2019-05-02T23:48:48.459Z,77.43
2019-05-02T23:51:17.635Z,77.66
2019-05-02T23:53:46.964Z,77.56
2019-05-02T23:56:16.511Z,77.70
2019-05-02T23:58:49.416Z,77.66
