createdAt,value
2018-11-21T00:00:35.603Z,3.60
2018-11-21T00:03:23.315Z,3.70
2018-11-21T00:06:11.148Z,3.70
2018-11-21T00:08:59.010Z,3.60
2018-11-21T00:12:04.716Z,3.60
2018-11-21T00:14:52.575Z,3.60
2018-11-21T00:20:29.212Z,3.70
2018-11-21T00:23:17.078Z,3.80
2018-11-21T00:26:05.173Z,3.60
2018-11-21T00:28:53.033Z,3.60
2018-11-21T00:31:40.871Z,3.70
2018-11-21T00:34:28.750Z,3.80
2018-11-21T00:37:52.138Z,3.80
2018-11-21T00:40:57.766Z,3.80
2018-11-21T00:43:45.604Z,3.70
2018-11-21T00:46:32.206Z,3.50
2018-11-21T00:52:50.476Z,3.50
2018-11-21T00:55:38.341Z,3.40
2018-11-21T01:02:10.174Z,3.10
2018-11-21T01:04:58.044Z,3.20
2018-11-21T01:08:03.786Z,3.20
2018-11-21T01:10:51.659Z,3.30
2018-11-21T01:17:23.482Z,3.00
2018-11-21T01:20:11.266Z,3.10
2018-11-21T01:22:59.105Z,3.10
2018-11-21T01:25:46.969Z,3.10
2018-11-21T01:28:34.803Z,3.10
2018-11-21T01:31:21.801Z,3.10
2018-11-21T01:36:58.450Z,3.00
2018-11-21T01:39:46.280Z,2.90
2018-11-21T01:42:34.150Z,2.90
2018-11-21T01:45:23.025Z,2.90
2018-11-21T01:48:10.940Z,2.90
2018-11-21T01:50:58.831Z,2.80
2018-11-21T01:53:46.676Z,2.80
2018-11-21T01:56:28.043Z,2.70
2018-11-21T01:59:08.394Z,2.80
2018-11-21T02:01:49.385Z,2.70
2018-11-21T02:07:48.668Z,2.60
2018-11-21T02:10:29.156Z,2.40
2018-11-21T02:13:10.253Z,2.40
2018-11-21T02:15:51.408Z,2.20
2018-11-21T02:21:51.215Z,2.20
2018-11-21T02:27:51.037Z,2.00
2018-11-21T02:36:54.594Z,1.90
2018-11-21T02:39:35.695Z,1.90
2018-11-21T02:42:16.605Z,1.90
2018-11-21T02:44:57.857Z,1.90
2018-11-21T02:50:43.571Z,1.80
2018-11-21T02:56:33.495Z,1.90
2018-11-21T02:59:14.744Z,1.90
2018-11-21T03:05:14.880Z,1.80
2018-11-21T03:07:59.693Z,1.70
2018-11-21T03:13:59.452Z,1.70
2018-11-21T03:16:38.362Z,1.70
2018-11-21T03:19:26.313Z,1.70
2018-11-21T03:25:21.558Z,1.70
2018-11-21T03:28:09.427Z,1.70
2018-11-21T03:30:57.293Z,1.60
2018-11-21T03:33:45.130Z,1.60
2018-11-21T03:36:32.974Z,1.50
2018-11-21T03:39:22.124Z,1.40
2018-11-21T03:42:09.962Z,1.50
2018-11-21T03:44:58.029Z,1.40
2018-11-21T03:47:45.891Z,1.50
2018-11-21T03:50:33.762Z,1.50
2018-11-21T03:53:21.673Z,1.60
2018-11-21T03:56:09.515Z,1.70
2018-11-21T03:59:15.329Z,1.70
2018-11-21T04:02:03.166Z,1.80
2018-11-21T04:04:51.044Z,1.80
2018-11-21T04:10:46.175Z,1.70
2018-11-21T04:17:02.949Z,1.70
2018-11-21T04:19:50.814Z,1.80
2018-11-21T04:22:38.993Z,1.70
2018-11-21T04:25:26.855Z,1.70
2018-11-21T04:28:14.730Z,1.80
2018-11-21T04:31:02.571Z,1.80
2018-11-21T04:34:09.107Z,1.80
2018-11-21T04:36:56.985Z,1.80
2018-11-21T04:39:44.857Z,1.80
2018-11-21T04:42:50.850Z,1.90
2018-11-21T04:45:38.722Z,1.90
2018-11-21T04:51:20.161Z,1.90
2018-11-21T04:54:08.021Z,1.90
2018-11-21T04:56:55.868Z,1.90
2018-11-21T04:59:43.740Z,1.90
2018-11-21T05:05:20.380Z,2.00
2018-11-21T05:08:08.217Z,1.90
2018-11-21T05:10:56.083Z,1.90
2018-11-21T05:13:43.950Z,1.90
2018-11-21T05:16:31.801Z,1.90
2018-11-21T05:19:19.685Z,1.90
2018-11-21T05:22:07.522Z,1.90
2018-11-21T05:24:55.088Z,2.00
2018-11-21T05:27:42.968Z,2.00
2018-11-21T05:30:30.937Z,1.90
2018-11-21T05:33:18.782Z,1.90
2018-11-21T05:36:06.638Z,1.90
2018-11-21T05:38:54.518Z,2.00
2018-11-21T05:41:42.350Z,2.10
2018-11-21T05:48:00.767Z,2.00
2018-11-21T05:50:48.650Z,2.00
2018-11-21T05:53:36.510Z,1.70
2018-11-21T05:56:24.375Z,1.80
2018-11-21T05:59:12.337Z,1.80
2018-11-21T06:02:00.191Z,1.80
2018-11-21T06:04:48.071Z,1.80
2018-11-21T06:07:35.900Z,1.70
2018-11-21T06:10:23.082Z,1.70
2018-11-21T06:13:10.920Z,1.60
2018-11-21T06:15:58.803Z,1.50
2018-11-21T06:18:46.768Z,1.60
2018-11-21T06:21:34.629Z,1.50
2018-11-21T06:24:22.502Z,1.50
2018-11-21T06:27:11.193Z,1.60
2018-11-21T06:29:58.222Z,1.60
2018-11-21T06:32:46.101Z,1.50
2018-11-21T06:38:41.520Z,1.50
2018-11-21T06:41:29.397Z,1.50
2018-11-21T06:44:17.273Z,1.70
2018-11-21T06:47:05.210Z,1.60
2018-11-21T06:49:53.101Z,1.70
2018-11-21T06:52:40.946Z,1.80
2018-11-21T06:58:41.507Z,1.90
2018-11-21T07:01:29.047Z,1.90
2018-11-21T07:04:37.109Z,1.90
2018-11-21T07:07:48.619Z,1.90
2018-11-21T07:10:44.508Z,1.90
2018-11-21T07:16:23.470Z,1.90
2018-11-21T07:22:57.077Z,1.90
2018-11-21T07:25:44.945Z,2.00
2018-11-21T07:28:32.833Z,2.00
2018-11-21T07:31:38.671Z,2.10
2018-11-21T07:38:10.367Z,2.30
2018-11-21T07:40:58.233Z,2.40
2018-11-21T07:43:46.073Z,2.50
2018-11-21T07:46:33.948Z,2.60
2018-11-21T07:49:21.868Z,2.70
2018-11-21T07:52:12.642Z,2.70
2018-11-21T07:55:00.490Z,2.70
2018-11-21T07:57:56.164Z,2.60
2018-11-21T08:01:04.826Z,2.40
2018-11-21T08:03:52.742Z,2.50
2018-11-21T08:06:59.845Z,2.60
2018-11-21T08:10:06.793Z,2.60
2018-11-21T08:16:45.811Z,2.60
2018-11-21T08:19:52.914Z,2.70
2018-11-21T08:22:59.885Z,2.70
2018-11-21T08:26:06.857Z,2.50
2018-11-21T08:28:54.712Z,2.50
2018-11-21T08:31:42.573Z,2.50
2018-11-21T08:34:48.460Z,2.30
2018-11-21T08:37:36.369Z,2.30
2018-11-21T08:40:24.221Z,2.40
2018-11-21T08:43:12.115Z,2.50
2018-11-21T08:45:59.949Z,2.60
2018-11-21T08:48:47.813Z,2.70
2018-11-21T08:51:35.700Z,2.80
2018-11-21T08:54:23.581Z,2.90
2018-11-21T08:57:11.419Z,3.20
2018-11-21T08:59:59.274Z,3.50
2018-11-21T09:02:47.114Z,3.60
2018-11-21T09:05:34.972Z,3.50
2018-11-21T09:08:22.833Z,3.40
2018-11-21T09:11:10.671Z,3.40
2018-11-21T09:13:58.698Z,3.30
2018-11-21T09:16:46.535Z,3.30
2018-11-21T09:26:34.751Z,3.20
2018-11-21T09:29:21.391Z,3.20
2018-11-21T09:32:46.065Z,3.00
2018-11-21T09:35:33.951Z,3.10
2018-11-21T09:42:06.092Z,3.10
2018-11-21T09:44:53.928Z,3.10
2018-11-21T09:47:41.889Z,3.10
2018-11-21T09:53:24.160Z,3.00
2018-11-21T09:56:12.035Z,3.10
2018-11-21T09:59:00.269Z,3.20
2018-11-21T10:02:07.765Z,3.20
2018-11-21T10:04:55.797Z,3.30
2018-11-21T10:07:56.873Z,3.40
2018-11-21T10:10:44.744Z,3.50
2018-11-21T10:16:21.414Z,3.30
2018-11-21T10:19:27.183Z,3.20
2018-11-21T10:22:14.869Z,3.30
2018-11-21T10:25:38.624Z,3.40
2018-11-21T10:29:03.464Z,3.30
2018-11-21T10:31:51.329Z,3.40
2018-11-21T10:38:11.641Z,3.50
2018-11-21T10:40:59.547Z,3.50
2018-11-21T10:43:47.414Z,3.70
2018-11-21T10:46:37.188Z,3.40
2018-11-21T10:52:32.432Z,3.50
2018-11-21T10:55:20.318Z,3.50
2018-11-21T10:58:07.573Z,3.50
2018-11-21T11:04:06.541Z,3.40
2018-11-21T11:07:13.503Z,3.60
2018-11-21T11:14:05.201Z,3.70
2018-11-21T11:16:52.262Z,3.90
2018-11-21T11:26:02.073Z,3.90
2018-11-21T11:28:50.425Z,4.10
2018-11-21T11:35:26.533Z,4.10
2018-11-21T11:38:14.772Z,3.80
2018-11-21T11:41:28.441Z,3.90
2018-11-21T11:47:46.312Z,4.10
2018-11-21T11:54:25.377Z,4.00
2018-11-21T11:57:34.359Z,4.00
2018-11-21T12:03:30.109Z,4.20
2018-11-21T12:06:37.072Z,4.20
2018-11-21T12:09:44.031Z,4.40
2018-11-21T12:12:32.876Z,4.40
2018-11-21T12:15:38.844Z,4.30
2018-11-21T12:18:25.685Z,4.30
2018-11-21T12:21:32.637Z,4.20
2018-11-21T12:27:50.574Z,3.90
2018-11-21T12:30:57.546Z,3.70
2018-11-21T12:34:07.070Z,3.80
2018-11-21T12:46:30.877Z,4.10
2018-11-21T12:49:37.857Z,4.20
2018-11-21T12:52:31.115Z,4.10
2018-11-21T12:55:38.086Z,4.00
2018-11-21T12:58:25.611Z,4.00
2018-11-21T13:04:21.353Z,4.20
2018-11-21T13:07:28.355Z,4.30
2018-11-21T13:13:49.497Z,4.30
2018-11-21T13:20:23.549Z,4.30
2018-11-21T13:27:13.286Z,4.00
2018-11-21T13:30:20.218Z,4.10
2018-11-21T13:33:27.135Z,4.10
2018-11-21T13:36:35.970Z,4.30
2018-11-21T13:39:42.920Z,4.20
2018-11-21T13:46:30.004Z,3.90
2018-11-21T13:49:55.261Z,3.80
2018-11-21T13:53:18.646Z,3.80
2018-11-21T13:56:06.502Z,3.80
2018-11-21T14:02:25.001Z,3.80
2018-11-21T14:05:12.864Z,4.00
2018-11-21T14:08:00.706Z,4.10
2018-11-21T14:10:48.093Z,4.20
2018-11-21T14:20:48.139Z,4.20
2018-11-21T14:23:35.986Z,4.00
2018-11-21T14:26:41.641Z,4.00
2018-11-21T14:29:29.466Z,3.90
2018-11-21T14:32:17.329Z,3.90
2018-11-21T14:38:51.529Z,4.10
2018-11-21T14:41:41.454Z,4.10
2018-11-21T14:44:45.900Z,4.10
2018-11-21T14:47:33.758Z,4.00
2018-11-21T14:50:22.590Z,4.00
2018-11-21T15:00:22.863Z,4.10
2018-11-21T15:03:09.807Z,3.80
2018-11-21T15:05:57.651Z,3.80
2018-11-21T15:08:45.651Z,3.80
2018-11-21T15:11:32.995Z,3.80
2018-11-21T15:14:20.815Z,3.70
2018-11-21T15:17:08.670Z,3.60
2018-11-21T15:19:56.562Z,3.50
2018-11-21T15:23:02.279Z,3.60
2018-11-21T15:25:50.150Z,3.70
2018-11-21T15:28:37.968Z,3.60
2018-11-21T15:31:25.825Z,3.60
2018-11-21T15:34:13.682Z,3.60
2018-11-21T15:37:01.548Z,3.60
2018-11-21T15:40:07.439Z,3.60
2018-11-21T15:42:55.292Z,3.60
2018-11-21T15:45:43.114Z,3.60
2018-11-21T15:48:30.960Z,3.70
2018-11-21T15:51:18.786Z,3.60
2018-11-21T15:54:05.501Z,3.60
2018-11-21T15:56:53.352Z,3.50
2018-11-21T15:59:41.189Z,3.40
2018-11-21T16:02:29.041Z,3.30
2018-11-21T16:08:05.885Z,3.40
2018-11-21T16:10:53.704Z,3.60
2018-11-21T16:13:41.563Z,3.70
2018-11-21T16:16:29.376Z,3.70
2018-11-21T16:19:17.222Z,3.50
2018-11-21T16:22:05.263Z,3.50
2018-11-21T16:24:53.113Z,3.60
2018-11-21T16:27:41.171Z,3.80
2018-11-21T16:30:28.978Z,3.90
2018-11-21T16:33:34.565Z,4.00
2018-11-21T16:36:27.091Z,4.00
2018-11-21T16:39:11.186Z,3.90
2018-11-21T16:41:59.019Z,3.90
2018-11-21T16:44:46.939Z,3.80
2018-11-21T16:47:34.753Z,3.80
2018-11-21T16:50:22.635Z,3.90
2018-11-21T16:53:10.521Z,4.00
2018-11-21T16:55:58.962Z,4.00
2018-11-21T16:58:46.813Z,4.10
2018-11-21T17:01:37.090Z,4.20
2018-11-21T17:04:24.935Z,4.20
2018-11-21T17:07:48.567Z,4.00
2018-11-21T17:10:54.511Z,4.00
2018-11-21T17:14:00.307Z,4.00
2018-11-21T17:17:23.710Z,4.00
2018-11-21T17:20:13.845Z,3.90
2018-11-21T17:25:50.465Z,4.00
2018-11-21T17:28:38.301Z,4.00
2018-11-21T17:31:44.144Z,3.90
2018-11-21T17:34:49.991Z,3.90
2018-11-21T17:37:37.995Z,3.90
2018-11-21T17:40:30.891Z,4.00
2018-11-21T17:43:36.742Z,4.00
2018-11-21T17:46:24.609Z,3.90
2018-11-21T17:49:30.331Z,4.10
2018-11-21T17:55:07.863Z,3.90
2018-11-21T17:57:55.668Z,3.80
2018-11-21T18:00:43.530Z,3.80
2018-11-21T18:03:31.380Z,3.80
2018-11-21T18:06:19.661Z,3.70
2018-11-21T18:09:08.988Z,3.70
2018-11-21T18:11:56.888Z,3.80
2018-11-21T18:14:44.431Z,3.70
2018-11-21T18:17:32.297Z,3.70
2018-11-21T18:20:20.835Z,3.80
2018-11-21T18:23:08.679Z,3.90
2018-11-21T18:25:56.535Z,4.00
2018-11-21T18:31:32.484Z,4.00
2018-11-21T18:34:20.301Z,4.10
2018-11-21T18:37:08.169Z,4.10
2018-11-21T18:39:55.467Z,4.00
2018-11-21T18:42:43.289Z,4.10
2018-11-21T18:45:30.614Z,4.10
2018-11-21T18:48:18.428Z,4.20
2018-11-21T18:51:06.299Z,4.20
2018-11-21T18:57:20.577Z,4.00
2018-11-21T19:00:07.737Z,3.80
2018-11-21T19:02:55.590Z,3.80
2018-11-21T19:05:43.286Z,4.00
2018-11-21T19:08:31.116Z,3.90
2018-11-21T19:11:19.015Z,3.90
2018-11-21T19:14:07.324Z,3.90
2018-11-21T19:16:55.122Z,3.80
2018-11-21T19:19:42.969Z,3.70
2018-11-21T19:22:30.863Z,3.70
2018-11-21T19:25:18.656Z,3.70
2018-11-21T19:28:06.523Z,3.70
2018-11-21T19:30:54.362Z,3.80
2018-11-21T19:37:26.381Z,4.00
2018-11-21T19:43:22.129Z,3.90
2018-11-21T19:49:37.530Z,3.90
2018-11-21T19:52:25.373Z,3.70
2018-11-21T19:58:19.942Z,3.70
2018-11-21T20:01:07.632Z,3.80
2018-11-21T20:03:55.438Z,3.90
2018-11-21T20:06:43.301Z,3.80
2018-11-21T20:09:48.934Z,3.80
2018-11-21T20:15:30.348Z,3.80
2018-11-21T20:18:18.217Z,3.80
2018-11-21T20:21:23.937Z,3.80
2018-11-21T20:24:11.765Z,3.90
2018-11-21T20:26:59.703Z,3.90
