createdAt,value
2023-04-30T00:04:18.151Z,100830.19
2023-04-30T00:09:28.747Z,100842.78
2023-04-30T00:14:39.160Z,100821.22
2023-04-30T00:19:39.371Z,100839.47
2023-04-30T00:24:48.236Z,100832.66
2023-04-30T00:29:50.034Z,100816.31
2023-04-30T00:34:59.085Z,100828.16
2023-04-30T00:40:05.853Z,100800.97
2023-04-30T00:45:05.914Z,100791.94
2023-04-30T00:50:05.628Z,100812.31
2023-04-30T00:55:05.257Z,100825.72
2023-04-30T01:00:15.081Z,100825.03
2023-04-30T01:05:20.529Z,100817.38
2023-04-30T01:10:42.060Z,100818.19
2023-04-30T01:16:27.956Z,100834.00
2023-04-30T01:21:31.008Z,100812.84
2023-04-30T01:26:54.682Z,100775.44
2023-04-30T01:31:59.997Z,100821.28
2023-04-30T01:37:53.746Z,100785.94
2023-04-30T01:43:41.986Z,100800.34
2023-04-30T01:49:31.381Z,100797.34
2023-04-30T01:55:03.874Z,100772.88
2023-04-30T02:00:04.972Z,100751.75
2023-04-30T02:05:14.144Z,100774.56
2023-04-30T02:10:20.570Z,100751.66
2023-04-30T02:15:22.790Z,100764.97
2023-04-30T02:20:24.545Z,100784.53
2023-04-30T02:25:39.570Z,100801.72
2023-04-30T02:30:41.808Z,100771.34
2023-04-30T02:35:42.053Z,100771.09
2023-04-30T02:40:43.709Z,100785.69
2023-04-30T02:45:48.711Z,100800.34
2023-04-30T02:50:48.285Z,100799.16
2023-04-30T02:55:50.185Z,100770.28
2023-04-30T03:00:56.522Z,100799.34
2023-04-30T03:05:59.716Z,100793.00
2023-04-30T03:11:06.459Z,100806.81
2023-04-30T03:16:11.981Z,100788.50
2023-04-30T03:21:20.012Z,100828.19
2023-04-30T03:26:27.079Z,100796.00
2023-04-30T03:31:30.118Z,100813.56
2023-04-30T03:36:40.764Z,100803.63
2023-04-30T03:41:53.191Z,100846.53
2023-04-30T03:47:04.207Z,100817.28
2023-04-30T03:52:05.850Z,100832.28
2023-04-30T03:57:07.404Z,100834.69
2023-04-30T04:02:09.307Z,100815.09
2023-04-30T04:07:15.454Z,100835.31
2023-04-30T04:12:15.157Z,100832.09
2023-04-30T04:17:19.113Z,100846.78
2023-04-30T04:22:20.031Z,100832.09
2023-04-30T04:27:28.550Z,100816.13
2023-04-30T04:32:33.025Z,100833.19
2023-04-30T04:37:31.373Z,100820.75
2023-04-30T04:42:32.811Z,100810.06
2023-04-30T04:47:33.624Z,100817.13
2023-04-30T04:52:36.599Z,100829.38
2023-04-30T04:57:36.863Z,100846.22
2023-04-30T05:02:37.653Z,100841.47
2023-04-30T05:07:43.492Z,100853.88
2023-04-30T05:12:45.408Z,100870.84
2023-04-30T05:17:48.778Z,100852.69
2023-04-30T05:22:58.783Z,100884.28
2023-04-30T05:27:59.482Z,69181.84
2023-04-30T05:33:12.832Z,69181.84
2023-04-30T05:38:31.617Z,69181.84
2023-04-30T05:44:00.707Z,69181.84
2023-04-30T05:49:11.650Z,69181.84
2023-04-30T05:54:12.005Z,69181.84
2023-04-30T05:59:14.249Z,69181.84
2023-04-30T06:04:23.881Z,69181.84
2023-04-30T06:09:30.265Z,69181.84
2023-04-30T06:14:35.495Z,69181.84
2023-04-30T06:19:40.172Z,69181.84
2023-04-30T06:24:45.831Z,69181.84
2023-04-30T06:29:52.299Z,69181.84
2023-04-30T06:34:56.107Z,69181.84
2023-04-30T06:39:55.391Z,69181.84
2023-04-30T06:45:09.960Z,69181.84
2023-04-30T06:50:15.814Z,69181.84
2023-04-30T06:55:33.657Z,69181.84
2023-04-30T07:05:56.682Z,69181.84
2023-04-30T07:11:01.120Z,69181.84
2023-04-30T07:16:01.873Z,69181.84
2023-04-30T07:21:35.567Z,69181.84
2023-04-30T07:26:52.406Z,69181.84
2023-04-30T07:31:54.831Z,69181.84
2023-04-30T07:36:54.517Z,69181.84
2023-04-30T07:41:57.840Z,69181.84
2023-04-30T07:47:12.320Z,69181.84
2023-04-30T07:52:20.718Z,69181.84
2023-04-30T07:57:43.922Z,69181.84
2023-04-30T08:02:57.727Z,69181.84
2023-04-30T08:08:03.425Z,69181.84
2023-04-30T08:13:06.858Z,69181.84
2023-04-30T08:18:10.335Z,69181.84
2023-04-30T08:23:23.079Z,69181.84
2023-04-30T08:28:31.755Z,69181.84
2023-04-30T08:33:53.908Z,69181.84
2023-04-30T08:39:02.099Z,69181.84
2023-04-30T08:49:24.790Z,69181.84
2023-04-30T09:00:05.274Z,69181.84
2023-04-30T09:05:15.217Z,69181.84
2023-04-30T09:10:47.904Z,69181.84
2023-04-30T09:16:07.180Z,69181.84
2023-04-30T09:21:19.001Z,69181.84
2023-04-30T09:26:40.701Z,69181.84
2023-04-30T09:32:48.906Z,69181.84
2023-04-30T09:38:27.144Z,69181.84
2023-04-30T09:43:34.502Z,69181.84
2023-04-30T09:48:36.522Z,69181.84
2023-04-30T09:54:08.228Z,69181.84
2023-04-30T09:59:24.222Z,69181.84
2023-04-30T10:04:36.624Z,69181.84
2023-04-30T10:10:25.401Z,69181.84
2023-04-30T10:15:35.449Z,69181.84
2023-04-30T10:20:41.454Z,69181.84
2023-04-30T10:25:49.439Z,69181.84
2023-04-30T10:31:02.655Z,69181.84
2023-04-30T10:36:12.571Z,69181.84
2023-04-30T10:41:28.174Z,69181.84
2023-04-30T10:46:32.513Z,69181.84
2023-04-30T10:51:56.372Z,69181.84
2023-04-30T10:57:26.004Z,69181.84
2023-04-30T11:02:49.230Z,69181.84
2023-04-30T11:07:59.695Z,69181.84
2023-04-30T11:13:07.201Z,69181.84
2023-04-30T11:18:34.519Z,69181.84
2023-04-30T11:23:41.819Z,69181.84
2023-04-30T11:29:06.906Z,69181.84
2023-04-30T11:34:26.079Z,69181.84
2023-04-30T11:39:54.682Z,69181.84
2023-04-30T11:45:26.510Z,69181.84
2023-04-30T11:51:00.027Z,69181.84
2023-04-30T11:56:13.451Z,69181.84
2023-04-30T12:07:21.996Z,69181.84
2023-04-30T12:12:58.289Z,69181.84
2023-04-30T12:18:32.285Z,69181.84
2023-04-30T12:29:05.203Z,69181.84
2023-04-30T12:45:57.319Z,69181.84
2023-04-30T12:51:04.898Z,69181.84
2023-04-30T12:56:19.085Z,69181.84
2023-04-30T13:01:37.533Z,69181.84
2023-04-30T13:19:24.873Z,69181.84
2023-04-30T13:24:48.294Z,69181.84
2023-04-30T13:30:45.051Z,69181.84
2023-04-30T13:41:45.859Z,69181.84
2023-04-30T13:47:14.661Z,69181.84
2023-04-30T13:58:51.090Z,69181.84
2023-04-30T14:04:21.334Z,69181.84
2023-04-30T14:10:21.475Z,69181.84
2023-04-30T14:27:06.448Z,69181.84
2023-04-30T14:32:24.584Z,69181.84
2023-04-30T14:37:33.722Z,69181.84
2023-04-30T14:42:35.378Z,69181.84
2023-04-30T14:47:42.927Z,69181.84
2023-04-30T14:52:45.409Z,69181.84
2023-04-30T14:57:55.252Z,69181.84
2023-04-30T15:02:59.778Z,69181.84
2023-04-30T15:08:08.135Z,69181.84
2023-04-30T15:13:14.793Z,69181.84
2023-04-30T15:18:25.598Z,69181.84
2023-04-30T15:23:35.376Z,69181.84
2023-04-30T15:28:40.837Z,69181.84
2023-04-30T15:33:50.477Z,69181.84
2023-04-30T15:38:54.026Z,69181.84
2023-04-30T15:43:58.772Z,69181.84
2023-04-30T15:54:32.185Z,69181.84
2023-04-30T15:59:57.437Z,69181.84
2023-04-30T16:05:09.340Z,69181.84
2023-04-30T16:10:22.739Z,69181.84
2023-04-30T16:15:28.679Z,69181.84
2023-04-30T16:20:33.226Z,69181.84
2023-04-30T16:25:51.041Z,69181.84
2023-04-30T16:30:56.991Z,69181.84
2023-04-30T16:36:00.018Z,69181.84
2023-04-30T16:41:00.576Z,69181.84
2023-04-30T16:46:02.972Z,69181.84
2023-04-30T16:51:10.269Z,69181.84
2023-04-30T16:56:12.355Z,69181.84
2023-04-30T17:01:14.283Z,69181.84
2023-04-30T17:06:16.495Z,69181.84
2023-04-30T17:11:21.253Z,69181.84
2023-04-30T17:16:27.147Z,69181.84
2023-04-30T17:21:30.749Z,69181.84
2023-04-30T17:26:34.912Z,69181.84
2023-04-30T17:31:53.619Z,69181.84
2023-04-30T17:37:16.029Z,69181.84
2023-04-30T17:42:20.781Z,69181.84
2023-04-30T17:47:23.271Z,69181.84
2023-04-30T17:52:24.880Z,69181.84
2023-04-30T17:57:34.817Z,69181.84
2023-04-30T18:02:39.607Z,69181.84
2023-04-30T18:07:43.351Z,69181.84
2023-04-30T18:12:53.807Z,69181.84
2023-04-30T18:17:59.326Z,69181.84
2023-04-30T18:23:34.224Z,69181.84
2023-04-30T18:28:45.678Z,69181.84
2023-04-30T18:34:07.715Z,69181.84
2023-04-30T18:39:19.746Z,69181.84
2023-04-30T18:44:36.106Z,69181.84
2023-04-30T18:49:43.220Z,69181.84
2023-04-30T18:55:01.685Z,69181.84
2023-04-30T19:06:34.090Z,69181.84
2023-04-30T19:11:51.458Z,69181.84
2023-04-30T19:17:24.098Z,69181.84
2023-04-30T19:22:27.900Z,69181.84
2023-04-30T19:27:36.706Z,69181.84
2023-04-30T19:32:51.887Z,69181.84
2023-04-30T19:37:53.724Z,69181.84
2023-04-30T19:43:03.376Z,69181.84
2023-04-30T19:48:06.843Z,69181.84
2023-04-30T19:53:08.599Z,69181.84
2023-04-30T19:58:16.373Z,69181.84
2023-04-30T20:03:20.747Z,69181.84
2023-04-30T20:08:47.663Z,69181.84
2023-04-30T20:14:08.868Z,69181.84
2023-04-30T20:19:33.808Z,69181.84
2023-04-30T20:24:46.094Z,69181.84
2023-04-30T20:29:52.687Z,69181.84
2023-04-30T20:34:55.526Z,69181.84
2023-04-30T20:40:15.407Z,69181.84
2023-04-30T20:45:26.494Z,69181.84
2023-04-30T20:50:27.752Z,69181.84
2023-04-30T20:55:50.581Z,69181.84
2023-04-30T21:00:50.410Z,69181.84
2023-04-30T21:05:49.073Z,69181.84
2023-04-30T21:10:50.736Z,69181.84
2023-04-30T21:15:58.278Z,69181.84
2023-04-30T21:21:24.518Z,69181.84
2023-04-30T21:26:25.596Z,69181.84
2023-04-30T21:31:37.345Z,69181.84
2023-04-30T21:36:43.940Z,69181.84
2023-04-30T21:41:56.870Z,69181.84
2023-04-30T21:46:56.802Z,69181.84
2023-04-30T21:52:05.656Z,69181.84
2023-04-30T21:57:06.278Z,69181.84
2023-04-30T22:02:32.161Z,69181.84
2023-04-30T22:07:50.283Z,69181.84
2023-04-30T22:12:55.141Z,69181.84
2023-04-30T22:18:05.052Z,69181.84
2023-04-30T22:23:04.422Z,69181.84
2023-04-30T22:28:29.391Z,69181.84
2023-04-30T22:33:38.917Z,69181.84
2023-04-30T22:38:41.239Z,69181.84
2023-04-30T22:43:46.990Z,69181.84
2023-04-30T22:48:59.139Z,69181.84
2023-04-30T22:54:01.264Z,69181.84
2023-04-30T22:59:04.462Z,69181.84
2023-04-30T23:04:05.400Z,69181.84
2023-04-30T23:09:03.987Z,69181.84
2023-04-30T23:14:25.932Z,69181.84
2023-04-30T23:19:24.365Z,69181.84
2023-04-30T23:24:29.010Z,69181.84
2023-04-30T23:29:27.814Z,69181.84
2023-04-30T23:34:32.249Z,69181.84
2023-04-30T23:39:39.868Z,69181.84
2023-04-30T23:44:44.268Z,69181.84
2023-04-30T23:49:46.034Z,69181.84
2023-04-30T23:54:51.832Z,69181.84
