createdAt,value
2019-06-26T00:00:44.370Z,101616.92
2019-06-26T00:01:44.348Z,101626.53
2019-06-26T00:02:44.336Z,101629.71
2019-06-26T00:03:45.396Z,101623.71
2019-06-26T00:04:44.316Z,101618.53
2019-06-26T00:05:44.301Z,101616.73
2019-06-26T00:06:44.291Z,101620.11
2019-06-26T00:07:44.281Z,101624.6
2019-06-26T00:08:44.294Z,101618.15
2019-06-26T00:09:44.262Z,101615.29
2019-06-26T00:10:44.340Z,101616.6
2019-06-26T00:11:44.352Z,101615.64
2019-06-26T00:12:44.235Z,101611.04
2019-06-26T00:13:44.224Z,101608.96
2019-06-26T00:14:44.216Z,101605.79
2019-06-26T00:15:44.201Z,101604.89
2019-06-26T00:16:44.269Z,101608.1
2019-06-26T00:17:44.208Z,101610.76
2019-06-26T00:18:44.167Z,101612.34
2019-06-26T00:19:44.162Z,101617.61
2019-06-26T00:20:45.137Z,101617.26
2019-06-26T00:21:44.199Z,101620.13
2019-06-26T00:22:44.122Z,101620.01
2019-06-26T00:23:44.116Z,101624.89
2019-06-26T00:24:44.103Z,101623.39
2019-06-26T00:25:44.087Z,101620.75
2019-06-26T00:26:44.086Z,101619.42
2019-06-26T00:27:44.071Z,101619
2019-06-26T00:28:44.062Z,101621.43
2019-06-26T00:29:44.047Z,101622.03
2019-06-26T00:30:44.168Z,101627.2
2019-06-26T00:31:44.056Z,101627.81
2019-06-26T00:32:44.040Z,101624.75
2019-06-26T00:33:44.008Z,101630.1
2019-06-26T00:34:44.022Z,101625.42
2019-06-26T00:35:43.980Z,101628.82
2019-06-26T00:36:43.973Z,101630.07
2019-06-26T00:37:44.055Z,101629.7
2019-06-26T00:38:43.963Z,101630.15
2019-06-26T00:39:43.942Z,101632.46
2019-06-26T00:40:43.981Z,101626.59
2019-06-26T00:41:43.922Z,101629.17
2019-06-26T00:42:43.977Z,101629.8
2019-06-26T00:43:44.890Z,101630.26
2019-06-26T00:44:44.890Z,101630.14
2019-06-26T00:45:43.879Z,101624.17
2019-06-26T00:46:43.869Z,101623.82
2019-06-26T00:47:43.855Z,101623.71
2019-06-26T00:48:43.857Z,101623.29
2019-06-26T00:49:43.834Z,101621.73
2019-06-26T00:50:43.848Z,101625.65
2019-06-26T00:51:43.822Z,101632.81
2019-06-26T00:52:43.811Z,101630.98
2019-06-26T00:53:43.793Z,101633.03
2019-06-26T00:54:43.783Z,101637.48
2019-06-26T00:55:43.770Z,101638.57
2019-06-26T00:56:44.761Z,101647.07
2019-06-26T00:57:43.753Z,101643.55
2019-06-26T00:58:43.813Z,101648.87
2019-06-26T00:59:43.728Z,101642.71
2019-06-26T01:00:43.719Z,101643.68
2019-06-26T01:01:43.709Z,101643.78
2019-06-26T01:02:43.698Z,101643.96
2019-06-26T01:03:43.754Z,101643.81
2019-06-26T01:04:43.678Z,101646.03
2019-06-26T01:05:43.665Z,101648.03
2019-06-26T01:06:43.671Z,101644.75
2019-06-26T01:07:43.644Z,101645
2019-06-26T01:08:43.706Z,101646.21
2019-06-26T01:09:43.633Z,101643.51
2019-06-26T01:10:43.621Z,101643.85
2019-06-26T01:11:43.606Z,101645.26
2019-06-26T01:12:43.589Z,101640.45
2019-06-26T01:13:57.225Z,101643.32
2019-06-26T01:14:44.575Z,101645.56
2019-06-26T01:15:43.559Z,101643.14
2019-06-26T01:16:43.548Z,101645.9
2019-06-26T01:17:43.545Z,101647.01
2019-06-26T01:18:43.527Z,101643.42
2019-06-26T01:19:43.518Z,101643.95
2019-06-26T01:20:43.509Z,101649.18
2019-06-26T01:21:43.494Z,101651.85
2019-06-26T01:22:43.486Z,101652.2
2019-06-26T01:23:43.480Z,101649.56
2019-06-26T01:24:43.535Z,101646.73
2019-06-26T01:25:43.460Z,101646.65
2019-06-26T01:26:43.442Z,101643.09
2019-06-26T01:27:43.432Z,101650
2019-06-26T01:28:43.424Z,101648.25
2019-06-26T01:29:43.474Z,101651.96
2019-06-26T01:30:43.411Z,101645.81
2019-06-26T01:31:43.388Z,101645.53
2019-06-26T01:32:43.382Z,101644.04
2019-06-26T01:33:43.369Z,101649.34
2019-06-26T01:34:43.432Z,101644.45
2019-06-26T01:35:43.349Z,101641.87
2019-06-26T01:36:43.349Z,101646.84
2019-06-26T01:37:43.327Z,101645.09
2019-06-26T01:38:43.318Z,101644.41
2019-06-26T01:39:43.313Z,101644.21
2019-06-26T01:40:43.303Z,101645.62
2019-06-26T01:41:44.279Z,101648.42
2019-06-26T01:42:43.276Z,101648.34
2019-06-26T01:43:43.264Z,101650.7
2019-06-26T01:44:43.254Z,101647.51
2019-06-26T01:45:43.242Z,101656.39
2019-06-26T01:46:43.231Z,101655.96
2019-06-26T01:47:43.217Z,101650.81
2019-06-26T01:48:43.209Z,101652.71
2019-06-26T01:49:43.201Z,101659.45
2019-06-26T01:50:43.258Z,101656.75
2019-06-26T01:51:43.183Z,101660.03
2019-06-26T01:52:43.164Z,101654.51
2019-06-26T01:53:43.157Z,101656.92
2019-06-26T01:54:44.137Z,101655.2
2019-06-26T01:55:43.209Z,101646.62
2019-06-26T01:56:43.122Z,101646.75
2019-06-26T01:57:43.116Z,101647.78
2019-06-26T01:58:43.109Z,101653.95
2019-06-26T01:59:43.103Z,101650.64
2019-06-26T02:00:43.164Z,101657.09
2019-06-26T02:01:43.090Z,101646.48
2019-06-26T02:02:43.066Z,101659.78
2019-06-26T02:03:43.062Z,101655.17
2019-06-26T02:04:43.052Z,101658.83
2019-06-26T02:05:43.037Z,101657.16
2019-06-26T02:06:43.018Z,101658.43
2019-06-26T02:07:43.009Z,101660.21
2019-06-26T02:08:42.998Z,101661.65
2019-06-26T02:09:42.986Z,101656.33
2019-06-26T02:10:42.989Z,101662.37
2019-06-26T02:11:42.978Z,101662.64
2019-06-26T02:12:42.963Z,101664.88
2019-06-26T02:13:42.947Z,101666.43
2019-06-26T02:14:42.940Z,101673.22
2019-06-26T02:15:42.919Z,101668.96
2019-06-26T02:16:42.972Z,101670.52
2019-06-26T02:17:42.920Z,101670.23
2019-06-26T02:18:42.890Z,101673.1
2019-06-26T02:19:42.885Z,101668.51
2019-06-26T02:20:42.869Z,101667.64
2019-06-26T02:21:42.922Z,101673.62
2019-06-26T02:22:42.846Z,101679.13
2019-06-26T02:23:42.852Z,101672.82
2019-06-26T02:24:42.826Z,101679.73
2019-06-26T02:25:42.815Z,101679.21
2019-06-26T02:26:42.873Z,101676.71
2019-06-26T02:27:43.796Z,101682.03
2019-06-26T02:28:42.781Z,101675.64
2019-06-26T02:29:42.776Z,101675.76
2019-06-26T02:30:42.772Z,101672.53
2019-06-26T02:31:42.751Z,101675.35
2019-06-26T02:32:42.743Z,101677.25
2019-06-26T02:33:42.730Z,101678.64
2019-06-26T02:34:42.719Z,101678.87
2019-06-26T02:35:42.706Z,101680.71
2019-06-26T02:36:42.697Z,101681.92
2019-06-26T02:37:42.686Z,101687.32
2019-06-26T02:38:42.677Z,101679.88
2019-06-26T02:39:42.672Z,101679.73
2019-06-26T02:40:42.654Z,101679.51
2019-06-26T02:41:42.651Z,101684.57
2019-06-26T02:42:42.702Z,101683.31
2019-06-26T02:43:42.626Z,101685.44
2019-06-26T02:44:52.709Z,101688.84
2019-06-26T02:45:43.599Z,101684.06
2019-06-26T02:46:42.595Z,101689.16
2019-06-26T02:47:42.653Z,101690.85
2019-06-26T02:48:42.571Z,101690.03
2019-06-26T02:49:42.563Z,101692.44
2019-06-26T02:50:42.549Z,101692.98
2019-06-26T02:51:42.543Z,101696.67
2019-06-26T02:52:42.598Z,101693.1
2019-06-26T02:53:42.521Z,101690.34
2019-06-26T02:54:42.506Z,101693.57
2019-06-26T02:55:42.498Z,101692.93
2019-06-26T02:56:42.492Z,101694.03
2019-06-26T02:57:42.474Z,101687.12
2019-06-26T02:58:42.467Z,101690.11
2019-06-26T02:59:42.457Z,101695.72
2019-06-26T03:00:42.447Z,101691.67
2019-06-26T03:01:42.433Z,101690.82
2019-06-26T03:02:42.419Z,101688.57
2019-06-26T03:03:43.415Z,101689.78
2019-06-26T03:04:42.420Z,101694.61
2019-06-26T03:05:42.395Z,101690.59
2019-06-26T03:06:42.381Z,101690.73
2019-06-26T03:07:42.372Z,101693.93
2019-06-26T03:08:42.387Z,101696.28
2019-06-26T03:09:42.351Z,101697.29
2019-06-26T03:10:42.341Z,101694.96
2019-06-26T03:11:42.338Z,101693.25
2019-06-26T03:12:43.315Z,101687.43
2019-06-26T03:13:42.377Z,101690.04
2019-06-26T03:14:42.296Z,101691.34
2019-06-26T03:15:42.293Z,101688.23
2019-06-26T03:16:42.272Z,101694.85
2019-06-26T03:17:54.537Z,101690.89
2019-06-26T03:18:43.321Z,101692.76
2019-06-26T03:19:42.252Z,101694.68
2019-06-26T03:20:42.231Z,101694.75
2019-06-26T03:21:42.222Z,101696.73
2019-06-26T03:22:42.207Z,101693.62
2019-06-26T03:23:42.288Z,101695.87
2019-06-26T03:24:42.191Z,101699.38
2019-06-26T03:25:42.177Z,101699.9
2019-06-26T03:26:42.169Z,101695.06
2019-06-26T03:27:42.155Z,101700.96
2019-06-26T03:28:42.143Z,101702.95
2019-06-26T03:29:42.140Z,101697.48
2019-06-26T03:30:42.135Z,101702.43
2019-06-26T03:31:42.138Z,101698.86
2019-06-26T03:32:42.106Z,101702.14
2019-06-26T03:33:42.098Z,101698.89
2019-06-26T03:34:42.084Z,101697.67
2019-06-26T03:35:43.066Z,101697.37
2019-06-26T03:36:42.068Z,101699.9
2019-06-26T03:37:43.040Z,101696.62
2019-06-26T03:38:42.038Z,101700.59
2019-06-26T03:39:42.095Z,101701.28
2019-06-26T03:40:42.018Z,101707.64
2019-06-26T03:41:42.006Z,101705.75
2019-06-26T03:42:42.000Z,101707.04
2019-06-26T03:43:41.993Z,101707.15
2019-06-26T03:44:42.053Z,101714.86
2019-06-26T03:45:41.964Z,101713.37
2019-06-26T03:46:41.954Z,101718.67
2019-06-26T03:47:41.948Z,101712.85
2019-06-26T03:48:41.939Z,101722.86
2019-06-26T03:49:41.991Z,101723.56
2019-06-26T03:50:41.916Z,101721.82
2019-06-26T03:51:41.903Z,101718.5
2019-06-26T03:52:41.898Z,101722.48
2019-06-26T03:53:41.885Z,101726.51
2019-06-26T03:54:41.877Z,101726.98
2019-06-26T03:55:41.861Z,101722.37
2019-06-26T03:56:41.846Z,101727.56
2019-06-26T03:57:41.853Z,101725.31
2019-06-26T03:58:41.829Z,101725.97
2019-06-26T03:59:41.831Z,101731.4
2019-06-26T04:00:41.819Z,101723.35
2019-06-26T04:01:41.804Z,101728.35
2019-06-26T04:02:41.789Z,101725.57
2019-06-26T04:03:41.779Z,101724.79
2019-06-26T04:04:41.766Z,101726.78
2019-06-26T04:05:41.830Z,101730.58
2019-06-26T04:06:41.801Z,101732.48
2019-06-26T04:07:41.734Z,101729.71
2019-06-26T04:08:41.723Z,101731.64
2019-06-26T04:09:41.713Z,101736.28
2019-06-26T04:10:43.821Z,101733.06
2019-06-26T04:11:41.697Z,101725.95
2019-06-26T04:12:41.685Z,101735.18
2019-06-26T04:13:41.764Z,101731.32
2019-06-26T04:14:41.663Z,101732.34
2019-06-26T04:15:43.696Z,101731.65
2019-06-26T04:16:41.643Z,101728.54
2019-06-26T04:17:41.633Z,101735.1
2019-06-26T04:18:41.665Z,101738.7
2019-06-26T04:19:41.609Z,101736.06
2019-06-26T04:20:41.598Z,101739.32
2019-06-26T04:21:41.657Z,101737.78
2019-06-26T04:22:41.577Z,101737.15
2019-06-26T04:23:42.564Z,101742.18
2019-06-26T04:24:41.566Z,101740.36
