createdAt,value
2022-08-05T00:01:36.412Z,13.50
2022-08-05T00:06:43.354Z,12.00
2022-08-05T00:09:13.027Z,17.40
2022-08-05T00:11:49.573Z,15.10
2022-08-05T00:14:27.760Z,11.00
2022-08-05T00:16:56.513Z,10.70
2022-08-05T00:19:25.034Z,8.70
2022-08-05T00:22:01.385Z,12.10
2022-08-05T00:24:30.798Z,9.90
2022-08-05T00:26:59.718Z,10.50
2022-08-05T00:29:37.839Z,10.20
2022-08-05T00:32:12.615Z,10.00
2022-08-05T00:35:04.465Z,11.80
2022-08-05T00:37:35.809Z,11.80
2022-08-05T00:40:26.980Z,10.00
2022-08-05T00:42:58.555Z,12.00
2022-08-05T00:45:38.155Z,10.00
2022-08-05T00:48:09.275Z,10.80
2022-08-05T00:50:36.820Z,10.70
2022-08-05T00:53:03.796Z,12.00
2022-08-05T00:55:43.543Z,13.20
2022-08-05T00:58:13.530Z,11.70
2022-08-05T01:00:42.007Z,9.60
2022-08-05T01:03:22.366Z,7.50
2022-08-05T01:05:49.391Z,14.20
2022-08-05T01:08:40.930Z,13.00
2022-08-05T01:11:33.494Z,11.90
2022-08-05T01:14:08.882Z,8.60
2022-08-05T01:16:52.273Z,11.20
2022-08-05T01:19:20.977Z,9.10
2022-08-05T01:22:28.446Z,11.20
2022-08-05T01:25:13.618Z,10.30
2022-08-05T01:28:12.004Z,12.10
2022-08-05T01:30:53.564Z,10.00
2022-08-05T01:33:25.460Z,12.20
2022-08-05T01:35:57.442Z,13.80
2022-08-05T01:38:29.258Z,11.10
2022-08-05T01:40:59.962Z,14.00
2022-08-05T01:43:29.908Z,12.40
2022-08-05T01:45:58.478Z,14.80
2022-08-05T01:48:36.792Z,9.20
2022-08-05T01:51:12.449Z,10.30
2022-08-05T01:53:57.187Z,9.30
2022-08-05T01:58:12.555Z,12.60
2022-08-05T01:59:21.937Z,7.60
2022-08-05T02:01:54.678Z,12.40
2022-08-05T02:04:24.365Z,10.90
2022-08-05T02:06:53.204Z,10.90
2022-08-05T02:09:20.446Z,12.00
2022-08-05T02:11:55.921Z,9.80
2022-08-05T02:14:32.464Z,12.00
2022-08-05T02:17:07.357Z,16.20
2022-08-05T02:19:42.691Z,13.50
2022-08-05T02:22:32.387Z,9.40
2022-08-05T02:25:05.307Z,9.30
2022-08-05T02:27:59.497Z,16.40
2022-08-05T02:30:26.857Z,9.90
2022-08-05T02:32:58.776Z,10.20
2022-08-05T02:35:27.752Z,11.20
2022-08-05T02:38:00.092Z,9.20
2022-08-05T02:40:27.998Z,10.50
2022-08-05T02:42:56.543Z,7.10
2022-08-05T02:45:25.244Z,10.70
2022-08-05T02:48:06.375Z,10.40
2022-08-05T02:50:43.970Z,15.00
2022-08-05T02:53:18.499Z,11.50
2022-08-05T02:55:59.568Z,13.40
2022-08-05T02:58:30.305Z,8.20
2022-08-05T03:01:01.750Z,8.50
2022-08-05T03:03:33.697Z,14.30
2022-08-05T03:06:55.330Z,12.10
2022-08-05T03:08:53.027Z,9.60
2022-08-05T03:11:55.463Z,11.70
2022-08-05T03:14:13.655Z,11.90
2022-08-05T03:16:41.134Z,9.40
2022-08-05T03:19:12.873Z,11.00
2022-08-05T03:21:55.732Z,10.90
2022-08-05T03:24:29.379Z,9.80
2022-08-05T03:26:58.915Z,11.40
2022-08-05T03:29:45.680Z,11.90
2022-08-05T03:32:15.625Z,10.20
2022-08-05T03:34:51.073Z,19.20
2022-08-05T03:37:21.146Z,13.30
2022-08-05T03:40:01.912Z,16.20
2022-08-05T03:42:32.227Z,12.80
2022-08-05T03:45:01.815Z,14.70
2022-08-05T03:47:47.492Z,13.50
2022-08-05T03:50:16.284Z,12.80
2022-08-05T03:55:50.017Z,11.60
2022-08-05T03:56:10.514Z,10.40
2022-08-05T03:58:41.084Z,11.80
2022-08-05T04:01:11.263Z,10.80
2022-08-05T04:04:09.769Z,14.50
2022-08-05T04:06:30.836Z,19.10
2022-08-05T04:08:58.942Z,13.30
2022-08-05T04:11:50.667Z,13.00
2022-08-05T04:14:17.940Z,10.70
2022-08-05T04:16:45.443Z,12.40
2022-08-05T04:19:13.304Z,10.00
2022-08-05T04:22:09.703Z,11.00
2022-08-05T04:24:27.840Z,9.60
2022-08-05T04:26:58.099Z,13.10
2022-08-05T04:29:25.206Z,13.60
2022-08-05T04:31:54.168Z,9.50
2022-08-05T04:34:32.803Z,14.80
2022-08-05T04:37:03.102Z,14.20
2022-08-05T04:39:31.473Z,12.80
2022-08-05T04:42:00.280Z,12.30
2022-08-05T04:44:30.304Z,12.90
2022-08-05T04:46:59.212Z,12.20
2022-08-05T04:49:38.348Z,13.80
2022-08-05T04:52:14.590Z,11.90
2022-08-05T04:54:42.048Z,11.20
2022-08-05T04:57:08.935Z,8.90
2022-08-05T04:59:38.484Z,12.70
2022-08-05T05:02:36.304Z,10.10
2022-08-05T05:05:02.805Z,11.50
2022-08-05T05:07:32.144Z,10.60
2022-08-05T05:10:02.252Z,10.90
2022-08-05T05:12:30.077Z,9.20
2022-08-05T05:14:56.919Z,11.70
2022-08-05T05:17:56.694Z,14.00
2022-08-05T05:20:12.595Z,14.40
2022-08-05T05:22:40.798Z,15.60
2022-08-05T05:25:16.620Z,12.70
2022-08-05T05:27:48.652Z,12.50
2022-08-05T05:30:29.158Z,13.70
2022-08-05T05:33:00.531Z,11.90
2022-08-05T05:35:34.491Z,9.00
2022-08-05T05:38:09.236Z,10.00
2022-08-05T05:40:43.830Z,7.80
2022-08-05T05:43:27.515Z,8.50
2022-08-05T05:46:03.918Z,9.20
2022-08-05T05:48:32.940Z,8.00
2022-08-05T05:51:14.862Z,7.20
2022-08-05T05:53:45.942Z,8.30
2022-08-05T05:56:26.013Z,8.70
2022-08-05T05:59:02.940Z,8.30
2022-08-05T06:01:36.966Z,9.00
2022-08-05T06:04:07.670Z,10.70
2022-08-05T06:06:35.672Z,6.90
2022-08-05T06:09:07.630Z,8.00
2022-08-05T06:11:34.667Z,5.80
2022-08-05T06:14:02.103Z,8.20
2022-08-05T06:16:32.814Z,6.50
2022-08-05T06:19:05.675Z,7.50
2022-08-05T06:21:37.538Z,4.70
2022-08-05T06:24:12.050Z,8.80
2022-08-05T06:26:52.185Z,8.60
2022-08-05T06:29:44.264Z,4.60
2022-08-05T06:32:26.129Z,4.60
2022-08-05T06:34:57.908Z,7.20
2022-08-05T06:37:52.261Z,5.90
2022-08-05T06:40:13.965Z,4.00
2022-08-05T06:42:45.936Z,5.30
2022-08-05T06:45:21.101Z,7.70
2022-08-05T06:48:44.248Z,4.60
2022-08-05T06:50:35.672Z,6.30
2022-08-05T06:53:11.404Z,5.90
2022-08-05T06:55:42.060Z,4.70
2022-08-05T06:58:20.057Z,5.30
2022-08-05T07:01:01.191Z,4.50
2022-08-05T07:03:32.480Z,4.30
2022-08-05T07:06:05.786Z,6.00
2022-08-05T07:08:47.148Z,3.80
2022-08-05T07:11:15.859Z,6.40
2022-08-05T07:14:00.158Z,8.80
2022-08-05T07:18:01.614Z,5.30
2022-08-05T07:20:16.763Z,5.70
2022-08-05T07:22:22.148Z,10.40
2022-08-05T07:24:59.097Z,4.60
2022-08-05T07:27:27.361Z,6.20
2022-08-05T07:30:27.640Z,4.30
2022-08-05T07:32:46.262Z,5.10
2022-08-05T07:36:02.940Z,3.80
2022-08-05T07:38:07.109Z,4.70
2022-08-05T07:40:39.563Z,4.20
2022-08-05T07:43:14.496Z,4.40
2022-08-05T07:45:57.872Z,4.30
2022-08-05T07:49:02.627Z,4.60
2022-08-05T07:51:23.520Z,4.40
2022-08-05T07:54:02.869Z,3.90
2022-08-05T07:57:01.344Z,5.10
2022-08-05T07:59:17.127Z,4.80
2022-08-05T08:01:52.427Z,4.00
2022-08-05T08:04:37.307Z,8.20
2022-08-05T08:07:07.062Z,5.30
2022-08-05T08:09:35.262Z,9.30
2022-08-05T08:12:14.322Z,6.70
2022-08-05T08:14:46.809Z,4.90
2022-08-05T08:17:15.731Z,6.00
2022-08-05T08:20:21.616Z,4.10
2022-08-05T08:22:34.196Z,5.20
2022-08-05T08:25:03.159Z,3.90
2022-08-05T08:27:40.263Z,5.50
2022-08-05T08:30:29.613Z,4.50
2022-08-05T08:33:13.604Z,4.60
2022-08-05T08:35:52.937Z,3.90
2022-08-05T08:38:35.108Z,6.20
2022-08-05T08:41:08.721Z,2.80
2022-08-05T08:45:24.013Z,3.90
2022-08-05T08:46:26.266Z,5.00
2022-08-05T08:49:07.917Z,5.20
2022-08-05T08:52:03.359Z,4.20
2022-08-05T08:54:36.304Z,3.40
2022-08-05T08:57:11.466Z,5.20
2022-08-05T08:59:38.825Z,5.40
2022-08-05T09:02:09.377Z,3.20
2022-08-05T09:04:47.594Z,5.40
2022-08-05T09:07:28.974Z,4.20
2022-08-05T09:10:07.109Z,3.90
2022-08-05T09:12:35.290Z,3.40
2022-08-05T09:15:06.421Z,4.60
2022-08-05T09:17:42.782Z,3.10
2022-08-05T09:20:36.365Z,7.10
2022-08-05T09:23:21.979Z,4.20
2022-08-05T09:26:00.969Z,3.60
2022-08-05T09:28:34.218Z,5.10
2022-08-05T09:31:43.312Z,3.20
2022-08-05T09:34:01.849Z,3.70
2022-08-05T09:36:45.871Z,5.80
2022-08-05T09:39:39.441Z,3.00
2022-08-05T09:42:17.421Z,4.80
2022-08-05T09:44:56.126Z,4.70
2022-08-05T09:47:26.185Z,7.20
2022-08-05T09:50:02.255Z,4.50
2022-08-05T09:52:35.045Z,7.00
2022-08-05T09:55:56.506Z,5.60
2022-08-05T09:57:59.697Z,3.00
2022-08-05T10:00:27.605Z,4.40
2022-08-05T10:02:58.469Z,3.30
2022-08-05T10:05:28.657Z,4.70
2022-08-05T10:08:35.509Z,4.30
2022-08-05T10:10:44.743Z,3.20
2022-08-05T10:13:12.271Z,2.80
2022-08-05T10:15:41.860Z,3.10
2022-08-05T10:18:20.286Z,4.40
2022-08-05T10:20:51.842Z,2.90
2022-08-05T10:23:55.258Z,3.80
2022-08-05T10:26:14.180Z,3.30
2022-08-05T10:28:46.349Z,4.00
2022-08-05T10:32:51.579Z,2.90
2022-08-05T10:34:03.757Z,3.90
2022-08-05T10:36:36.649Z,3.40
2022-08-05T10:39:11.745Z,3.60
2022-08-05T10:41:59.148Z,2.70
2022-08-05T10:44:29.648Z,3.20
2022-08-05T10:46:57.794Z,3.20
2022-08-05T10:49:33.269Z,4.00
2022-08-05T10:52:05.404Z,4.50
2022-08-05T10:55:10.162Z,5.70
2022-08-05T10:57:44.723Z,4.60
2022-08-05T11:00:19.577Z,12.80
2022-08-05T11:03:23.239Z,4.40
2022-08-05T11:06:15.493Z,4.80
2022-08-05T11:09:17.259Z,3.70
2022-08-05T11:11:53.581Z,5.70
2022-08-05T11:15:01.274Z,3.70
2022-08-05T11:17:57.083Z,3.00
2022-08-05T11:20:51.779Z,3.10
2022-08-05T11:24:04.264Z,4.30
2022-08-05T11:26:31.915Z,6.50
2022-08-05T11:29:12.667Z,4.40
2022-08-05T11:31:57.971Z,4.90
2022-08-05T11:34:47.504Z,3.30
2022-08-05T11:38:30.467Z,8.40
2022-08-05T11:41:34.277Z,4.60
2022-08-05T11:44:06.252Z,3.70
2022-08-05T11:46:36.553Z,2.90
2022-08-05T11:49:08.097Z,3.20
2022-08-05T11:51:54.127Z,2.70
2022-08-05T11:54:33.321Z,15.80
2022-08-05T11:57:08.384Z,4.50
2022-08-05T11:59:50.906Z,3.10
2022-08-05T12:02:29.855Z,3.60
2022-08-05T12:04:59.990Z,4.10
2022-08-05T12:08:04.395Z,4.90
2022-08-05T12:10:39.076Z,3.70
2022-08-05T12:13:17.388Z,2.00
2022-08-05T12:15:49.990Z,4.00
2022-08-05T12:18:32.735Z,4.40
2022-08-05T12:21:17.443Z,4.30
2022-08-05T12:23:53.646Z,2.60
2022-08-05T12:26:21.102Z,3.80
2022-08-05T12:28:50.640Z,2.10
2022-08-05T12:31:32.688Z,5.60
2022-08-05T12:34:07.833Z,10.30
2022-08-05T12:36:37.137Z,2.60
2022-08-05T12:39:06.905Z,2.50
2022-08-05T12:41:36.316Z,3.20
2022-08-05T12:44:14.190Z,5.30
2022-08-05T12:46:45.653Z,3.40
2022-08-05T12:49:19.095Z,7.70
2022-08-05T12:52:13.049Z,6.70
2022-08-05T12:54:36.052Z,4.50
2022-08-05T12:57:09.569Z,3.90
2022-08-05T13:01:56.895Z,3.50
2022-08-05T13:02:41.783Z,2.50
2022-08-05T13:05:12.701Z,5.30
2022-08-05T13:07:59.704Z,3.30
2022-08-05T13:10:31.284Z,3.60
2022-08-05T13:12:58.781Z,3.90
2022-08-05T13:15:41.559Z,3.90
2022-08-05T13:18:20.189Z,4.90
2022-08-05T13:20:49.324Z,7.90
2022-08-05T13:23:18.320Z,2.80
2022-08-05T13:25:59.616Z,5.40
2022-08-05T13:28:29.039Z,3.50
2022-08-05T13:30:55.919Z,2.90
2022-08-05T13:34:24.931Z,2.90
2022-08-05T13:36:14.560Z,5.20
2022-08-05T13:38:42.928Z,5.90
2022-08-05T13:41:11.793Z,4.60
2022-08-05T13:43:44.737Z,3.60
2022-08-05T13:46:30.858Z,5.60
2022-08-05T13:49:10.061Z,2.60
2022-08-05T13:51:40.873Z,4.50
2022-08-05T13:54:12.498Z,3.10
2022-08-05T13:56:45.587Z,3.50
2022-08-05T13:59:24.040Z,3.30
2022-08-05T14:01:56.384Z,5.00
2022-08-05T14:04:42.254Z,5.50
2022-08-05T14:07:24.893Z,4.10
2022-08-05T14:09:53.783Z,4.80
2022-08-05T14:12:32.645Z,4.60
2022-08-05T14:16:06.890Z,4.90
2022-08-05T14:17:55.085Z,3.50
2022-08-05T14:20:27.932Z,3.90
2022-08-05T14:22:55.319Z,4.00
2022-08-05T14:25:28.181Z,5.10
2022-08-05T14:27:55.846Z,4.40
2022-08-05T14:30:23.189Z,3.10
2022-08-05T14:32:53.825Z,7.10
2022-08-05T14:35:22.800Z,4.20
2022-08-05T14:37:54.986Z,4.00
2022-08-05T14:40:24.377Z,2.80
2022-08-05T14:42:52.646Z,3.00
2022-08-05T14:45:19.657Z,6.40
2022-08-05T14:48:03.183Z,4.10
2022-08-05T14:50:39.680Z,6.50
2022-08-05T14:53:07.027Z,7.10
2022-08-05T14:55:39.568Z,5.60
2022-08-05T14:58:12.235Z,3.40
2022-08-05T15:00:59.347Z,3.50
2022-08-05T15:03:33.606Z,4.20
2022-08-05T15:06:07.642Z,9.40
2022-08-05T15:08:58.282Z,6.60
2022-08-05T15:11:52.527Z,4.80
2022-08-05T15:14:34.210Z,5.50
2022-08-05T15:17:03.902Z,4.00
2022-08-05T15:19:31.224Z,3.00
2022-08-05T15:22:00.931Z,4.80
2022-08-05T15:24:28.995Z,13.60
2022-08-05T15:26:57.115Z,6.00
2022-08-05T15:29:30.224Z,5.30
2022-08-05T15:32:02.302Z,7.70
2022-08-05T15:34:32.991Z,3.60
2022-08-05T15:37:06.303Z,3.00
2022-08-05T15:41:01.462Z,4.00
2022-08-05T15:42:57.026Z,3.20
2022-08-05T15:45:16.538Z,5.80
2022-08-05T15:47:46.422Z,3.30
2022-08-05T15:50:15.841Z,4.40
2022-08-05T15:52:53.089Z,4.30
2022-08-05T15:55:25.181Z,4.20
2022-08-05T15:58:09.705Z,6.80
2022-08-05T16:00:50.518Z,3.40
2022-08-05T16:03:23.735Z,3.40
2022-08-05T16:05:52.728Z,3.30
2022-08-05T16:08:23.013Z,3.90
2022-08-05T16:10:57.489Z,3.50
2022-08-05T16:13:34.299Z,4.00
2022-08-05T16:16:03.870Z,5.50
2022-08-05T16:18:33.427Z,4.40
2022-08-05T16:21:04.365Z,12.60
2022-08-05T16:23:53.284Z,7.20
2022-08-05T16:26:20.123Z,5.60
2022-08-05T16:28:55.420Z,5.30
2022-08-05T16:31:22.687Z,3.60
2022-08-05T16:33:52.200Z,3.20
2022-08-05T16:36:23.824Z,5.60
2022-08-05T16:38:54.409Z,5.80
2022-08-05T16:42:27.673Z,5.10
2022-08-05T16:44:11.665Z,6.30
2022-08-05T16:46:41.170Z,3.60
2022-08-05T16:49:09.955Z,6.00
2022-08-05T16:51:42.926Z,17.60
2022-08-05T16:54:24.041Z,20.00
2022-08-05T16:56:56.106Z,12.30
2022-08-05T16:59:23.030Z,7.50
2022-08-05T17:01:53.008Z,8.20
2022-08-05T17:04:26.425Z,5.00
2022-08-05T17:06:55.632Z,10.30
2022-08-05T17:09:24.226Z,5.70
2022-08-05T17:11:59.444Z,6.00
2022-08-05T17:17:06.740Z,6.10
2022-08-05T17:19:43.899Z,6.30
2022-08-05T17:22:25.164Z,4.90
2022-08-05T17:24:57.675Z,10.10
2022-08-05T17:27:33.788Z,14.70
2022-08-05T17:30:02.892Z,5.70
2022-08-05T17:32:32.155Z,6.40
2022-08-05T17:35:00.740Z,8.20
2022-08-05T17:37:41.648Z,4.60
2022-08-05T17:40:15.312Z,7.10
2022-08-05T17:42:50.967Z,12.50
2022-08-05T17:45:22.409Z,6.80
2022-08-05T17:47:54.647Z,5.90
2022-08-05T17:50:29.614Z,4.30
2022-08-05T17:52:59.415Z,7.90
2022-08-05T17:55:34.526Z,4.60
2022-08-05T17:58:12.616Z,9.20
2022-08-05T18:00:45.214Z,6.30
2022-08-05T18:06:11.128Z,5.50
2022-08-05T18:08:38.568Z,6.60
2022-08-05T18:11:07.876Z,4.90
2022-08-05T18:13:53.990Z,6.00
2022-08-05T18:16:20.834Z,9.10
2022-08-05T18:18:50.060Z,7.00
2022-08-05T18:21:19.939Z,5.90
2022-08-05T18:23:53.779Z,12.30
2022-08-05T18:26:27.517Z,8.60
2022-08-05T18:28:57.261Z,8.00
2022-08-05T18:31:25.139Z,8.00
2022-08-05T18:33:52.774Z,13.90
2022-08-05T18:36:20.121Z,6.70
2022-08-05T18:38:55.231Z,10.40
2022-08-05T18:41:56.551Z,11.30
2022-08-05T18:44:09.052Z,19.70
2022-08-05T18:46:36.006Z,9.20
2022-08-05T18:49:23.373Z,9.90
2022-08-05T18:52:13.103Z,10.50
2022-08-05T18:54:41.298Z,14.90
2022-08-05T18:57:15.210Z,13.30
2022-08-05T19:00:01.654Z,11.30
2022-08-05T19:02:29.705Z,13.80
2022-08-05T19:05:02.431Z,12.60
2022-08-05T19:07:48.240Z,9.00
2022-08-05T19:10:17.207Z,13.70
2022-08-05T19:12:45.936Z,17.70
2022-08-05T19:15:56.825Z,17.20
2022-08-05T19:18:09.814Z,13.90
2022-08-05T19:20:41.298Z,12.30
2022-08-05T19:24:04.048Z,10.80
2022-08-05T19:26:01.595Z,19.40
2022-08-05T19:28:30.849Z,12.50
2022-08-05T19:30:57.936Z,11.60
2022-08-05T19:33:35.503Z,12.10
2022-08-05T19:36:06.286Z,14.80
2022-08-05T19:38:35.903Z,13.50
2022-08-05T19:41:06.780Z,14.80
2022-08-05T19:44:06.164Z,10.60
2022-08-05T19:46:29.229Z,11.30
2022-08-05T19:48:56.851Z,11.00
2022-08-05T19:52:08.662Z,14.20
2022-08-05T19:54:21.739Z,11.70
2022-08-05T19:56:59.087Z,16.10
2022-08-05T20:00:00.938Z,14.60
2022-08-05T20:02:14.986Z,11.80
2022-08-05T20:04:45.904Z,13.00
2022-08-05T20:07:14.115Z,13.30
2022-08-05T20:09:53.776Z,11.90
2022-08-05T20:12:24.173Z,8.40
2022-08-05T20:14:53.073Z,9.30
2022-08-05T20:17:23.312Z,8.00
2022-08-05T20:19:56.868Z,13.20
2022-08-05T20:22:27.012Z,17.20
2022-08-05T20:24:55.573Z,10.70
2022-08-05T20:27:27.385Z,12.80
2022-08-05T20:30:10.341Z,11.30
2022-08-05T20:32:37.624Z,8.80
2022-08-05T20:35:12.168Z,13.10
2022-08-05T20:38:06.207Z,12.60
2022-08-05T20:40:27.076Z,9.00
2022-08-05T20:42:55.934Z,10.00
2022-08-05T20:45:47.683Z,12.60
2022-08-05T20:48:16.629Z,9.60
2022-08-05T20:50:45.519Z,12.60
2022-08-05T20:53:16.038Z,7.60
2022-08-05T20:56:08.731Z,9.80
2022-08-05T20:58:37.003Z,8.30
2022-08-05T21:01:04.974Z,9.60
2022-08-05T21:03:34.353Z,10.70
2022-08-05T21:06:01.920Z,11.60
2022-08-05T21:08:35.802Z,12.20
2022-08-05T21:11:11.910Z,9.50
2022-08-05T21:13:48.175Z,12.20
2022-08-05T21:16:29.738Z,10.80
2022-08-05T21:19:00.258Z,12.60
2022-08-05T21:21:44.232Z,10.90
2022-08-05T21:24:19.484Z,9.20
2022-08-05T21:26:53.238Z,14.40
2022-08-05T21:29:31.896Z,13.70
2022-08-05T21:34:28.406Z,19.10
2022-08-05T21:36:58.747Z,16.80
2022-08-05T21:39:26.841Z,10.00
2022-08-05T21:42:01.602Z,11.90
2022-08-05T21:44:31.655Z,10.40
2022-08-05T21:46:59.554Z,10.60
2022-08-05T21:49:58.951Z,11.30
2022-08-05T21:52:27.276Z,11.50
2022-08-05T21:54:57.592Z,8.80
2022-08-05T21:57:33.736Z,9.30
2022-08-05T22:00:06.454Z,10.70
2022-08-05T22:02:42.925Z,9.90
2022-08-05T22:05:12.180Z,11.80
2022-08-05T22:08:02.021Z,10.70
2022-08-05T22:10:27.600Z,13.50
2022-08-05T22:12:57.709Z,9.50
2022-08-05T22:16:01.211Z,10.80
2022-08-05T22:18:14.621Z,11.10
2022-08-05T22:20:44.124Z,14.80
2022-08-05T22:24:00.918Z,10.30
2022-08-05T22:26:29.451Z,14.30
2022-08-05T22:28:56.783Z,11.60
2022-08-05T22:31:25.095Z,10.20
2022-08-05T22:34:00.975Z,11.90
2022-08-05T22:36:29.039Z,13.40
2022-08-05T22:38:56.790Z,14.40
2022-08-05T22:42:04.834Z,13.80
2022-08-05T22:44:12.013Z,12.30
2022-08-05T22:46:41.262Z,13.10
2022-08-05T22:49:12.345Z,12.10
2022-08-05T22:52:06.445Z,12.30
2022-08-05T22:54:36.468Z,13.10
2022-08-05T22:57:05.646Z,13.60
2022-08-05T22:59:43.852Z,14.40
2022-08-05T23:02:17.258Z,15.00
2022-08-05T23:04:52.167Z,14.20
2022-08-05T23:07:22.489Z,13.10
2022-08-05T23:09:57.554Z,14.50
2022-08-05T23:12:32.936Z,17.30
2022-08-05T23:15:03.437Z,13.50
2022-08-05T23:17:34.249Z,18.30
2022-08-05T23:20:16.296Z,25.30
2022-08-05T23:22:47.087Z,14.50
2022-08-05T23:25:17.184Z,16.80
2022-08-05T23:28:02.058Z,14.10
2022-08-05T23:30:29.121Z,18.50
2022-08-05T23:32:58.851Z,18.00
2022-08-05T23:35:28.603Z,17.40
2022-08-05T23:38:01.978Z,13.40
2022-08-05T23:40:28.918Z,12.40
2022-08-05T23:42:55.823Z,16.20
2022-08-05T23:45:23.639Z,15.80
2022-08-05T23:47:53.904Z,15.40
2022-08-05T23:50:26.616Z,12.00
2022-08-05T23:52:55.403Z,16.60
2022-08-05T23:55:22.687Z,13.90
2022-08-05T23:57:58.218Z,14.20
