createdAt,value
2017-09-03T00:00:41.691Z,0
2017-09-03T00:01:51.960Z,0
2017-09-03T00:03:02.229Z,0
2017-09-03T00:04:12.172Z,0
2017-09-03T00:05:22.438Z,0
2017-09-03T00:06:32.707Z,0
2017-09-03T00:07:42.655Z,0
2017-09-03T00:08:52.922Z,0
2017-09-03T00:10:02.862Z,0
2017-09-03T00:11:13.136Z,0
2017-09-03T00:12:23.400Z,0
2017-09-03T00:13:33.692Z,0
2017-09-03T00:14:43.637Z,0
2017-09-03T00:15:53.901Z,0
2017-09-03T00:17:04.165Z,0
2017-09-03T00:18:14.111Z,0
2017-09-03T00:19:23.731Z,0
2017-09-03T00:20:33.999Z,0
2017-09-03T00:21:44.300Z,0
2017-09-03T00:22:54.247Z,0
2017-09-03T00:24:04.516Z,0
2017-09-03T00:25:14.460Z,0
2017-09-03T00:26:24.405Z,0
2017-09-03T00:27:34.347Z,0
2017-09-03T00:28:44.618Z,0
2017-09-03T00:29:54.885Z,0
2017-09-03T00:31:04.828Z,0
2017-09-03T00:32:14.450Z,0
2017-09-03T00:33:24.722Z,0
2017-09-03T00:34:34.987Z,0
2017-09-03T00:35:45.255Z,0
2017-09-03T00:36:55.199Z,0
2017-09-03T00:38:05.144Z,0
2017-09-03T00:39:15.414Z,0
2017-09-03T00:40:25.686Z,0
2017-09-03T00:41:35.310Z,0
2017-09-03T00:42:45.583Z,0
2017-09-03T00:43:55.857Z,0
2017-09-03T00:45:05.799Z,0
2017-09-03T00:46:16.067Z,0
2017-09-03T00:47:26.334Z,0
2017-09-03T00:48:36.278Z,0
2017-09-03T00:49:46.550Z,0
2017-09-03T00:50:56.822Z,0
2017-09-03T00:52:07.085Z,0
2017-09-03T00:53:17.033Z,0
2017-09-03T00:54:26.982Z,0
2017-09-03T00:55:37.248Z,0
2017-09-03T00:56:47.525Z,0
2017-09-03T00:57:57.467Z,0
2017-09-03T00:59:07.740Z,0
2017-09-03T01:00:18.006Z,0
2017-09-03T01:01:27.629Z,0
2017-09-03T01:02:37.893Z,0
2017-09-03T01:03:48.160Z,0
2017-09-03T01:04:58.428Z,0
2017-09-03T01:06:08.375Z,0
2017-09-03T01:07:18.643Z,0
2017-09-03T01:08:28.593Z,0
2017-09-03T01:09:38.860Z,0
2017-09-03T01:10:49.124Z,0
2017-09-03T01:11:59.398Z,0
2017-09-03T01:13:09.675Z,0
2017-09-03T01:14:19.941Z,0
2017-09-03T01:15:30.216Z,0
2017-09-03T01:16:40.482Z,0
2017-09-03T01:17:50.104Z,0
2017-09-03T01:19:00.053Z,0
2017-09-03T01:20:09.996Z,0
2017-09-03T01:21:19.940Z,0
2017-09-03T01:22:30.210Z,0
2017-09-03T01:23:40.151Z,0
2017-09-03T01:24:50.416Z,0
2017-09-03T01:26:00.679Z,0
2017-09-03T01:27:10.943Z,0
2017-09-03T01:28:21.214Z,0
2017-09-03T01:29:30.837Z,0
2017-09-03T01:30:41.105Z,0
2017-09-03T01:31:51.373Z,0
2017-09-03T01:33:01.317Z,0
2017-09-03T01:34:11.279Z,0
2017-09-03T01:35:21.547Z,0
2017-09-03T01:36:31.813Z,0
2017-09-03T01:37:41.758Z,0
2017-09-03T01:38:51.738Z,0
2017-09-03T01:40:02.002Z,0
2017-09-03T01:41:11.956Z,0
2017-09-03T01:42:21.901Z,0
2017-09-03T01:43:32.166Z,0
2017-09-03T01:44:42.444Z,0
2017-09-03T01:45:52.704Z,0
2017-09-03T01:47:02.989Z,0
2017-09-03T01:48:13.254Z,0
2017-09-03T01:49:23.520Z,0
2017-09-03T01:50:33.786Z,0
2017-09-03T01:51:44.049Z,0
2017-09-03T01:52:54.302Z,0
2017-09-03T01:54:04.245Z,0
2017-09-03T01:55:14.516Z,0
2017-09-03T01:56:24.460Z,0
2017-09-03T01:57:34.729Z,0
2017-09-03T01:58:44.993Z,0
2017-09-03T01:59:55.262Z,0
2017-09-03T02:01:05.534Z,0
2017-09-03T02:02:15.484Z,0
2017-09-03T02:03:25.746Z,0
2017-09-03T02:04:35.841Z,0
2017-09-03T02:05:45.791Z,0
2017-09-03T02:06:56.055Z,0
2017-09-03T02:08:06.325Z,0
2017-09-03T02:09:16.593Z,0
2017-09-03T02:10:27.215Z,0
2017-09-03T02:11:37.482Z,0
2017-09-03T02:12:47.438Z,0
2017-09-03T02:13:57.702Z,0
2017-09-03T02:15:07.973Z,0
2017-09-03T02:16:21.908Z,0
2017-09-03T02:17:31.532Z,0
2017-09-03T02:18:41.796Z,0
2017-09-03T02:19:52.064Z,0
2017-09-03T02:21:02.009Z,0
2017-09-03T02:22:11.953Z,0
2017-09-03T02:23:22.221Z,0
2017-09-03T02:24:32.494Z,0
2017-09-03T02:25:42.760Z,0
2017-09-03T02:26:53.024Z,0
2017-09-03T02:28:02.967Z,0
2017-09-03T02:29:13.236Z,0
2017-09-03T02:30:23.514Z,0
2017-09-03T02:31:33.461Z,0
2017-09-03T02:32:43.731Z,0
2017-09-03T02:33:54.003Z,0
2017-09-03T02:35:03.635Z,0
2017-09-03T02:36:13.900Z,0
2017-09-03T02:37:23.848Z,0
2017-09-03T02:38:33.797Z,0
2017-09-03T02:39:44.062Z,0
2017-09-03T02:40:54.330Z,0
2017-09-03T02:42:03.953Z,0
2017-09-03T02:43:14.227Z,0
2017-09-03T02:44:24.489Z,0
2017-09-03T02:45:34.754Z,0
2017-09-03T02:46:45.028Z,0
2017-09-03T02:47:55.294Z,0
2017-09-03T02:49:05.560Z,0
2017-09-03T02:50:15.505Z,0
2017-09-03T02:51:25.782Z,0
2017-09-03T02:52:36.056Z,0
2017-09-03T02:53:46.327Z,0
2017-09-03T02:54:56.592Z,0
2017-09-03T02:56:06.540Z,0
2017-09-03T02:57:16.485Z,0
2017-09-03T02:58:26.110Z,0
2017-09-03T02:59:36.052Z,0
2017-09-03T03:00:45.674Z,0
2017-09-03T03:01:55.945Z,0
2017-09-03T03:03:06.210Z,0
2017-09-03T03:04:16.153Z,0
2017-09-03T03:05:26.428Z,0
2017-09-03T03:06:36.371Z,0
2017-09-03T03:07:46.314Z,0
2017-09-03T03:08:56.578Z,0
2017-09-03T03:10:06.842Z,0
2017-09-03T03:11:16.789Z,0
2017-09-03T03:12:27.057Z,0
2017-09-03T03:13:37.004Z,0
2017-09-03T03:14:47.265Z,0
2017-09-03T03:15:57.532Z,0
2017-09-03T03:17:07.801Z,0
2017-09-03T03:18:18.074Z,0
2017-09-03T03:19:28.336Z,0
2017-09-03T03:20:38.278Z,0
2017-09-03T03:21:48.543Z,0
2017-09-03T03:22:58.811Z,0
2017-09-03T03:24:08.760Z,0
2017-09-03T03:25:18.704Z,0
2017-09-03T03:26:28.974Z,0
2017-09-03T03:27:38.917Z,0
2017-09-03T03:28:48.862Z,0
2017-09-03T03:29:59.127Z,0
2017-09-03T03:31:09.073Z,0
2017-09-03T03:32:19.019Z,0
2017-09-03T03:33:28.967Z,0
2017-09-03T03:34:38.585Z,0
2017-09-03T03:35:48.538Z,0
2017-09-03T03:36:58.479Z,0
2017-09-03T03:38:08.101Z,0
2017-09-03T03:39:18.366Z,0
2017-09-03T03:40:28.632Z,0
2017-09-03T03:41:38.896Z,0
2017-09-03T03:42:49.165Z,0
2017-09-03T03:43:59.431Z,0
2017-09-03T03:45:09.374Z,0
2017-09-03T03:46:19.641Z,0
2017-09-03T03:47:28.939Z,0
2017-09-03T03:48:38.889Z,0
2017-09-03T03:49:49.155Z,0
2017-09-03T03:50:59.462Z,0
2017-09-03T03:52:09.726Z,0
2017-09-03T03:53:19.993Z,0
2017-09-03T03:54:29.943Z,0
2017-09-03T03:55:39.891Z,0
2017-09-03T03:56:49.838Z,0
2017-09-03T03:58:00.103Z,0
2017-09-03T03:59:10.045Z,0
2017-09-03T04:00:19.999Z,0
2017-09-03T04:01:30.268Z,0
2017-09-03T04:02:40.533Z,0
2017-09-03T04:03:50.799Z,0
2017-09-03T04:05:01.066Z,0
2017-09-03T04:06:11.337Z,0
2017-09-03T04:07:21.281Z,0
2017-09-03T04:08:30.902Z,0
2017-09-03T04:09:41.180Z,0
2017-09-03T04:10:51.446Z,0
2017-09-03T04:12:01.718Z,0
2017-09-03T04:13:12.013Z,0
2017-09-03T04:14:22.277Z,0
2017-09-03T04:15:32.230Z,0
2017-09-03T04:16:42.500Z,0
2017-09-03T04:17:52.767Z,5
2017-09-03T04:19:02.712Z,5
2017-09-03T04:20:12.661Z,5
2017-09-03T04:21:22.608Z,5
2017-09-03T04:22:32.552Z,5
2017-09-03T04:23:42.829Z,5
2017-09-03T04:24:53.103Z,5
2017-09-03T04:26:03.051Z,5
2017-09-03T04:27:13.326Z,5
2017-09-03T04:28:23.595Z,5
2017-09-03T04:29:33.863Z,10
2017-09-03T04:30:43.814Z,10
2017-09-03T04:31:53.757Z,10
2017-09-03T04:33:04.024Z,10
2017-09-03T04:34:14.296Z,10
2017-09-03T04:35:24.563Z,10
2017-09-03T04:36:34.507Z,10
2017-09-03T04:37:44.773Z,10
2017-09-03T04:38:54.722Z,15
2017-09-03T04:40:04.668Z,15
2017-09-03T04:41:14.939Z,15
2017-09-03T04:42:25.207Z,15
2017-09-03T04:43:35.149Z,15
2017-09-03T04:44:45.416Z,15
2017-09-03T04:45:55.687Z,15
2017-09-03T04:47:05.975Z,20
2017-09-03T04:48:16.239Z,20
2017-09-03T04:49:26.508Z,20
2017-09-03T04:50:36.190Z,20
2017-09-03T04:51:46.459Z,20
2017-09-03T04:52:56.090Z,20
2017-09-03T04:54:06.034Z,25
2017-09-03T04:55:16.301Z,25
2017-09-03T04:56:26.566Z,25
2017-09-03T04:57:36.190Z,25
2017-09-03T04:58:46.457Z,25
2017-09-03T04:59:56.729Z,25
2017-09-03T05:01:07.003Z,30
2017-09-03T05:02:17.269Z,30
2017-09-03T05:03:27.575Z,30
2017-09-03T05:04:37.196Z,30
2017-09-03T05:05:47.467Z,30
2017-09-03T05:06:57.732Z,35
2017-09-03T05:08:07.677Z,35
2017-09-03T05:09:17.946Z,35
2017-09-03T05:10:28.214Z,35
2017-09-03T05:11:38.161Z,35
2017-09-03T05:12:48.424Z,40
2017-09-03T05:13:58.691Z,40
2017-09-03T05:15:08.963Z,40
2017-09-03T05:16:19.232Z,40
2017-09-03T05:17:29.177Z,40
2017-09-03T05:18:39.121Z,45
2017-09-03T05:19:49.400Z,45
2017-09-03T05:20:59.665Z,45
2017-09-03T05:22:09.962Z,45
2017-09-03T05:23:20.234Z,45
2017-09-03T05:24:30.499Z,45
2017-09-03T05:25:40.765Z,45
2017-09-03T05:26:51.032Z,50
2017-09-03T05:28:01.300Z,50
2017-09-03T05:29:11.566Z,50
2017-09-03T05:30:21.835Z,55
2017-09-03T05:31:32.101Z,55
2017-09-03T05:32:41.726Z,55
2017-09-03T05:33:51.673Z,60
2017-09-03T05:35:01.946Z,60
2017-09-03T05:36:12.214Z,60
2017-09-03T05:37:22.499Z,65
2017-09-03T05:38:32.121Z,65
2017-09-03T05:39:41.769Z,65
2017-09-03T05:40:52.049Z,65
2017-09-03T05:42:01.993Z,70
2017-09-03T05:43:12.261Z,70
2017-09-03T05:44:22.531Z,70
2017-09-03T05:45:32.797Z,75
2017-09-03T05:46:43.079Z,75
2017-09-03T05:47:53.023Z,80
2017-09-03T05:49:03.292Z,80
2017-09-03T05:50:13.598Z,85
2017-09-03T05:51:23.541Z,85
2017-09-03T05:52:33.807Z,90
2017-09-03T05:53:43.755Z,95
2017-09-03T05:54:54.023Z,95
2017-09-03T05:56:03.647Z,100
2017-09-03T05:57:13.599Z,100
2017-09-03T05:58:23.867Z,100
2017-09-03T05:59:33.819Z,105
2017-09-03T06:00:44.087Z,105
2017-09-03T06:01:54.353Z,110
2017-09-03T06:03:04.616Z,110
2017-09-03T06:04:14.888Z,110
2017-09-03T06:05:25.155Z,110
2017-09-03T06:06:35.102Z,115
2017-09-03T06:07:45.373Z,115
2017-09-03T06:08:55.638Z,115
2017-09-03T06:10:05.621Z,120
2017-09-03T06:11:15.251Z,125
2017-09-03T06:12:25.197Z,130
2017-09-03T06:13:35.468Z,135
2017-09-03T06:14:45.731Z,135
2017-09-03T06:15:55.999Z,140
2017-09-03T06:17:06.272Z,140
2017-09-03T06:18:15.907Z,140
2017-09-03T06:19:25.871Z,140
2017-09-03T06:20:36.170Z,145
2017-09-03T06:21:46.453Z,145
2017-09-03T06:22:56.404Z,150
2017-09-03T06:24:06.366Z,155
2017-09-03T06:25:16.632Z,160
2017-09-03T06:26:26.577Z,160
2017-09-03T06:27:36.536Z,160
2017-09-03T06:28:46.474Z,160
2017-09-03T06:29:56.739Z,160
2017-09-03T06:31:07.031Z,165
2017-09-03T06:32:17.298Z,170
2017-09-03T06:33:27.259Z,185
2017-09-03T06:34:37.203Z,195
2017-09-03T06:35:47.148Z,215
2017-09-03T06:36:57.094Z,235
2017-09-03T06:38:07.375Z,250
2017-09-03T06:39:17.651Z,270
2017-09-03T06:40:27.918Z,270
2017-09-03T06:41:37.542Z,270
2017-09-03T06:42:47.808Z,265
2017-09-03T06:43:58.075Z,275
2017-09-03T06:45:08.345Z,280
2017-09-03T06:46:18.609Z,290
2017-09-03T06:47:28.881Z,295
2017-09-03T06:48:39.145Z,300
2017-09-03T06:49:49.417Z,295
2017-09-03T06:50:59.696Z,285
2017-09-03T06:52:09.640Z,275
2017-09-03T06:53:19.907Z,255
2017-09-03T06:54:29.860Z,240
2017-09-03T06:55:39.479Z,235
2017-09-03T06:56:49.746Z,225
2017-09-03T06:58:00.052Z,225
2017-09-03T06:59:10.318Z,220
2017-09-03T07:00:20.589Z,205
2017-09-03T07:01:30.536Z,195
2017-09-03T07:02:40.484Z,190
2017-09-03T07:03:50.752Z,200
2017-09-03T07:05:01.017Z,215
2017-09-03T07:06:11.289Z,215
2017-09-03T07:07:21.568Z,230
2017-09-03T07:08:31.835Z,250
2017-09-03T07:09:41.461Z,260
2017-09-03T07:10:51.730Z,270
2017-09-03T07:12:01.360Z,280
2017-09-03T07:13:11.639Z,285
2017-09-03T07:14:21.908Z,290
2017-09-03T07:15:32.176Z,290
2017-09-03T07:16:42.122Z,295
2017-09-03T07:17:52.391Z,300
2017-09-03T07:19:02.659Z,305
2017-09-03T07:20:12.609Z,300
2017-09-03T07:21:22.891Z,295
2017-09-03T07:22:32.842Z,290
2017-09-03T07:23:43.109Z,280
2017-09-03T07:24:53.379Z,270
2017-09-03T07:26:03.656Z,265
2017-09-03T07:27:13.926Z,260
2017-09-03T07:28:24.194Z,260
2017-09-03T07:29:34.138Z,265
2017-09-03T07:30:44.411Z,265
2017-09-03T07:31:54.357Z,265
2017-09-03T07:33:04.634Z,270
2017-09-03T07:34:14.903Z,280
2017-09-03T07:35:24.848Z,280
2017-09-03T07:36:34.793Z,285
2017-09-03T07:37:44.416Z,285
2017-09-03T07:38:54.364Z,285
2017-09-03T07:40:04.639Z,285
2017-09-03T07:41:14.588Z,290
2017-09-03T07:42:24.855Z,295
2017-09-03T07:43:34.802Z,300
2017-09-03T07:44:45.073Z,300
2017-09-03T07:45:55.019Z,300
2017-09-03T07:47:04.644Z,300
2017-09-03T07:48:14.598Z,305
2017-09-03T07:49:24.552Z,305
2017-09-03T07:50:34.842Z,305
2017-09-03T07:51:45.119Z,310
2017-09-03T07:52:55.065Z,310
2017-09-03T07:54:05.013Z,310
2017-09-03T07:55:14.963Z,305
2017-09-03T07:56:25.232Z,300
2017-09-03T07:57:35.501Z,300
2017-09-03T07:58:45.446Z,300
2017-09-03T07:59:55.072Z,300
2017-09-03T08:01:05.018Z,305
2017-09-03T08:02:14.968Z,305
2017-09-03T08:03:24.915Z,310
2017-09-03T08:04:34.545Z,315
2017-09-03T08:05:44.811Z,315
2017-09-03T08:06:54.765Z,315
2017-09-03T08:08:05.034Z,315
2017-09-03T08:09:15.311Z,315
2017-09-03T08:10:25.581Z,320
2017-09-03T08:11:35.212Z,320
2017-09-03T08:12:45.479Z,320
2017-09-03T08:13:55.747Z,330
2017-09-03T08:15:06.017Z,335
2017-09-03T08:16:15.965Z,340
2017-09-03T08:17:25.913Z,340
2017-09-03T08:18:36.181Z,340
2017-09-03T08:19:46.127Z,345
2017-09-03T08:20:56.440Z,345
2017-09-03T08:22:06.065Z,350
2017-09-03T08:23:16.019Z,355
2017-09-03T08:24:25.970Z,360
2017-09-03T08:25:35.607Z,370
2017-09-03T08:26:45.554Z,370
2017-09-03T08:27:55.503Z,370
2017-09-03T08:29:05.781Z,365
2017-09-03T08:30:15.726Z,360
2017-09-03T08:31:25.678Z,360
2017-09-03T08:32:35.955Z,355
2017-09-03T08:33:45.911Z,365
2017-09-03T08:34:56.188Z,370
2017-09-03T08:36:06.133Z,375
2017-09-03T08:37:16.089Z,380
2017-09-03T08:38:26.043Z,375
2017-09-03T08:39:36.331Z,385
2017-09-03T08:40:46.613Z,380
2017-09-03T08:41:56.890Z,385
2017-09-03T08:43:06.843Z,385
2017-09-03T08:44:16.479Z,380
2017-09-03T08:45:26.784Z,380
2017-09-03T08:46:37.052Z,380
2017-09-03T08:47:47.346Z,380
2017-09-03T08:48:57.294Z,395
2017-09-03T08:50:07.568Z,400
2017-09-03T08:51:17.844Z,400
2017-09-03T08:52:28.112Z,390
2017-09-03T08:53:38.072Z,375
2017-09-03T08:54:48.025Z,365
2017-09-03T08:55:57.331Z,375
2017-09-03T08:57:07.294Z,390
2017-09-03T08:58:17.243Z,405
2017-09-03T08:59:27.512Z,415
2017-09-03T09:00:37.139Z,420
2017-09-03T09:01:47.407Z,425
2017-09-03T09:02:57.358Z,425
2017-09-03T09:04:07.633Z,420
2017-09-03T09:05:17.905Z,410
2017-09-03T09:06:28.179Z,410
2017-09-03T09:07:38.133Z,410
2017-09-03T09:08:48.408Z,410
2017-09-03T09:09:58.677Z,415
2017-09-03T09:11:08.953Z,415
2017-09-03T09:12:18.904Z,420
2017-09-03T09:13:28.857Z,435
2017-09-03T09:14:38.809Z,445
2017-09-03T09:15:49.081Z,450
2017-09-03T09:16:59.354Z,460
2017-09-03T09:18:09.630Z,465
2017-09-03T09:19:19.590Z,470
2017-09-03T09:20:29.867Z,465
2017-09-03T09:21:40.138Z,460
2017-09-03T09:22:50.416Z,455
2017-09-03T09:24:00.378Z,455
2017-09-03T09:25:10.656Z,455
2017-09-03T09:26:20.937Z,460
2017-09-03T09:27:30.565Z,460
2017-09-03T09:28:40.196Z,460
2017-09-03T09:29:50.146Z,465
2017-09-03T09:31:00.100Z,465
2017-09-03T09:32:10.048Z,460
2017-09-03T09:33:20.324Z,455
2017-09-03T09:34:30.603Z,450
2017-09-03T09:35:40.553Z,450
2017-09-03T09:36:50.187Z,455
2017-09-03T09:38:00.142Z,455
2017-09-03T09:39:10.415Z,460
2017-09-03T09:40:20.687Z,465
2017-09-03T09:41:30.967Z,465
2017-09-03T09:42:40.280Z,465
2017-09-03T09:43:50.241Z,455
2017-09-03T09:45:00.519Z,445
2017-09-03T09:46:10.151Z,445
2017-09-03T09:47:20.424Z,450
2017-09-03T09:48:30.704Z,435
2017-09-03T09:49:40.981Z,410
2017-09-03T09:50:51.253Z,400
2017-09-03T09:52:01.211Z,385
2017-09-03T09:53:11.167Z,365
2017-09-03T09:54:21.446Z,355
2017-09-03T09:55:31.399Z,340
2017-09-03T09:56:41.350Z,325
2017-09-03T09:57:51.308Z,310
2017-09-03T09:59:01.587Z,305
2017-09-03T10:00:11.865Z,300
2017-09-03T10:01:22.141Z,295
2017-09-03T10:02:32.093Z,290
2017-09-03T10:03:42.367Z,285
2017-09-03T10:04:52.316Z,280
2017-09-03T10:06:02.589Z,290
2017-09-03T10:07:12.538Z,295
2017-09-03T10:08:22.813Z,285
2017-09-03T10:09:32.763Z,300
2017-09-03T10:10:42.715Z,330
2017-09-03T10:11:52.667Z,365
2017-09-03T10:13:02.943Z,410
2017-09-03T10:14:12.901Z,450
2017-09-03T10:15:22.526Z,475
2017-09-03T10:16:32.806Z,495
2017-09-03T10:17:42.770Z,510
2017-09-03T10:18:52.725Z,515
2017-09-03T10:20:03.000Z,505
2017-09-03T10:21:12.952Z,500
2017-09-03T10:22:23.231Z,510
2017-09-03T10:23:32.873Z,525
2017-09-03T10:24:43.168Z,535
2017-09-03T10:25:53.441Z,545
2017-09-03T10:27:03.392Z,540
2017-09-03T10:28:13.028Z,550
2017-09-03T10:29:23.326Z,550
2017-09-03T10:30:33.603Z,555
2017-09-03T10:31:43.560Z,560
2017-09-03T10:32:53.529Z,575
2017-09-03T10:34:03.485Z,575
2017-09-03T10:35:13.119Z,595
2017-09-03T10:36:23.400Z,610
2017-09-03T10:37:33.352Z,615
2017-09-03T10:38:43.628Z,615
2017-09-03T10:39:53.579Z,615
2017-09-03T10:41:03.546Z,625
2017-09-03T10:42:13.822Z,605
2017-09-03T10:43:24.106Z,590
2017-09-03T10:44:34.377Z,580
2017-09-03T10:45:44.019Z,590
2017-09-03T10:46:54.221Z,600
2017-09-03T10:48:04.504Z,590
2017-09-03T10:49:14.789Z,585
2017-09-03T10:50:25.099Z,585
2017-09-03T10:51:35.372Z,565
2017-09-03T10:52:45.650Z,550
2017-09-03T10:53:55.607Z,535
2017-09-03T10:55:05.893Z,525
2017-09-03T10:56:16.173Z,505
2017-09-03T10:57:26.447Z,520
2017-09-03T10:58:36.409Z,560
2017-09-03T10:59:46.039Z,580
2017-09-03T11:00:56.315Z,585
2017-09-03T11:02:06.600Z,605
2017-09-03T11:03:16.874Z,605
2017-09-03T11:04:27.147Z,600
2017-09-03T11:05:36.777Z,585
2017-09-03T11:06:47.067Z,545
2017-09-03T11:07:57.023Z,510
2017-09-03T11:09:07.303Z,495
2017-09-03T11:10:17.579Z,490
2017-09-03T11:11:27.552Z,485
2017-09-03T11:12:37.505Z,490
2017-09-03T11:13:47.780Z,795
2017-09-03T11:14:57.424Z,1430
2017-09-03T11:16:07.059Z,1425
2017-09-03T11:17:17.341Z,1485
2017-09-03T11:18:27.619Z,1330
2017-09-03T11:19:37.583Z,1280
2017-09-03T11:20:47.540Z,1330
2017-09-03T11:21:56.853Z,1295
2017-09-03T11:23:06.809Z,1160
2017-09-03T11:24:17.084Z,1275
2017-09-03T11:25:26.720Z,1330
2017-09-03T11:26:36.724Z,1190
2017-09-03T11:27:46.680Z,1120
2017-09-03T11:28:56.963Z,1160
2017-09-03T11:30:07.246Z,1140
2017-09-03T11:31:17.540Z,1100
2017-09-03T11:32:27.184Z,1205
2017-09-03T11:33:37.152Z,1175
2017-09-03T11:34:47.434Z,1165
2017-09-03T11:35:57.716Z,1150
2017-09-03T11:37:07.354Z,1135
2017-09-03T11:38:17.635Z,1215
2017-09-03T11:39:27.932Z,1090
2017-09-03T11:40:37.898Z,1090
2017-09-03T11:41:47.860Z,1120
2017-09-03T11:42:57.824Z,1115
2017-09-03T11:44:08.106Z,1115
2017-09-03T11:45:18.389Z,1085
2017-09-03T11:46:28.029Z,675
2017-09-03T11:47:38.314Z,460
2017-09-03T11:48:48.604Z,495
2017-09-03T11:49:58.243Z,730
2017-09-03T11:51:08.525Z,1045
2017-09-03T11:52:18.487Z,1345
2017-09-03T11:53:28.783Z,1170
2017-09-03T11:54:38.423Z,1345
2017-09-03T11:55:48.064Z,1285
2017-09-03T11:56:58.354Z,1350
2017-09-03T11:58:08.639Z,1350
2017-09-03T11:59:18.927Z,1130
2017-09-03T12:00:28.898Z,1425
2017-09-03T12:01:39.185Z,1305
2017-09-03T12:02:49.472Z,1320
2017-09-03T12:03:59.452Z,1465
2017-09-03T12:05:09.739Z,1500
2017-09-03T12:06:20.050Z,1530
2017-09-03T12:07:30.335Z,1500
2017-09-03T12:08:40.301Z,1600
2017-09-03T12:09:50.263Z,1590
2017-09-03T12:11:00.565Z,1555
2017-09-03T12:12:10.535Z,1540
2017-09-03T12:13:20.499Z,1650
2017-09-03T12:14:30.469Z,1650
2017-09-03T12:15:40.111Z,1550
2017-09-03T12:16:50.074Z,1675
2017-09-03T12:18:00.381Z,1745
2017-09-03T12:19:09.702Z,1945
2017-09-03T12:20:19.991Z,1995
2017-09-03T12:21:30.278Z,2795
2017-09-03T12:22:40.246Z,2220
2017-09-03T12:23:50.550Z,1805
2017-09-03T12:25:00.522Z,1810
2017-09-03T12:26:10.485Z,2015
2017-09-03T12:27:20.130Z,2040
2017-09-03T12:28:30.095Z,2010
2017-09-03T12:29:40.385Z,2115
2017-09-03T12:30:50.351Z,2370
2017-09-03T12:32:00.314Z,2370
2017-09-03T12:33:10.603Z,2555
2017-09-03T12:34:20.906Z,2410
2017-09-03T12:35:30.872Z,2480
2017-09-03T12:36:41.163Z,2240
2017-09-03T12:37:51.457Z,1915
2017-09-03T12:39:01.748Z,2325
2017-09-03T12:40:12.035Z,2550
2017-09-03T12:41:22.001Z,2580
2017-09-03T12:42:31.969Z,2605
2017-09-03T12:43:41.941Z,2585
2017-09-03T12:44:51.908Z,2525
2017-09-03T12:46:02.202Z,2870
2017-09-03T12:47:12.166Z,2650
2017-09-03T12:48:22.450Z,2485
2017-09-03T12:49:32.743Z,2560
2017-09-03T12:50:43.031Z,2515
2017-09-03T12:51:53.000Z,2470
2017-09-03T12:53:03.293Z,2380
2017-09-03T12:54:13.586Z,2515
2017-09-03T12:55:23.873Z,2525
2017-09-03T12:56:33.839Z,2500
2017-09-03T12:57:43.807Z,2465
2017-09-03T12:58:54.097Z,2490
2017-09-03T13:00:04.392Z,2460
2017-09-03T13:01:14.688Z,2450
2017-09-03T13:02:24.655Z,2540
2017-09-03T13:03:34.619Z,2470
2017-09-03T13:04:44.586Z,2575
2017-09-03T13:05:54.872Z,2510
2017-09-03T13:07:04.517Z,2535
2017-09-03T13:08:14.486Z,2505
2017-09-03T13:09:24.796Z,2520
2017-09-03T13:10:34.773Z,2590
2017-09-03T13:11:44.740Z,2640
2017-09-03T13:12:55.032Z,2665
2017-09-03T13:14:04.358Z,2705
2017-09-03T13:15:14.649Z,2565
2017-09-03T13:16:24.623Z,2455
2017-09-03T13:17:34.596Z,2525
2017-09-03T13:18:44.884Z,2510
2017-09-03T13:19:54.851Z,2425
2017-09-03T13:21:05.137Z,2435
2017-09-03T13:22:15.105Z,2440
2017-09-03T13:23:25.392Z,2480
2017-09-03T13:24:35.686Z,2475
2017-09-03T13:25:45.977Z,2480
2017-09-03T13:26:56.268Z,2455
2017-09-03T13:28:06.562Z,2470
2017-09-03T13:29:16.857Z,2440
2017-09-03T13:30:27.145Z,2510
2017-09-03T13:31:37.115Z,2475
2017-09-03T13:32:47.402Z,2440
2017-09-03T13:33:57.692Z,2495
2017-09-03T13:35:07.658Z,2450
2017-09-03T13:36:17.951Z,2405
2017-09-03T13:37:27.597Z,2415
2017-09-03T13:38:37.570Z,2470
2017-09-03T13:39:47.858Z,2335
2017-09-03T13:40:58.146Z,2385
2017-09-03T13:42:08.115Z,2400
2017-09-03T13:43:18.445Z,2480
2017-09-03T13:44:28.740Z,2430
2017-09-03T13:45:38.384Z,2370
2017-09-03T13:46:48.681Z,2340
2017-09-03T13:47:58.967Z,2430
2017-09-03T13:49:09.262Z,2440
2017-09-03T13:50:19.553Z,2410
2017-09-03T13:51:29.839Z,2335
2017-09-03T13:52:39.808Z,2400
2017-09-03T13:53:50.097Z,2370
2017-09-03T13:55:00.386Z,2345
2017-09-03T13:56:10.357Z,2440
2017-09-03T13:57:20.326Z,2300
2017-09-03T13:58:30.615Z,1845
2017-09-03T13:59:40.577Z,1765
2017-09-03T14:00:50.865Z,705
2017-09-03T14:02:01.163Z,415
2017-09-03T14:03:11.456Z,400
2017-09-03T14:04:21.746Z,420
2017-09-03T14:05:31.711Z,455
2017-09-03T14:06:42.020Z,585
2017-09-03T14:07:51.995Z,715
2017-09-03T14:09:01.958Z,2040
2017-09-03T14:10:12.243Z,2290
2017-09-03T14:11:22.529Z,2370
2017-09-03T14:12:32.821Z,2355
2017-09-03T14:13:43.108Z,2250
2017-09-03T14:14:53.393Z,2215
2017-09-03T14:16:03.677Z,2175
2017-09-03T14:17:13.640Z,2175
2017-09-03T14:18:23.604Z,2290
2017-09-03T14:19:33.893Z,2095
2017-09-03T14:20:44.230Z,1810
2017-09-03T14:21:54.520Z,1655
2017-09-03T14:23:04.487Z,1540
2017-09-03T14:24:14.782Z,1560
2017-09-03T14:25:24.425Z,1685
2017-09-03T14:26:34.069Z,1870
2017-09-03T14:27:44.385Z,1930
2017-09-03T14:28:54.670Z,2035
2017-09-03T14:30:04.314Z,2020
2017-09-03T14:31:14.279Z,2075
2017-09-03T14:32:24.564Z,2040
2017-09-03T14:33:34.533Z,2120
2017-09-03T14:34:44.820Z,2185
2017-09-03T14:35:54.785Z,2115
2017-09-03T14:37:05.110Z,2155
2017-09-03T14:38:14.755Z,2255
2017-09-03T14:39:24.722Z,2235
2017-09-03T14:40:35.012Z,2205
2017-09-03T14:41:45.304Z,2180
2017-09-03T14:42:55.593Z,2260
2017-09-03T14:44:05.238Z,2260
2017-09-03T14:45:15.206Z,2220
2017-09-03T14:46:25.494Z,2210
2017-09-03T14:47:35.460Z,2225
2017-09-03T14:48:45.751Z,2010
2017-09-03T14:49:56.039Z,2140
2017-09-03T14:51:06.008Z,2100
2017-09-03T14:52:15.332Z,1955
2017-09-03T14:53:25.622Z,1790
2017-09-03T14:54:35.604Z,1850
2017-09-03T14:55:45.569Z,2105
2017-09-03T14:56:55.853Z,2175
2017-09-03T14:58:06.151Z,2060
2017-09-03T14:59:16.115Z,2105
2017-09-03T15:00:26.403Z,2185
2017-09-03T15:01:36.372Z,2170
2017-09-03T15:02:46.660Z,2095
2017-09-03T15:03:56.947Z,2085
2017-09-03T15:05:06.592Z,2145
2017-09-03T15:06:16.241Z,2155
2017-09-03T15:07:26.538Z,2115
2017-09-03T15:08:36.517Z,2025
2017-09-03T15:09:46.488Z,2070
2017-09-03T15:10:56.775Z,2090
2017-09-03T15:12:07.062Z,2060
2017-09-03T15:13:17.355Z,1995
2017-09-03T15:14:27.641Z,1770
2017-09-03T15:15:37.610Z,1730
2017-09-03T15:16:47.574Z,1820
2017-09-03T15:17:57.541Z,1825
2017-09-03T15:19:07.511Z,1375
2017-09-03T15:20:17.490Z,1545
2017-09-03T15:21:27.780Z,1530
2017-09-03T15:22:37.425Z,1415
2017-09-03T15:23:47.711Z,940
2017-09-03T15:24:57.676Z,960
2017-09-03T15:26:07.653Z,475
2017-09-03T15:27:17.621Z,375
2017-09-03T15:28:27.917Z,370
2017-09-03T15:29:37.559Z,365
2017-09-03T15:30:47.522Z,345
2017-09-03T15:31:57.809Z,335
2017-09-03T15:33:08.093Z,310
2017-09-03T15:34:18.059Z,300
2017-09-03T15:35:28.351Z,295
2017-09-03T15:36:38.311Z,290
2017-09-03T15:37:48.598Z,285
2017-09-03T15:38:58.882Z,280
2017-09-03T15:40:08.845Z,275
2017-09-03T15:41:18.165Z,275
2017-09-03T15:42:28.125Z,275
2017-09-03T15:43:37.764Z,270
2017-09-03T15:44:48.043Z,270
2017-09-03T15:45:58.013Z,270
2017-09-03T15:47:07.982Z,270
2017-09-03T15:48:17.939Z,270
2017-09-03T15:49:27.586Z,265
2017-09-03T15:50:37.866Z,260
2017-09-03T15:51:47.829Z,255
2017-09-03T15:52:57.789Z,255
2017-09-03T15:54:08.069Z,260
2017-09-03T15:55:18.033Z,265
2017-09-03T15:56:27.993Z,255
2017-09-03T15:57:37.954Z,250
2017-09-03T15:58:48.234Z,250
2017-09-03T15:59:58.674Z,250
2017-09-03T16:01:08.635Z,250
2017-09-03T16:02:18.270Z,245
2017-09-03T16:03:28.553Z,245
2017-09-03T16:04:37.864Z,240
2017-09-03T16:05:47.822Z,240
2017-09-03T16:06:58.100Z,240
2017-09-03T16:08:08.390Z,235
2017-09-03T16:09:18.676Z,235
2017-09-03T16:10:27.990Z,235
2017-09-03T16:11:38.267Z,235
2017-09-03T16:12:48.549Z,235
2017-09-03T16:13:58.515Z,235
2017-09-03T16:15:08.793Z,235
2017-09-03T16:16:19.074Z,235
2017-09-03T16:17:32.698Z,235
2017-09-03T16:18:42.654Z,230