createdAt,value
2019-04-03T00:02:04.375Z,3.33
2019-04-03T00:04:52.258Z,3.10
2019-04-03T00:07:40.046Z,3.40
2019-04-03T00:10:27.808Z,3.13
2019-04-03T00:13:15.727Z,3.43
2019-04-03T00:16:03.530Z,3.33
2019-04-03T00:18:51.336Z,3.43
2019-04-03T00:21:39.134Z,3.70
2019-04-03T00:24:26.917Z,3.70
2019-04-03T00:26:55.405Z,3.20
2019-04-03T00:29:23.968Z,4.20
2019-04-03T00:32:11.806Z,3.57
2019-04-03T00:34:59.575Z,3.10
2019-04-03T00:37:47.351Z,3.10
2019-04-03T00:40:35.103Z,3.33
2019-04-03T00:43:24.605Z,3.87
2019-04-03T00:46:12.383Z,3.50
2019-04-03T00:49:00.162Z,3.53
2019-04-03T00:51:47.607Z,3.70
2019-04-03T00:54:35.369Z,3.90
2019-04-03T00:57:23.149Z,3.50
2019-04-03T01:00:31.645Z,4.50
2019-04-03T01:03:00.281Z,3.93
2019-04-03T01:05:29.108Z,3.50
2019-04-03T01:08:18.255Z,3.37
2019-04-03T01:11:06.203Z,3.90
2019-04-03T01:13:53.963Z,3.43
2019-04-03T01:16:41.749Z,4.10
2019-04-03T01:19:29.516Z,3.50
2019-04-03T01:22:17.294Z,3.90
2019-04-03T01:25:08.382Z,4.20
2019-04-03T01:27:55.366Z,3.70
2019-04-03T01:30:36.308Z,3.33
2019-04-03T01:33:17.221Z,3.97
2019-04-03T01:35:57.783Z,3.60
2019-04-03T01:38:38.909Z,3.43
2019-04-03T01:41:21.280Z,3.97
2019-04-03T01:44:02.069Z,3.50
2019-04-03T01:46:42.652Z,3.70
2019-04-03T01:49:23.937Z,2.87
2019-04-03T01:52:04.796Z,3.10
2019-04-03T01:54:45.812Z,3.17
2019-04-03T01:57:26.481Z,3.40
2019-04-03T02:00:08.108Z,3.60
2019-04-03T02:02:48.991Z,3.77
2019-04-03T02:05:30.070Z,3.33
2019-04-03T02:08:10.723Z,3.40
2019-04-03T02:10:51.260Z,3.73
2019-04-03T02:13:32.105Z,3.57
2019-04-03T02:16:12.659Z,3.80
2019-04-03T02:18:53.563Z,3.40
2019-04-03T02:21:36.207Z,3.93
2019-04-03T02:24:16.936Z,3.50
2019-04-03T02:26:57.540Z,3.13
2019-04-03T02:29:39.747Z,4.33
2019-04-03T02:32:23.462Z,3.60
2019-04-03T02:35:06.492Z,3.97
2019-04-03T02:37:48.392Z,3.87
2019-04-03T02:40:31.448Z,4.07
2019-04-03T02:43:13.646Z,3.70
2019-04-03T02:45:55.517Z,4.20
2019-04-03T02:48:38.306Z,4.77
2019-04-03T02:51:19.861Z,3.80
2019-04-03T02:54:02.492Z,4.37
2019-04-03T02:56:45.259Z,3.77
2019-04-03T02:59:26.897Z,4.80
2019-04-03T03:02:11.454Z,4.23
2019-04-03T03:04:53.928Z,4.40
2019-04-03T03:07:36.331Z,4.57
2019-04-03T03:10:18.851Z,4.83
2019-04-03T03:13:01.092Z,5.10
2019-04-03T03:15:43.332Z,6.60
2019-04-03T03:18:24.617Z,5.10
2019-04-03T03:21:06.534Z,5.00
2019-04-03T03:23:47.253Z,5.00
2019-04-03T03:26:27.829Z,4.90
2019-04-03T03:29:17.627Z,7.50
2019-04-03T03:32:16.559Z,9.63
2019-04-03T03:34:51.467Z,9.33
2019-04-03T03:37:16.614Z,11.00
2019-04-03T03:39:57.324Z,6.70
2019-04-03T03:42:30.095Z,6.50
2019-04-03T03:45:19.401Z,7.30
2019-04-03T03:48:09.165Z,6.90
2019-04-03T03:50:57.132Z,6.17
2019-04-03T03:54:05.717Z,6.00
2019-04-03T03:56:53.813Z,5.73
2019-04-03T03:59:42.098Z,7.27
2019-04-03T04:02:29.867Z,7.23
2019-04-03T04:05:20.599Z,7.37
2019-04-03T04:08:27.876Z,7.90
2019-04-03T04:10:59.440Z,7.30
2019-04-03T04:13:48.515Z,8.23
2019-04-03T04:16:37.048Z,7.83
2019-04-03T04:19:28.361Z,8.00
2019-04-03T04:21:55.288Z,7.13
2019-04-03T04:24:43.239Z,7.10
2019-04-03T04:27:11.666Z,7.10
2019-04-03T04:29:51.917Z,7.30
2019-04-03T04:32:32.687Z,7.70
2019-04-03T04:35:13.481Z,6.27
2019-04-03T04:37:55.958Z,7.23
2019-04-03T04:40:37.443Z,6.20
2019-04-03T04:43:07.655Z,4.67
2019-04-03T04:45:36.039Z,6.00
2019-04-03T04:48:04.912Z,4.40
2019-04-03T04:50:33.354Z,5.03
2019-04-03T04:53:01.850Z,4.03
2019-04-03T04:55:31.467Z,3.97
2019-04-03T04:58:01.080Z,4.10
2019-04-03T05:00:30.293Z,4.30
2019-04-03T05:03:01.081Z,4.43
2019-04-03T05:05:30.708Z,4.83
2019-04-03T05:07:59.811Z,4.27
2019-04-03T05:10:29.265Z,4.20
2019-04-03T05:12:57.678Z,4.90
2019-04-03T05:15:26.127Z,4.90
2019-04-03T05:17:55.810Z,4.30
2019-04-03T05:20:24.779Z,4.37
2019-04-03T05:22:55.366Z,4.47
2019-04-03T05:25:23.681Z,4.43
2019-04-03T05:27:52.138Z,4.90
2019-04-03T05:30:31.247Z,4.60
2019-04-03T05:32:59.949Z,4.47
2019-04-03T05:35:28.390Z,6.00
2019-04-03T05:37:56.814Z,5.17
2019-04-03T05:40:26.222Z,4.90
2019-04-03T05:42:55.013Z,5.60
2019-04-03T05:45:23.710Z,6.33
2019-04-03T05:47:52.203Z,6.07
2019-04-03T05:50:20.657Z,6.10
2019-04-03T05:52:49.173Z,5.23
2019-04-03T05:55:17.822Z,5.60
2019-04-03T05:57:46.268Z,5.70
2019-04-03T06:00:14.917Z,6.67
2019-04-03T06:02:43.356Z,6.27
2019-04-03T06:05:13.375Z,5.97
2019-04-03T06:07:41.830Z,6.40
2019-04-03T06:10:10.555Z,6.73
2019-04-03T06:12:39.019Z,6.07
2019-04-03T06:15:09.854Z,6.63
2019-04-03T06:17:38.423Z,7.00
2019-04-03T06:20:10.526Z,7.67
2019-04-03T06:22:37.304Z,6.00
2019-04-03T06:25:06.768Z,6.80
2019-04-03T06:27:35.488Z,7.40
2019-04-03T06:30:06.281Z,6.37
2019-04-03T06:32:34.838Z,7.10
2019-04-03T06:35:03.568Z,6.47
2019-04-03T06:37:32.251Z,6.40
2019-04-03T06:40:02.872Z,7.73
2019-04-03T06:42:31.005Z,7.03
2019-04-03T06:44:59.402Z,10.43
2019-04-03T06:47:27.899Z,12.30
2019-04-03T06:49:56.453Z,9.57
2019-04-03T06:52:25.460Z,10.30
2019-04-03T06:54:53.978Z,11.13
2019-04-03T06:57:22.433Z,11.30
2019-04-03T06:59:51.187Z,9.93
2019-04-03T07:02:19.659Z,11.73
2019-04-03T07:04:48.086Z,10.73
2019-04-03T07:07:31.487Z,10.40
2019-04-03T07:09:46.659Z,8.27
2019-04-03T07:12:15.966Z,8.70
2019-04-03T07:14:44.811Z,9.70
2019-04-03T07:17:13.273Z,9.57
2019-04-03T07:19:42.059Z,9.03
2019-04-03T07:22:10.773Z,13.50
2019-04-03T07:24:39.400Z,10.77
2019-04-03T07:27:08.125Z,11.53
2019-04-03T07:29:36.551Z,12.03
2019-04-03T07:32:06.000Z,11.67
2019-04-03T07:34:34.668Z,11.80
2019-04-03T07:37:03.292Z,7.90
2019-04-03T07:39:31.703Z,7.30
2019-04-03T07:42:00.134Z,7.77
2019-04-03T07:44:30.175Z,8.63
2019-04-03T07:46:59.015Z,6.17
2019-04-03T07:49:27.452Z,6.17
2019-04-03T07:51:55.897Z,6.10
2019-04-03T07:54:26.601Z,6.53
2019-04-03T07:56:56.797Z,5.87
2019-04-03T07:59:24.665Z,6.13
2019-04-03T08:01:53.090Z,5.37
2019-04-03T08:04:23.968Z,5.97
2019-04-03T08:06:52.184Z,5.43
2019-04-03T08:09:20.771Z,5.93
2019-04-03T08:11:49.195Z,5.57
2019-04-03T08:14:19.383Z,5.20
2019-04-03T08:16:48.217Z,5.97
2019-04-03T08:19:17.517Z,5.43
2019-04-03T08:21:46.319Z,5.50
2019-04-03T08:24:14.783Z,5.73
2019-04-03T08:26:43.242Z,5.20
2019-04-03T08:29:12.054Z,5.40
2019-04-03T08:31:42.737Z,5.30
2019-04-03T08:34:17.090Z,5.43
2019-04-03T08:36:40.860Z,5.17
2019-04-03T08:39:09.377Z,7.50
2019-04-03T08:41:37.980Z,6.00
2019-04-03T08:44:08.426Z,6.00
2019-04-03T08:46:36.636Z,5.80
2019-04-03T08:49:05.103Z,4.77
2019-04-03T08:51:33.918Z,4.80
2019-04-03T08:54:04.224Z,5.77
2019-04-03T08:56:32.981Z,5.13
2019-04-03T08:59:01.539Z,4.90
2019-04-03T09:01:30.241Z,4.57
2019-04-03T09:03:59.146Z,5.07
2019-04-03T09:06:28.139Z,4.60
2019-04-03T09:08:58.188Z,5.20
2019-04-03T09:11:26.779Z,4.80
2019-04-03T09:13:55.787Z,4.90
2019-04-03T09:16:24.803Z,4.53
2019-04-03T09:18:53.532Z,5.13
2019-04-03T09:21:22.046Z,4.77
2019-04-03T09:23:52.518Z,5.47
2019-04-03T09:26:20.965Z,4.67
2019-04-03T09:28:49.410Z,4.23
2019-04-03T09:31:19.887Z,4.10
2019-04-03T09:33:48.323Z,4.10
2019-04-03T09:36:16.895Z,4.07
2019-04-03T09:38:45.322Z,4.30
2019-04-03T09:41:13.762Z,4.10
2019-04-03T09:43:42.191Z,3.80
2019-04-03T09:46:10.632Z,4.50
2019-04-03T09:48:39.260Z,4.17
2019-04-03T09:51:09.353Z,4.00
2019-04-03T09:53:37.914Z,4.83
2019-04-03T09:56:08.061Z,4.13
2019-04-03T09:58:36.733Z,3.93
2019-04-03T10:01:05.411Z,4.37
2019-04-03T10:03:33.833Z,3.80
2019-04-03T10:06:02.283Z,4.30
2019-04-03T10:08:30.714Z,4.40
2019-04-03T10:10:59.176Z,4.03
2019-04-03T10:13:27.972Z,4.00
2019-04-03T10:15:56.477Z,3.90
2019-04-03T10:18:25.007Z,4.07
2019-04-03T10:20:53.434Z,4.67
2019-04-03T10:23:22.194Z,4.30
2019-04-03T10:25:52.914Z,4.40
2019-04-03T10:28:21.114Z,4.40
2019-04-03T10:30:51.967Z,3.60
2019-04-03T10:33:19.967Z,3.50
2019-04-03T10:35:48.415Z,3.63
2019-04-03T10:38:18.202Z,3.93
2019-04-03T10:40:47.148Z,3.50
2019-04-03T10:43:15.574Z,3.80
2019-04-03T10:45:44.018Z,3.53
2019-04-03T10:48:12.462Z,3.73
2019-04-03T10:50:40.897Z,3.47
2019-04-03T10:53:09.319Z,3.20
2019-04-03T10:55:37.943Z,3.20
2019-04-03T10:58:07.233Z,3.00
2019-04-03T11:00:37.052Z,2.80
2019-04-03T11:03:05.616Z,2.90
2019-04-03T11:05:34.062Z,2.90
2019-04-03T11:08:02.539Z,3.00
2019-04-03T11:10:31.092Z,2.87
2019-04-03T11:13:02.272Z,2.63
2019-04-03T11:15:29.739Z,2.00
2019-04-03T11:17:58.291Z,2.40
2019-04-03T11:20:26.884Z,2.47
2019-04-03T11:23:05.933Z,3.30
2019-04-03T11:25:25.937Z,2.50
2019-04-03T11:27:55.231Z,1.90
2019-04-03T11:30:24.927Z,2.83
2019-04-03T11:32:53.873Z,3.10
2019-04-03T11:35:22.610Z,3.10
2019-04-03T11:37:51.725Z,2.13
2019-04-03T11:40:20.595Z,3.00
2019-04-03T11:42:49.015Z,2.93
2019-04-03T11:45:18.155Z,2.40
2019-04-03T11:47:47.225Z,3.00
2019-04-03T11:50:16.756Z,2.70
2019-04-03T11:52:45.506Z,2.90
2019-04-03T11:55:14.710Z,2.90
2019-04-03T11:57:43.166Z,2.40
2019-04-03T12:00:15.860Z,2.20
2019-04-03T12:02:44.732Z,2.63
2019-04-03T12:05:19.770Z,2.93
2019-04-03T12:07:45.798Z,2.90
2019-04-03T12:10:14.666Z,2.97
2019-04-03T12:12:43.085Z,2.73
2019-04-03T12:15:12.861Z,2.90
2019-04-03T12:17:42.190Z,2.60
2019-04-03T12:20:15.810Z,3.00
2019-04-03T12:22:44.325Z,3.00
2019-04-03T12:25:13.183Z,2.40
2019-04-03T12:27:44.939Z,3.47
2019-04-03T12:30:12.230Z,3.87
2019-04-03T12:32:45.317Z,4.20
2019-04-03T12:35:11.752Z,3.60
2019-04-03T12:37:40.247Z,4.17
2019-04-03T12:40:09.906Z,3.40
2019-04-03T12:42:38.367Z,4.10
2019-04-03T12:45:08.812Z,3.53
2019-04-03T12:47:37.341Z,4.30
2019-04-03T12:50:07.535Z,4.10
2019-04-03T12:52:36.567Z,4.40
2019-04-03T12:55:06.871Z,3.50
2019-04-03T12:57:38.694Z,4.30
2019-04-03T13:00:12.744Z,3.90
2019-04-03T13:02:41.733Z,4.20
2019-04-03T13:05:10.973Z,5.90
2019-04-03T13:07:39.673Z,3.60
2019-04-03T13:10:10.045Z,3.93
2019-04-03T13:12:38.543Z,4.40
2019-04-03T13:15:10.843Z,4.23
2019-04-03T13:17:39.419Z,4.20
2019-04-03T13:20:08.488Z,3.60
2019-04-03T13:22:37.763Z,4.03
2019-04-03T13:25:07.623Z,5.20
2019-04-03T13:27:36.342Z,4.83
2019-04-03T13:30:11.970Z,4.20
2019-04-03T13:32:40.904Z,4.33
2019-04-03T13:35:10.477Z,4.40
2019-04-03T13:37:38.906Z,4.53
2019-04-03T13:40:08.077Z,4.50
2019-04-03T13:42:36.644Z,4.53
2019-04-03T13:45:07.484Z,4.37
2019-04-03T13:47:36.012Z,5.03
2019-04-03T13:50:08.411Z,3.90
2019-04-03T13:52:41.447Z,3.87
2019-04-03T13:55:07.817Z,4.40
2019-04-03T13:57:36.295Z,4.10
2019-04-03T14:00:18.183Z,5.80
2019-04-03T14:02:39.673Z,5.90
2019-04-03T14:05:09.010Z,4.60
2019-04-03T14:07:40.492Z,5.10
2019-04-03T14:10:09.222Z,4.40
2019-04-03T14:12:40.164Z,5.30
2019-04-03T14:15:08.507Z,5.40
2019-04-03T14:17:37.177Z,5.57
2019-04-03T14:20:07.162Z,7.43
2019-04-03T14:22:36.072Z,4.37
2019-04-03T14:25:17.787Z,4.90
2019-04-03T14:27:37.252Z,4.80
2019-04-03T14:30:11.626Z,5.07
2019-04-03T14:32:39.253Z,5.17
2019-04-03T14:35:35.187Z,4.37
2019-04-03T14:37:38.812Z,4.40
2019-04-03T14:40:11.152Z,4.87
2019-04-03T14:42:38.590Z,4.33
2019-04-03T14:45:09.157Z,4.73
2019-04-03T14:47:37.840Z,4.70
2019-04-03T14:50:07.290Z,4.27
2019-04-03T14:52:36.226Z,5.30
2019-04-03T14:55:17.194Z,6.90
2019-04-03T14:57:37.206Z,4.80
2019-04-03T15:00:23.483Z,5.20
2019-04-03T15:02:40.285Z,5.53
2019-04-03T15:05:09.409Z,4.93
2019-04-03T15:07:37.867Z,5.30
2019-04-03T15:10:07.548Z,5.77
2019-04-03T15:12:38.599Z,4.50
2019-04-03T15:15:07.396Z,5.10
2019-04-03T15:17:37.192Z,5.03
2019-04-03T15:20:09.829Z,4.10
2019-04-03T15:22:38.384Z,5.33
2019-04-03T15:25:08.645Z,5.33
2019-04-03T15:27:37.191Z,4.23
2019-04-03T15:30:10.861Z,4.63
2019-04-03T15:32:40.029Z,4.40
2019-04-03T15:35:09.159Z,4.13
2019-04-03T15:37:40.138Z,4.07
2019-04-03T15:40:08.215Z,4.53
2019-04-03T15:42:39.808Z,4.87
2019-04-03T15:45:08.157Z,4.37
2019-04-03T15:47:41.844Z,4.97
2019-04-03T15:50:08.884Z,4.80
2019-04-03T15:52:37.403Z,4.50
2019-04-03T15:55:07.631Z,5.10
2019-04-03T15:57:39.154Z,4.37
2019-04-03T16:00:12.551Z,5.27
2019-04-03T16:02:44.464Z,4.13
2019-04-03T16:05:11.913Z,4.50
2019-04-03T16:07:41.584Z,3.87
2019-04-03T16:10:11.015Z,4.20
2019-04-03T16:12:42.944Z,4.73
2019-04-03T16:15:10.760Z,4.53
2019-04-03T16:17:39.768Z,4.53
2019-04-03T16:20:08.689Z,4.87
2019-04-03T16:22:37.175Z,4.40
2019-04-03T16:25:08.032Z,5.20
2019-04-03T16:27:36.615Z,4.60
2019-04-03T16:30:09.695Z,3.57
2019-04-03T16:32:38.303Z,3.97
2019-04-03T16:35:08.101Z,4.23
2019-04-03T16:37:37.126Z,2.97
2019-04-03T16:40:08.424Z,2.70
2019-04-03T16:42:37.040Z,2.80
2019-04-03T16:45:10.593Z,3.97
2019-04-03T16:47:39.369Z,5.30
2019-04-03T16:50:08.842Z,6.30
2019-04-03T16:52:38.106Z,5.20
2019-04-03T16:55:07.967Z,4.90
2019-04-03T16:57:36.376Z,4.90
2019-04-03T17:00:08.421Z,6.70
2019-04-03T17:02:37.275Z,4.70
2019-04-03T17:05:10.490Z,4.67
2019-04-03T17:07:38.381Z,4.57
2019-04-03T17:10:09.388Z,5.53
2019-04-03T17:12:37.487Z,3.80
2019-04-03T17:15:07.429Z,2.20
2019-04-03T17:17:35.915Z,1.70
2019-04-03T17:20:07.956Z,1.83
2019-04-03T17:22:39.429Z,2.07
2019-04-03T17:25:07.935Z,1.80
2019-04-03T17:27:36.397Z,1.63
2019-04-03T17:30:10.388Z,1.33
2019-04-03T17:32:39.886Z,1.20
2019-04-03T17:35:08.861Z,1.17
2019-04-03T17:37:37.339Z,1.13
2019-04-03T17:40:08.838Z,1.40
2019-04-03T17:42:39.296Z,1.73
2019-04-03T17:45:08.053Z,1.80
2019-04-03T17:47:36.480Z,2.00
2019-04-03T17:50:06.827Z,4.00
2019-04-03T17:52:36.557Z,4.60
2019-04-03T17:55:10.780Z,2.03
2019-04-03T17:57:39.486Z,2.57
2019-04-03T18:00:20.419Z,2.30
2019-04-03T18:02:47.356Z,3.63
2019-04-03T18:05:15.800Z,1.87
2019-04-03T18:07:44.225Z,1.60
2019-04-03T18:10:13.183Z,1.80
2019-04-03T18:12:41.719Z,1.50
2019-04-03T18:15:10.741Z,2.30
2019-04-03T18:17:39.188Z,2.33
2019-04-03T18:20:08.155Z,2.70
2019-04-03T18:22:37.565Z,5.90
2019-04-03T18:25:08.257Z,8.30
2019-04-03T18:27:37.012Z,3.07
2019-04-03T18:30:11.793Z,1.70
2019-04-03T18:32:40.612Z,3.60
2019-04-03T18:35:09.776Z,1.43
2019-04-03T18:37:40.573Z,1.20
2019-04-03T18:40:12.199Z,1.00
2019-04-03T18:42:40.500Z,1.30
2019-04-03T18:45:09.467Z,1.30
2019-04-03T18:47:41.428Z,0.90
2019-04-03T18:50:10.054Z,0.90
2019-04-03T18:52:39.272Z,1.20
2019-04-03T18:55:07.912Z,0.93
2019-04-03T18:57:36.353Z,0.90
2019-04-03T19:00:08.002Z,0.93
2019-04-03T19:02:36.460Z,1.00
2019-04-03T19:05:09.251Z,0.90
2019-04-03T19:07:37.266Z,1.20
2019-04-03T19:10:07.882Z,1.03
2019-04-03T19:12:36.527Z,1.20
2019-04-03T19:15:06.787Z,1.00
2019-04-03T19:17:35.216Z,0.97
2019-04-03T19:20:10.591Z,1.00
2019-04-03T19:22:35.204Z,1.00
2019-04-03T19:25:05.062Z,1.10
2019-04-03T19:27:33.501Z,0.90
2019-04-03T19:30:01.919Z,0.80
2019-04-03T19:32:30.386Z,1.00
2019-04-03T19:34:58.870Z,0.90
2019-04-03T19:37:27.406Z,1.20
2019-04-03T19:39:56.075Z,0.93
2019-04-03T19:42:24.529Z,1.03
2019-04-03T19:44:52.970Z,1.00
2019-04-03T19:47:22.803Z,1.10
2019-04-03T19:49:51.542Z,1.00
2019-04-03T19:52:20.073Z,0.90
2019-04-03T19:54:49.659Z,1.07
2019-04-03T19:57:18.616Z,0.93
2019-04-03T19:59:47.034Z,1.20
2019-04-03T20:02:15.481Z,1.00
2019-04-03T20:04:43.906Z,1.00
2019-04-03T20:07:12.466Z,0.90
2019-04-03T20:09:41.910Z,1.10
2019-04-03T20:12:10.338Z,1.00
2019-04-03T20:14:38.874Z,1.13
2019-04-03T20:17:07.325Z,1.10
2019-04-03T20:19:35.759Z,1.13
2019-04-03T20:22:06.613Z,1.03
2019-04-03T20:24:34.357Z,1.10
2019-04-03T20:27:02.799Z,1.90
2019-04-03T20:29:31.818Z,1.23
2019-04-03T20:32:00.346Z,1.27
2019-04-03T20:34:28.766Z,1.30
2019-04-03T20:36:57.209Z,1.17
2019-04-03T20:39:28.713Z,1.27
2019-04-03T20:41:55.767Z,1.50
2019-04-03T20:44:24.201Z,1.40
2019-04-03T20:46:55.690Z,1.17
2019-04-03T20:49:23.024Z,1.50
2019-04-03T20:51:51.460Z,1.43
2019-04-03T20:54:21.323Z,1.30
2019-04-03T20:56:57.802Z,1.60
2019-04-03T20:59:20.190Z,1.80
2019-04-03T21:01:48.607Z,1.97
2019-04-03T21:04:17.047Z,1.80
2019-04-03T21:06:45.461Z,1.70
2019-04-03T21:09:13.893Z,2.00
2019-04-03T21:11:42.319Z,1.80
2019-04-03T21:14:11.291Z,2.30
2019-04-03T21:16:40.158Z,1.90
2019-04-03T21:19:08.603Z,1.60
2019-04-03T21:21:37.025Z,2.03
2019-04-03T21:24:05.535Z,2.17
2019-04-03T21:26:33.968Z,1.97
2019-04-03T21:29:02.398Z,2.50
2019-04-03T21:31:30.823Z,3.40
2019-04-03T21:34:01.600Z,2.27
2019-04-03T21:36:29.411Z,1.93
2019-04-03T21:38:58.095Z,2.30
2019-04-03T21:41:26.538Z,2.47
2019-04-03T21:43:55.846Z,2.50
2019-04-03T21:46:24.267Z,2.10
2019-04-03T21:48:52.706Z,2.40
2019-04-03T21:51:21.404Z,2.07
2019-04-03T21:53:49.829Z,1.63
2019-04-03T21:56:18.255Z,2.50
2019-04-03T21:58:46.698Z,1.80
2019-04-03T22:01:18.195Z,1.33
2019-04-03T22:03:46.620Z,1.60
2019-04-03T22:06:15.106Z,1.70
2019-04-03T22:08:43.682Z,1.80
2019-04-03T22:11:12.099Z,1.33
2019-04-03T22:13:40.532Z,1.90
2019-04-03T22:16:08.958Z,1.33
2019-04-03T22:18:37.391Z,1.23
2019-04-03T22:21:05.891Z,1.50
2019-04-03T22:23:35.937Z,1.27
2019-04-03T22:26:04.521Z,1.40
2019-04-03T22:28:32.949Z,1.40
2019-04-03T22:31:01.377Z,1.33
2019-04-03T22:33:29.813Z,1.30
2019-04-03T22:35:58.309Z,1.40
2019-04-03T22:38:26.735Z,1.80
2019-04-03T22:40:55.178Z,1.57
2019-04-03T22:43:23.610Z,1.53
2019-04-03T22:45:52.022Z,1.67
2019-04-03T22:48:20.463Z,1.30
2019-04-03T22:50:48.955Z,1.40
2019-04-03T22:53:17.381Z,1.57
2019-04-03T22:55:46.545Z,1.70
2019-04-03T22:58:15.513Z,2.10
2019-04-03T23:00:43.937Z,3.23
2019-04-03T23:03:13.441Z,2.70
2019-04-03T23:05:42.020Z,2.53
2019-04-03T23:08:10.483Z,2.80
2019-04-03T23:10:38.967Z,2.50
2019-04-03T23:13:07.454Z,1.90
2019-04-03T23:15:35.892Z,1.83
2019-04-03T23:18:04.377Z,2.10
2019-04-03T23:20:32.895Z,1.60
2019-04-03T23:23:01.314Z,1.93
2019-04-03T23:25:30.249Z,2.70
2019-04-03T23:27:58.986Z,2.13
2019-04-03T23:30:27.430Z,2.30
2019-04-03T23:32:55.939Z,2.07
2019-04-03T23:35:24.437Z,2.83
2019-04-03T23:37:53.870Z,2.70
2019-04-03T23:40:23.017Z,3.50
2019-04-03T23:42:51.455Z,3.90
2019-04-03T23:45:20.660Z,3.60
2019-04-03T23:47:49.073Z,3.73
2019-04-03T23:50:17.526Z,3.80
2019-04-03T23:52:45.949Z,3.97
2019-04-03T23:55:14.389Z,4.30
2019-04-03T23:57:42.841Z,4.57
