createdAt,value
2018-10-15T00:01:39.738Z,99.90
2018-10-15T00:04:09.094Z,99.90
2018-10-15T00:06:38.471Z,99.90
2018-10-15T00:09:09.199Z,99.90
2018-10-15T00:11:38.554Z,99.90
2018-10-15T00:14:07.935Z,99.90
2018-10-15T00:16:37.256Z,99.90
2018-10-15T00:19:06.616Z,99.90
2018-10-15T00:21:35.971Z,99.90
2018-10-15T00:24:05.819Z,99.90
2018-10-15T00:26:35.182Z,99.90
2018-10-15T00:29:04.600Z,99.90
2018-10-15T00:31:33.912Z,99.90
2018-10-15T00:34:03.298Z,99.90
2018-10-15T00:36:32.626Z,99.90
2018-10-15T00:39:01.975Z,99.90
2018-10-15T00:41:31.308Z,99.90
2018-10-15T00:44:00.704Z,99.90
2018-10-15T00:46:30.017Z,99.90
2018-10-15T00:48:59.346Z,99.90
2018-10-15T00:51:28.652Z,99.90
2018-10-15T00:53:57.935Z,99.90
2018-10-15T00:56:30.724Z,99.90
2018-10-15T00:59:00.075Z,99.90
2018-10-15T01:01:29.544Z,99.90
2018-10-15T01:03:58.911Z,99.90
2018-10-15T01:06:28.217Z,99.90
2018-10-15T01:08:57.568Z,99.90
2018-10-15T01:11:26.816Z,99.90
2018-10-15T01:13:56.139Z,99.90
2018-10-15T01:16:25.443Z,99.90
2018-10-15T01:18:54.738Z,99.90
2018-10-15T01:21:24.075Z,99.90
2018-10-15T01:23:53.298Z,99.90
2018-10-15T01:26:26.264Z,99.90
2018-10-15T01:28:55.611Z,99.90
2018-10-15T01:31:24.879Z,99.90
2018-10-15T01:33:54.188Z,99.90
2018-10-15T01:36:23.434Z,99.90
2018-10-15T01:38:52.759Z,99.90
2018-10-15T01:41:22.066Z,99.90
2018-10-15T01:43:51.671Z,99.90
2018-10-15T01:46:21.679Z,99.90
2018-10-15T01:48:51.027Z,99.90
2018-10-15T01:51:20.663Z,99.90
2018-10-15T01:53:49.902Z,99.90
2018-10-15T01:56:19.249Z,99.90
2018-10-15T01:58:48.506Z,99.90
2018-10-15T02:01:17.947Z,99.90
2018-10-15T02:03:47.259Z,99.90
2018-10-15T02:06:16.610Z,99.90
2018-10-15T02:08:45.952Z,99.90
2018-10-15T02:11:15.299Z,99.90
2018-10-15T02:13:44.838Z,99.90
2018-10-15T02:16:14.109Z,99.90
2018-10-15T02:18:43.467Z,99.90
2018-10-15T02:21:12.779Z,99.90
2018-10-15T02:23:42.079Z,99.90
2018-10-15T02:26:11.427Z,99.90
2018-10-15T02:28:40.738Z,99.90
2018-10-15T02:31:10.063Z,99.90
2018-10-15T02:33:39.383Z,99.90
2018-10-15T02:36:08.806Z,99.90
2018-10-15T02:38:38.118Z,99.90
2018-10-15T02:41:08.026Z,99.90
2018-10-15T02:43:37.344Z,99.90
2018-10-15T02:46:06.947Z,99.90
2018-10-15T02:48:36.302Z,99.90
2018-10-15T02:51:06.069Z,99.90
2018-10-15T02:53:35.411Z,99.90
2018-10-15T02:56:04.755Z,99.90
2018-10-15T02:58:34.129Z,99.90
2018-10-15T03:01:03.411Z,99.90
2018-10-15T03:03:32.752Z,99.90
2018-10-15T03:06:01.989Z,99.90
2018-10-15T03:08:31.307Z,99.90
2018-10-15T03:11:00.570Z,99.90
2018-10-15T03:13:29.887Z,99.90
2018-10-15T03:15:59.264Z,99.90
2018-10-15T03:18:28.574Z,99.90
2018-10-15T03:20:57.889Z,99.90
2018-10-15T03:23:27.207Z,99.90
2018-10-15T03:25:56.520Z,99.90
2018-10-15T03:28:25.806Z,99.90
2018-10-15T03:30:55.090Z,99.90
2018-10-15T03:33:24.424Z,99.90
2018-10-15T03:35:53.703Z,99.90
2018-10-15T03:38:23.143Z,99.90
2018-10-15T03:40:52.478Z,99.90
2018-10-15T03:43:21.788Z,99.90
2018-10-15T03:45:51.130Z,99.90
2018-10-15T03:48:20.465Z,99.90
2018-10-15T03:50:49.788Z,99.90
2018-10-15T03:53:19.105Z,99.90
2018-10-15T03:55:48.435Z,99.90
2018-10-15T03:58:17.935Z,99.90
2018-10-15T04:00:47.255Z,99.90
2018-10-15T04:03:16.619Z,99.90
2018-10-15T04:05:45.889Z,99.90
2018-10-15T04:08:15.209Z,99.90
2018-10-15T04:10:44.535Z,99.90
2018-10-15T04:13:13.855Z,99.90
2018-10-15T04:15:43.167Z,99.90
2018-10-15T04:18:12.428Z,99.90
2018-10-15T04:20:41.702Z,99.90
2018-10-15T04:23:11.025Z,99.90
2018-10-15T04:25:40.339Z,99.90
2018-10-15T04:28:09.656Z,99.90
2018-10-15T04:30:38.981Z,99.90
2018-10-15T04:33:08.277Z,99.90
2018-10-15T04:35:37.655Z,99.90
2018-10-15T04:38:07.036Z,99.90
2018-10-15T04:40:36.287Z,99.90
2018-10-15T04:43:05.800Z,99.90
2018-10-15T04:45:35.165Z,99.90
2018-10-15T04:48:04.515Z,99.90
2018-10-15T04:50:33.788Z,99.90
2018-10-15T04:53:03.111Z,99.90
2018-10-15T04:55:32.444Z,99.90
2018-10-15T04:58:01.716Z,99.90
2018-10-15T05:00:31.129Z,99.90
2018-10-15T05:03:00.334Z,99.90
2018-10-15T05:05:29.639Z,99.90
2018-10-15T05:07:58.949Z,99.90
2018-10-15T05:10:28.206Z,99.90
2018-10-15T05:12:57.546Z,99.90
2018-10-15T05:15:26.908Z,99.90
2018-10-15T05:17:56.225Z,99.90
2018-10-15T05:20:25.547Z,99.90
2018-10-15T05:22:54.827Z,99.90
2018-10-15T05:25:24.203Z,99.90
2018-10-15T05:27:53.447Z,99.90
2018-10-15T05:30:22.883Z,99.90
2018-10-15T05:32:52.210Z,99.90
2018-10-15T05:35:21.523Z,99.90
2018-10-15T05:37:50.850Z,99.90
2018-10-15T05:40:20.113Z,99.90
2018-10-15T05:42:49.423Z,99.90
2018-10-15T05:45:18.743Z,99.90
2018-10-15T05:47:48.067Z,99.90
2018-10-15T05:50:17.409Z,99.90
2018-10-15T05:52:46.694Z,99.90
2018-10-15T05:55:16.032Z,99.90
2018-10-15T05:57:45.285Z,99.90
2018-10-15T06:00:15.531Z,99.90
2018-10-15T06:02:45.105Z,99.90
2018-10-15T06:05:14.445Z,99.90
2018-10-15T06:07:43.714Z,99.90
2018-10-15T06:10:16.886Z,99.90
2018-10-15T06:12:47.957Z,99.90
2018-10-15T06:15:17.324Z,99.90
2018-10-15T06:17:46.796Z,99.90
2018-10-15T06:20:16.123Z,99.90
2018-10-15T06:22:45.506Z,99.90
2018-10-15T06:25:15.630Z,99.90
2018-10-15T06:27:48.327Z,99.90
2018-10-15T06:30:18.238Z,99.90
2018-10-15T06:32:47.535Z,99.90
2018-10-15T06:35:16.799Z,99.90
2018-10-15T06:37:46.091Z,99.90
2018-10-15T06:40:15.522Z,99.90
2018-10-15T06:42:44.896Z,99.90
2018-10-15T06:45:14.687Z,99.90
2018-10-15T06:47:44.088Z,99.90
2018-10-15T06:50:13.657Z,99.90
2018-10-15T06:52:43.048Z,99.90
2018-10-15T06:55:12.442Z,99.90
2018-10-15T06:57:41.754Z,99.90
2018-10-15T07:00:12.555Z,99.90
2018-10-15T07:02:41.924Z,99.90
2018-10-15T07:05:11.357Z,99.90
2018-10-15T07:07:40.834Z,99.90
2018-10-15T07:10:10.448Z,99.90
2018-10-15T07:12:39.996Z,99.90
2018-10-15T07:15:10.539Z,99.90
2018-10-15T07:17:40.002Z,99.90
2018-10-15T07:20:09.532Z,99.90
2018-10-15T07:22:38.718Z,99.90
2018-10-15T07:25:19.060Z,99.90
2018-10-15T07:27:48.663Z,99.90
2018-10-15T07:30:18.088Z,99.90
2018-10-15T07:32:47.440Z,99.90
2018-10-15T07:35:16.764Z,99.90
2018-10-15T07:40:14.861Z,99.90
2018-10-15T07:45:14.263Z,99.90
2018-10-15T07:47:44.263Z,99.90
2018-10-15T07:50:15.411Z,99.90
2018-10-15T07:52:45.151Z,99.90
2018-10-15T07:55:14.466Z,99.90
2018-10-15T07:57:44.006Z,99.90
2018-10-15T08:00:20.522Z,99.90
2018-10-15T08:02:50.328Z,99.90
2018-10-15T08:05:19.726Z,99.90
2018-10-15T08:07:49.616Z,99.90
2018-10-15T08:10:19.112Z,99.90
2018-10-15T08:12:48.914Z,99.90
2018-10-15T08:15:19.129Z,99.90
2018-10-15T08:17:48.499Z,99.90
2018-10-15T08:20:18.910Z,99.90
2018-10-15T08:22:48.902Z,99.90
2018-10-15T08:25:18.316Z,99.90
2018-10-15T08:27:47.680Z,99.90
2018-10-15T08:30:18.271Z,99.90
2018-10-15T08:32:47.638Z,99.90
2018-10-15T08:35:17.050Z,99.90
2018-10-15T08:37:46.399Z,99.90
2018-10-15T08:40:22.054Z,99.90
2018-10-15T08:42:52.445Z,99.90
2018-10-15T08:45:23.122Z,99.90
2018-10-15T08:47:52.750Z,99.90
2018-10-15T08:50:22.392Z,99.90
2018-10-15T08:52:52.394Z,99.90
2018-10-15T08:55:21.859Z,99.90
2018-10-15T08:57:51.196Z,99.90
2018-10-15T09:00:22.968Z,99.90
2018-10-15T09:02:52.416Z,99.90
2018-10-15T09:05:21.679Z,99.90
2018-10-15T09:07:51.207Z,99.90
2018-10-15T09:10:20.946Z,99.90
2018-10-15T09:12:50.437Z,99.90
2018-10-15T09:15:21.986Z,99.90
2018-10-15T09:17:51.456Z,99.90
2018-10-15T09:20:21.142Z,99.90
2018-10-15T09:22:50.550Z,99.90
2018-10-15T09:25:20.513Z,99.90
2018-10-15T09:27:49.977Z,99.90
2018-10-15T09:30:20.716Z,99.90
2018-10-15T09:32:50.163Z,99.90
2018-10-15T09:35:20.282Z,99.90
2018-10-15T09:37:49.894Z,99.90
2018-10-15T09:40:21.583Z,99.90
2018-10-15T09:42:50.991Z,99.90
2018-10-15T09:45:21.008Z,99.90
2018-10-15T09:47:51.628Z,99.90
2018-10-15T09:50:21.035Z,99.90
2018-10-15T09:52:50.383Z,99.90
2018-10-15T09:55:19.730Z,99.90
2018-10-15T09:57:49.157Z,99.90
2018-10-15T10:00:23.429Z,99.90
2018-10-15T10:02:54.198Z,99.90
2018-10-15T10:05:23.549Z,99.90
2018-10-15T10:07:52.984Z,99.90
2018-10-15T10:10:22.294Z,99.90
2018-10-15T10:12:51.772Z,99.90
2018-10-15T10:15:21.049Z,99.90
2018-10-15T10:17:50.539Z,99.90
2018-10-15T10:20:19.750Z,99.90
2018-10-15T10:22:49.143Z,99.90
2018-10-15T10:25:19.454Z,99.90
2018-10-15T10:27:48.810Z,99.90
2018-10-15T10:30:18.512Z,99.90
2018-10-15T10:32:48.060Z,99.90
2018-10-15T10:35:47.186Z,99.90
2018-10-15T10:38:23.240Z,99.90
2018-10-15T10:40:52.561Z,99.90
2018-10-15T10:43:21.790Z,99.90
2018-10-15T10:45:51.136Z,99.90
2018-10-15T10:48:20.529Z,99.90
2018-10-15T10:50:49.864Z,99.90
2018-10-15T10:53:19.276Z,99.90
2018-10-15T10:55:48.598Z,99.90
2018-10-15T10:58:17.978Z,99.90
2018-10-15T11:00:47.391Z,99.90
2018-10-15T11:03:16.832Z,99.90
2018-10-15T11:05:46.197Z,99.90
2018-10-15T11:08:15.606Z,99.90
2018-10-15T11:10:44.864Z,99.90
2018-10-15T11:13:14.083Z,99.90
2018-10-15T11:15:43.511Z,99.90
2018-10-15T11:18:12.914Z,99.90
2018-10-15T11:20:42.280Z,99.90
2018-10-15T11:23:11.676Z,99.90
2018-10-15T11:25:44.431Z,99.90
2018-10-15T11:28:13.803Z,99.90
2018-10-15T11:30:43.177Z,99.90
2018-10-15T11:33:12.488Z,99.90
2018-10-15T11:35:41.825Z,99.90
2018-10-15T11:38:11.128Z,99.90
2018-10-15T11:40:40.474Z,99.90
2018-10-15T11:43:09.870Z,99.90
2018-10-15T11:45:39.175Z,99.90
2018-10-15T11:48:08.532Z,99.90
2018-10-15T11:50:37.990Z,99.90
2018-10-15T11:53:07.302Z,99.90
2018-10-15T11:55:36.651Z,99.90
2018-10-15T11:58:06.550Z,99.90
2018-10-15T12:00:35.903Z,99.90
2018-10-15T12:03:05.634Z,99.90
2018-10-15T12:05:35.022Z,99.90
2018-10-15T12:08:04.347Z,99.90
2018-10-15T12:10:33.635Z,99.90
2018-10-15T12:13:03.043Z,99.90
2018-10-15T12:15:32.439Z,99.90
2018-10-15T12:18:01.769Z,99.90
2018-10-15T12:20:31.075Z,99.90
2018-10-15T12:23:01.889Z,99.90
2018-10-15T12:25:31.244Z,99.90
2018-10-15T12:28:00.621Z,99.30
2018-10-15T12:30:29.886Z,99.90
2018-10-15T12:32:59.154Z,98.30
2018-10-15T12:35:28.384Z,99.90
2018-10-15T12:37:57.615Z,99.90
2018-10-15T12:40:26.995Z,99.90
2018-10-15T12:42:56.327Z,99.90
2018-10-15T12:45:30.711Z,99.00
2018-10-15T12:48:00.069Z,99.90
2018-10-15T12:50:29.457Z,99.90
2018-10-15T12:52:58.886Z,97.60
2018-10-15T12:55:28.209Z,94.60
2018-10-15T12:57:57.499Z,94.60
2018-10-15T13:00:26.878Z,99.90
2018-10-15T13:02:56.231Z,95.80
2018-10-15T13:05:27.681Z,94.20
2018-10-15T13:07:57.535Z,99.60
2018-10-15T13:10:27.595Z,93.30
2018-10-15T13:12:56.875Z,99.90
2018-10-15T13:15:26.552Z,92.60
2018-10-15T13:17:56.312Z,94.10
2018-10-15T13:20:25.712Z,99.90
2018-10-15T13:22:55.033Z,96.10
2018-10-15T13:25:24.324Z,97.20
2018-10-15T13:27:53.682Z,94.50
2018-10-15T13:30:23.120Z,97.60
2018-10-15T13:32:52.444Z,95.20
2018-10-15T13:35:21.700Z,94.70
2018-10-15T13:37:51.059Z,96.50
2018-10-15T13:40:20.404Z,93.60
2018-10-15T13:42:49.883Z,95.20
2018-10-15T13:45:19.313Z,96.70
2018-10-15T13:47:48.619Z,95.00
2018-10-15T13:50:17.944Z,93.90
2018-10-15T13:52:47.335Z,94.90
2018-10-15T13:55:16.649Z,98.10
2018-10-15T13:57:45.934Z,99.90
2018-10-15T14:00:25.991Z,98.60
2018-10-15T14:02:55.354Z,93.80
2018-10-15T14:05:24.680Z,95.30
2018-10-15T14:07:54.000Z,95.60
2018-10-15T14:10:23.291Z,93.70
2018-10-15T14:12:52.727Z,93.90
2018-10-15T14:15:22.009Z,93.20
2018-10-15T14:17:51.427Z,93.80
2018-10-15T14:20:20.703Z,95.10
2018-10-15T14:22:49.942Z,95.80
2018-10-15T14:25:19.279Z,96.20
2018-10-15T14:27:48.541Z,94.90
2018-10-15T14:30:19.053Z,95.60
2018-10-15T14:32:48.395Z,96.60
2018-10-15T14:35:17.709Z,93.30
2018-10-15T14:37:47.004Z,93.50
2018-10-15T14:40:17.687Z,93.70
2018-10-15T14:42:47.042Z,93.90
2018-10-15T14:45:17.132Z,94.50
2018-10-15T14:47:46.612Z,93.70
2018-10-15T14:50:17.276Z,94.70
2018-10-15T14:52:47.838Z,93.70
2018-10-15T14:55:17.228Z,94.00
2018-10-15T14:57:46.527Z,94.50
2018-10-15T15:00:16.662Z,95.50
2018-10-15T15:02:46.000Z,95.10
2018-10-15T15:05:15.700Z,96.40
2018-10-15T15:07:45.128Z,96.50
2018-10-15T15:10:25.899Z,98.50
2018-10-15T15:13:06.090Z,97.70
2018-10-15T15:15:35.454Z,98.20
2018-10-15T15:18:04.907Z,98.50
2018-10-15T15:20:34.186Z,99.30
2018-10-15T15:23:03.501Z,99.90
2018-10-15T15:25:32.834Z,99.90
2018-10-15T15:28:02.379Z,99.90
2018-10-15T15:30:31.526Z,99.90
2018-10-15T15:33:00.834Z,99.90
2018-10-15T15:35:30.117Z,99.90
2018-10-15T15:37:59.403Z,99.90
2018-10-15T15:40:28.775Z,99.90
2018-10-15T15:42:58.126Z,99.90
2018-10-15T15:45:27.593Z,99.90
2018-10-15T15:47:56.939Z,99.90
2018-10-15T15:50:26.248Z,99.90
2018-10-15T15:53:11.768Z,99.90
2018-10-15T15:55:40.987Z,99.90
2018-10-15T15:58:10.345Z,99.90
2018-10-15T16:00:39.656Z,99.90
2018-10-15T16:03:08.919Z,99.90
2018-10-15T16:05:38.230Z,99.90
2018-10-15T16:08:07.570Z,99.90
2018-10-15T16:10:36.880Z,99.90
2018-10-15T16:13:06.213Z,99.90
2018-10-15T16:15:35.645Z,99.90
2018-10-15T16:18:05.179Z,99.90
2018-10-15T16:20:36.341Z,99.90
2018-10-15T16:23:05.777Z,99.90
2018-10-15T16:25:35.037Z,99.90
2018-10-15T16:28:04.420Z,99.90
2018-10-15T16:30:33.722Z,99.90
2018-10-15T16:33:03.054Z,99.90
2018-10-15T16:35:32.367Z,99.90
2018-10-15T16:38:01.700Z,99.90
2018-10-15T16:40:31.078Z,99.90
2018-10-15T16:43:00.383Z,99.90
2018-10-15T16:45:29.736Z,99.90
2018-10-15T16:47:59.060Z,99.90
2018-10-15T16:50:28.410Z,99.90
2018-10-15T16:52:57.707Z,99.90
2018-10-15T16:55:30.639Z,99.90
2018-10-15T16:57:59.954Z,99.90
2018-10-15T17:00:29.247Z,99.90
2018-10-15T17:02:58.587Z,99.90
2018-10-15T17:05:27.830Z,99.90
2018-10-15T17:07:57.148Z,99.90
2018-10-15T17:10:26.504Z,99.90
2018-10-15T17:12:55.803Z,99.90
2018-10-15T17:15:25.149Z,99.90
2018-10-15T17:17:54.535Z,99.90
2018-10-15T17:20:23.923Z,99.90
2018-10-15T17:22:53.258Z,99.90
2018-10-15T17:25:22.663Z,99.90
2018-10-15T17:27:52.087Z,99.90
2018-10-15T17:30:21.398Z,99.90
2018-10-15T17:32:50.723Z,99.90
2018-10-15T17:35:20.079Z,99.90
2018-10-15T17:37:49.413Z,99.90
2018-10-15T17:40:18.715Z,99.90
2018-10-15T17:42:54.513Z,99.90
2018-10-15T17:45:23.831Z,99.90
2018-10-15T17:47:53.346Z,99.90
2018-10-15T17:50:22.782Z,99.90
2018-10-15T17:52:52.165Z,99.90
2018-10-15T17:55:21.536Z,99.90
2018-10-15T17:57:50.923Z,99.90
2018-10-15T18:00:22.019Z,99.90
2018-10-15T18:02:51.349Z,99.90
2018-10-15T18:05:20.671Z,99.90
2018-10-15T18:07:50.204Z,99.90
2018-10-15T18:10:19.600Z,99.90
2018-10-15T18:12:48.950Z,99.90
2018-10-15T18:15:18.287Z,99.90
2018-10-15T18:17:47.609Z,99.90
2018-10-15T18:20:17.016Z,99.90
2018-10-15T18:22:46.393Z,99.90
2018-10-15T18:25:15.759Z,99.90
2018-10-15T18:27:45.154Z,99.90
2018-10-15T18:30:14.725Z,99.90
2018-10-15T18:32:44.680Z,99.90
2018-10-15T18:35:14.521Z,99.90
2018-10-15T18:37:43.909Z,99.90
2018-10-15T18:40:13.239Z,99.90
2018-10-15T18:45:57.903Z,99.90
2018-10-15T18:48:26.960Z,99.90
2018-10-15T18:50:56.013Z,99.90
2018-10-15T18:53:25.050Z,99.90
2018-10-15T18:55:54.089Z,99.90
2018-10-15T18:58:23.119Z,99.90
2018-10-15T19:00:52.254Z,99.90
2018-10-15T19:03:23.306Z,99.90
2018-10-15T19:05:52.353Z,99.90
2018-10-15T19:08:21.405Z,99.90
2018-10-15T19:11:04.538Z,99.90
2018-10-15T19:13:33.704Z,99.90
2018-10-15T19:16:02.702Z,99.90
2018-10-15T19:18:31.799Z,99.90
2018-10-15T19:21:00.827Z,99.90
2018-10-15T19:23:30.125Z,99.90
2018-10-15T19:25:59.212Z,99.90
2018-10-15T19:28:28.230Z,99.90
2018-10-15T19:30:57.290Z,99.90
2018-10-15T19:33:26.328Z,99.90
2018-10-15T19:35:55.367Z,99.90
2018-10-15T19:38:24.400Z,99.90
2018-10-15T19:40:54.565Z,99.90
2018-10-15T19:43:23.593Z,99.90
2018-10-15T19:45:52.632Z,99.90
2018-10-15T19:48:21.681Z,99.90
2018-10-15T19:50:50.718Z,99.90
2018-10-15T19:53:19.829Z,99.90
2018-10-15T19:55:48.950Z,99.90
2018-10-15T19:58:18.033Z,99.90
2018-10-15T20:00:47.127Z,99.90
2018-10-15T20:03:16.205Z,99.90
2018-10-15T20:05:45.222Z,99.90
2018-10-15T20:08:14.258Z,99.90
2018-10-15T20:10:43.277Z,99.90
2018-10-15T20:13:12.384Z,99.90
2018-10-15T20:15:41.403Z,99.90
2018-10-15T20:18:10.445Z,99.90
2018-10-15T20:20:39.493Z,99.90
2018-10-15T20:23:08.569Z,99.90
2018-10-15T20:25:37.677Z,99.90
2018-10-15T20:28:06.718Z,99.90
2018-10-15T20:30:35.775Z,99.90
2018-10-15T20:33:04.837Z,99.90
2018-10-15T20:35:33.946Z,99.90
2018-10-15T20:38:03.010Z,99.90
2018-10-15T20:40:32.066Z,99.90
2018-10-15T20:43:01.131Z,99.90
2018-10-15T20:45:30.810Z,99.90
2018-10-15T20:47:59.829Z,99.90
2018-10-15T20:50:28.866Z,99.90
2018-10-15T20:52:57.882Z,99.90
2018-10-15T20:55:26.930Z,99.90
2018-10-15T20:57:56.004Z,99.90
2018-10-15T21:00:25.058Z,99.90
2018-10-15T21:02:54.125Z,99.90
2018-10-15T21:05:23.137Z,99.90
2018-10-15T21:07:52.187Z,99.90
2018-10-15T21:10:21.231Z,99.90
2018-10-15T21:12:50.268Z,99.90
2018-10-15T21:15:19.325Z,99.90
2018-10-15T21:17:48.340Z,99.90
2018-10-15T21:20:17.413Z,99.90
2018-10-15T21:22:46.435Z,99.90
2018-10-15T21:25:15.486Z,99.90
2018-10-15T21:27:44.533Z,99.90
2018-10-15T21:30:13.553Z,99.90
2018-10-15T21:32:42.651Z,99.90
2018-10-15T21:35:11.859Z,99.90
2018-10-15T21:37:40.910Z,99.90
2018-10-15T21:40:10.093Z,99.90
2018-10-15T21:42:39.145Z,99.90
2018-10-15T21:45:08.922Z,99.90
2018-10-15T21:47:38.022Z,99.90
2018-10-15T21:50:09.007Z,99.90
2018-10-15T21:52:38.026Z,99.90
2018-10-15T21:55:08.478Z,99.90
2018-10-15T21:57:37.634Z,99.90
2018-10-15T22:00:12.414Z,99.90
2018-10-15T22:02:41.795Z,99.90
2018-10-15T22:05:10.930Z,99.90
2018-10-15T22:07:40.697Z,99.90
2018-10-15T22:10:15.000Z,99.90
2018-10-15T22:12:44.337Z,99.90
2018-10-15T22:15:13.986Z,99.90
2018-10-15T22:17:42.994Z,99.90
2018-10-15T22:20:12.093Z,99.90
2018-10-15T22:22:41.105Z,99.90
2018-10-15T22:25:11.320Z,99.90
2018-10-15T22:27:40.385Z,99.90
2018-10-15T22:30:12.484Z,99.90
2018-10-15T22:32:41.546Z,99.90
2018-10-15T22:35:11.253Z,99.90
2018-10-15T22:37:40.293Z,99.90
2018-10-15T22:40:10.258Z,99.90
2018-10-15T22:42:39.888Z,99.90
2018-10-15T22:45:10.843Z,99.90
2018-10-15T22:47:40.338Z,99.90
2018-10-15T22:50:09.489Z,99.90
2018-10-15T22:52:38.622Z,99.90
2018-10-15T22:55:08.422Z,99.90
2018-10-15T22:57:37.439Z,99.90
2018-10-15T23:00:08.901Z,99.90
2018-10-15T23:02:37.945Z,99.90
2018-10-15T23:05:07.037Z,99.90
2018-10-15T23:07:36.125Z,99.90
2018-10-15T23:10:05.466Z,99.90
2018-10-15T23:12:34.514Z,99.90
2018-10-15T23:15:03.618Z,99.90
2018-10-15T23:17:32.630Z,99.90
2018-10-15T23:20:01.666Z,99.90
2018-10-15T23:22:30.693Z,99.90
2018-10-15T23:24:59.748Z,99.90
2018-10-15T23:27:28.805Z,99.90
2018-10-15T23:29:57.812Z,99.90
2018-10-15T23:32:26.856Z,99.90
2018-10-15T23:34:55.869Z,99.90
2018-10-15T23:37:24.911Z,99.90
2018-10-15T23:39:53.925Z,99.90
2018-10-15T23:42:22.989Z,99.90
2018-10-15T23:44:52.034Z,99.90
2018-10-15T23:47:21.056Z,99.90
2018-10-15T23:49:50.130Z,99.90
2018-10-15T23:52:19.161Z,99.90
2018-10-15T23:54:48.205Z,99.90
2018-10-15T23:57:17.245Z,99.90
2018-10-15T23:59:46.244Z,99.90
