createdAt,value
2019-02-27T00:01:23.680Z,101586.55
2019-02-27T00:04:27.380Z,101587.17
2019-02-27T00:07:30.326Z,101587.83
2019-02-27T00:10:33.740Z,101584.42
2019-02-27T00:13:37.029Z,101581.55
2019-02-27T00:16:44.275Z,101578.67
2019-02-27T00:19:45.551Z,101573.59
2019-02-27T00:22:50.812Z,101577.62
2019-02-27T00:25:53.343Z,101567.20
2019-02-27T00:28:56.759Z,101562.53
2019-02-27T00:31:59.823Z,101560.79
2019-02-27T00:35:06.443Z,101560.67
2019-02-27T00:38:07.714Z,101559.08
2019-02-27T00:41:12.806Z,101557.80
2019-02-27T00:44:16.283Z,101555.80
2019-02-27T00:47:20.035Z,101549.92
2019-02-27T00:50:24.292Z,101543.80
2019-02-27T00:53:28.514Z,101545.09
2019-02-27T00:56:31.763Z,101545.23
2019-02-27T00:59:35.302Z,101543.09
2019-02-27T01:02:38.550Z,101539.73
2019-02-27T01:05:43.328Z,101537.45
2019-02-27T01:08:46.876Z,101530.45
2019-02-27T01:11:51.827Z,101510.00
2019-02-27T01:14:55.039Z,101524.66
2019-02-27T01:17:58.322Z,101524.42
2019-02-27T01:21:01.248Z,101520.47
2019-02-27T01:24:04.198Z,101523.38
2019-02-27T01:27:07.407Z,101522.40
2019-02-27T01:30:11.800Z,101514.78
2019-02-27T01:33:14.729Z,101510.70
2019-02-27T01:36:17.920Z,101507.64
2019-02-27T01:39:20.887Z,101497.67
2019-02-27T01:42:24.084Z,101500.03
2019-02-27T01:45:27.044Z,101495.58
2019-02-27T01:48:30.287Z,101485.30
2019-02-27T01:51:33.549Z,101489.05
2019-02-27T01:54:36.759Z,101484.59
2019-02-27T01:57:39.742Z,101478.44
2019-02-27T02:00:42.892Z,101477.17
2019-02-27T02:03:47.563Z,101475.02
2019-02-27T02:06:51.126Z,101474.34
2019-02-27T02:09:55.253Z,101461.92
2019-02-27T02:13:16.296Z,101457.74
2019-02-27T02:17:13.586Z,101449.05
2019-02-27T02:21:09.748Z,101440.86
2019-02-27T02:25:28.101Z,101436.00
2019-02-27T02:29:42.757Z,101435.80
2019-02-27T02:33:08.615Z,101431.39
2019-02-27T02:36:41.651Z,101422.01
2019-02-27T02:40:52.772Z,101420.28
2019-02-27T02:44:44.382Z,101413.86
2019-02-27T02:48:42.408Z,101414.84
2019-02-27T02:52:40.875Z,101409.48
2019-02-27T02:56:43.562Z,101398.67
2019-02-27T03:00:48.794Z,101394.60
2019-02-27T03:04:48.419Z,101388.51
2019-02-27T03:08:46.523Z,101387.37
2019-02-27T03:12:34.144Z,101375.53
2019-02-27T03:16:26.465Z,101378.26
2019-02-27T03:20:17.672Z,101371.32
2019-02-27T03:24:18.063Z,101373.40
2019-02-27T03:28:04.984Z,101374.00
2019-02-27T03:32:01.009Z,101362.58
2019-02-27T03:35:53.674Z,101355.59
2019-02-27T03:39:37.283Z,101362.47
2019-02-27T03:43:22.022Z,101355.31
2019-02-27T03:47:22.099Z,101354.88
2019-02-27T03:51:02.539Z,101347.84
2019-02-27T03:55:12.328Z,101350.05
2019-02-27T03:58:45.459Z,101347.52
2019-02-27T04:02:42.056Z,101337.89
2019-02-27T04:06:27.247Z,101333.34
2019-02-27T04:09:31.325Z,101330.62
2019-02-27T04:12:34.532Z,101325.45
2019-02-27T04:15:38.118Z,101328.33
2019-02-27T04:18:42.192Z,101326.39
2019-02-27T04:21:45.136Z,101327.70
2019-02-27T04:24:48.879Z,101312.17
2019-02-27T04:27:55.267Z,101321.82
2019-02-27T04:30:57.928Z,101327.14
2019-02-27T04:34:01.269Z,101310.59
2019-02-27T04:37:04.569Z,101310.39
2019-02-27T04:40:10.835Z,101314.13
2019-02-27T04:43:12.482Z,101306.28
2019-02-27T04:46:15.955Z,101309.70
2019-02-27T04:49:18.914Z,101312.85
2019-02-27T04:52:24.262Z,101312.73
2019-02-27T04:55:26.704Z,101326.80
2019-02-27T04:58:31.273Z,101318.77
2019-02-27T05:01:36.687Z,101320.73
2019-02-27T05:04:40.078Z,101320.12
2019-02-27T05:07:43.865Z,101312.81
2019-02-27T05:10:46.799Z,101313.20
2019-02-27T05:13:54.051Z,101309.67
2019-02-27T05:16:54.875Z,101309.24
2019-02-27T05:19:57.824Z,101301.00
2019-02-27T05:23:01.094Z,101296.11
2019-02-27T05:26:05.329Z,101294.17
2019-02-27T05:29:08.526Z,101292.72
2019-02-27T05:32:11.774Z,101291.70
2019-02-27T05:35:15.025Z,101285.07
2019-02-27T05:38:18.228Z,101283.92
2019-02-27T05:41:21.488Z,101279.45
2019-02-27T05:44:25.531Z,101279.81
2019-02-27T05:47:28.702Z,101287.55
2019-02-27T05:50:34.218Z,101281.63
2019-02-27T05:53:37.001Z,101280.53
2019-02-27T05:56:40.246Z,101285.39
2019-02-27T05:59:43.604Z,101279.42
2019-02-27T06:02:46.782Z,101289.00
2019-02-27T06:05:49.950Z,101288.67
2019-02-27T06:08:52.867Z,101290.89
2019-02-27T06:11:55.820Z,101291.06
2019-02-27T06:14:59.075Z,101291.83
2019-02-27T06:18:01.996Z,101288.16
2019-02-27T06:21:04.943Z,101294.55
2019-02-27T06:24:11.695Z,101293.33
2019-02-27T06:27:13.987Z,101281.59
2019-02-27T06:30:17.763Z,101276.59
2019-02-27T06:33:21.282Z,101282.76
2019-02-27T06:36:25.108Z,101274.53
2019-02-27T06:39:28.036Z,101283.41
2019-02-27T06:42:31.031Z,101275.91
2019-02-27T06:45:34.130Z,101278.82
2019-02-27T06:48:37.372Z,101274.21
2019-02-27T06:51:40.305Z,101277.77
2019-02-27T06:54:43.554Z,101275.41
2019-02-27T06:57:48.136Z,101276.83
2019-02-27T07:00:51.414Z,101273.39
2019-02-27T07:03:54.643Z,101269.20
2019-02-27T07:06:57.560Z,101263.95
2019-02-27T07:10:00.857Z,101257.78
2019-02-27T07:13:04.029Z,101264.73
2019-02-27T07:16:06.982Z,101259.98
2019-02-27T07:19:10.345Z,101266.30
2019-02-27T07:22:13.912Z,101262.15
2019-02-27T07:25:16.891Z,101240.90
2019-02-27T07:28:20.090Z,101236.42
2019-02-27T07:31:23.550Z,101234.41
2019-02-27T07:34:27.138Z,101236.07
2019-02-27T07:37:30.075Z,101234.23
2019-02-27T07:40:33.020Z,101236.07
2019-02-27T07:43:36.249Z,101241.78
2019-02-27T07:46:39.476Z,101234.01
2019-02-27T07:49:42.743Z,101228.79
2019-02-27T07:52:45.920Z,101226.81
2019-02-27T07:55:50.183Z,101230.75
2019-02-27T07:58:53.223Z,101235.49
2019-02-27T08:01:56.455Z,101235.69
2019-02-27T08:04:59.698Z,101239.72
2019-02-27T08:08:03.872Z,101246.87
2019-02-27T08:11:07.189Z,101245.26
2019-02-27T08:14:10.116Z,101239.33
2019-02-27T08:17:17.650Z,101244.49
2019-02-27T08:20:21.057Z,101247.73
2019-02-27T08:23:23.782Z,101240.47
2019-02-27T08:26:26.854Z,101244.75
2019-02-27T08:29:29.800Z,101234.02
2019-02-27T08:32:34.621Z,101235.12
2019-02-27T08:35:38.254Z,101235.47
2019-02-27T08:38:41.202Z,101235.95
2019-02-27T08:41:44.684Z,101237.88
2019-02-27T08:44:47.926Z,101234.95
2019-02-27T08:47:50.874Z,101227.60
2019-02-27T08:50:53.816Z,101234.81
2019-02-27T08:53:59.298Z,101232.92
2019-02-27T08:57:02.543Z,101231.44
2019-02-27T09:00:14.202Z,101223.73
2019-02-27T09:03:20.409Z,101222.21
2019-02-27T09:06:27.248Z,101217.57
2019-02-27T09:09:28.641Z,101216.34
2019-02-27T09:12:32.153Z,101221.28
2019-02-27T09:15:35.115Z,101217.32
2019-02-27T09:18:38.050Z,101210.36
2019-02-27T09:21:41.676Z,101201.61
2019-02-27T09:24:44.914Z,101198.98
2019-02-27T09:27:48.109Z,101189.76
2019-02-27T09:30:51.070Z,101185.83
2019-02-27T09:33:54.320Z,101177.91
2019-02-27T09:36:57.660Z,101178.33
2019-02-27T09:40:04.775Z,101179.20
2019-02-27T09:43:07.159Z,101182.23
2019-02-27T09:46:10.219Z,101181.34
2019-02-27T09:49:13.440Z,101179.90
2019-02-27T09:52:16.390Z,101180.89
2019-02-27T09:55:20.331Z,101179.74
2019-02-27T09:58:24.514Z,101180.52
2019-02-27T10:01:29.188Z,101180.06
2019-02-27T10:04:32.839Z,101177.47
2019-02-27T10:07:36.071Z,101172.06
2019-02-27T10:10:39.550Z,101174.69
2019-02-27T10:13:43.136Z,101175.28
2019-02-27T10:16:46.114Z,101183.45
2019-02-27T10:19:49.057Z,101184.94
2019-02-27T10:22:53.228Z,101183.53
2019-02-27T10:25:57.189Z,101184.67
2019-02-27T10:29:00.422Z,101176.10
2019-02-27T10:32:03.659Z,101180.38
2019-02-27T10:35:07.022Z,101178.94
2019-02-27T10:38:10.006Z,101171.36
2019-02-27T10:41:13.317Z,101164.22
2019-02-27T10:44:17.186Z,101164.70
2019-02-27T10:47:20.145Z,101164.80
2019-02-27T10:50:23.103Z,101167.95
2019-02-27T10:53:27.367Z,101163.22
2019-02-27T10:56:31.620Z,101159.33
2019-02-27T10:59:34.868Z,101152.66
2019-02-27T11:02:38.080Z,101149.59
2019-02-27T11:05:41.062Z,101142.98
2019-02-27T11:08:44.193Z,101139.55
2019-02-27T11:11:48.740Z,101145.17
2019-02-27T11:14:51.938Z,101138.16
2019-02-27T11:17:54.996Z,101134.92
2019-02-27T11:20:59.186Z,101132.21
2019-02-27T11:24:02.468Z,101128.94
2019-02-27T11:27:06.901Z,101122.16
2019-02-27T11:30:14.611Z,101116.84
2019-02-27T11:33:25.657Z,101113.77
2019-02-27T11:36:22.691Z,101108.38
2019-02-27T11:39:26.078Z,101103.20
2019-02-27T11:42:32.014Z,101099.55
2019-02-27T11:45:34.514Z,101096.52
2019-02-27T11:48:37.774Z,101082.56
2019-02-27T11:51:41.519Z,101071.88
2019-02-27T11:54:44.770Z,101072.22
2019-02-27T11:57:48.105Z,101065.15
2019-02-27T12:00:51.337Z,101063.97
2019-02-27T12:03:54.567Z,101061.18
2019-02-27T12:06:58.127Z,101047.26
2019-02-27T12:10:01.177Z,101035.03
2019-02-27T12:13:04.857Z,101035.10
2019-02-27T12:16:08.236Z,101036.61
2019-02-27T12:19:11.461Z,101024.27
2019-02-27T12:22:14.745Z,101020.84
2019-02-27T12:25:18.154Z,101026.06
2019-02-27T12:28:21.202Z,101004.25
2019-02-27T12:31:24.503Z,100996.77
2019-02-27T12:34:27.736Z,100991.25
2019-02-27T12:37:34.052Z,100989.27
2019-02-27T12:40:36.557Z,100977.38
2019-02-27T12:43:39.800Z,100971.85
2019-02-27T12:46:42.904Z,100960.95
2019-02-27T12:49:46.126Z,100948.97
2019-02-27T12:52:49.517Z,100953.56
2019-02-27T12:55:52.744Z,100954.98
2019-02-27T12:58:58.336Z,100943.19
2019-02-27T13:02:08.068Z,100948.69
2019-02-27T13:05:08.305Z,100939.05
2019-02-27T13:08:11.419Z,100931.80
2019-02-27T13:11:14.983Z,100929.42
2019-02-27T13:14:18.506Z,100931.95
2019-02-27T13:17:22.285Z,100921.92
2019-02-27T13:20:25.831Z,100923.73
2019-02-27T13:23:29.122Z,100916.13
2019-02-27T13:26:34.728Z,100907.06
2019-02-27T13:29:37.288Z,100907.95
2019-02-27T13:32:40.833Z,100896.19
2019-02-27T13:35:44.116Z,100895.03
2019-02-27T13:38:49.526Z,100888.98
2019-02-27T13:41:51.994Z,100877.68
2019-02-27T13:44:55.314Z,100871.30
2019-02-27T13:47:59.057Z,100874.89
2019-02-27T13:51:02.787Z,100865.94
2019-02-27T13:54:07.602Z,100861.11
2019-02-27T13:57:10.834Z,100855.07
2019-02-27T14:00:20.301Z,100851.05
2019-02-27T14:03:22.451Z,100848.33
2019-02-27T14:06:25.961Z,100841.59
2019-02-27T14:09:28.931Z,100842.93
2019-02-27T14:12:33.190Z,100838.55
2019-02-27T14:15:37.594Z,100838.25
2019-02-27T14:18:40.593Z,100832.47
2019-02-27T14:21:43.780Z,100829.72
2019-02-27T14:24:47.136Z,100818.67
2019-02-27T14:27:50.445Z,100813.64
2019-02-27T14:30:53.688Z,100812.48
2019-02-27T14:33:57.034Z,100799.55
2019-02-27T14:37:00.410Z,100806.72
2019-02-27T14:40:04.515Z,100803.75
2019-02-27T14:43:08.271Z,100800.05
2019-02-27T14:46:12.305Z,100798.81
2019-02-27T14:49:16.017Z,100791.17
2019-02-27T14:52:19.325Z,100785.22
2019-02-27T14:55:22.357Z,100784.52
2019-02-27T14:58:25.581Z,100782.87
2019-02-27T15:01:28.834Z,100768.58
2019-02-27T15:04:32.440Z,100765.53
2019-02-27T15:07:37.115Z,100761.22
2019-02-27T15:10:41.329Z,100763.34
2019-02-27T15:13:44.377Z,100761.11
2019-02-27T15:16:49.286Z,100766.42
2019-02-27T15:19:53.057Z,100755.66
2019-02-27T15:22:56.465Z,100759.13
2019-02-27T15:25:59.428Z,100750.78
2019-02-27T15:29:05.780Z,100752.69
2019-02-27T15:32:08.568Z,100746.30
2019-02-27T15:35:11.914Z,100736.47
2019-02-27T15:38:14.985Z,100735.56
2019-02-27T15:41:18.282Z,100729.39
2019-02-27T15:44:22.499Z,100726.09
2019-02-27T15:47:27.062Z,100718.74
2019-02-27T15:50:30.551Z,100718.55
2019-02-27T15:53:33.627Z,100714.81
2019-02-27T15:56:41.451Z,100712.94
2019-02-27T15:59:42.120Z,100702.78
2019-02-27T16:02:45.215Z,100696.69
2019-02-27T16:05:48.409Z,100689.15
2019-02-27T16:08:57.059Z,100682.39
2019-02-27T16:11:56.537Z,100680.22
2019-02-27T16:15:00.426Z,100667.41
2019-02-27T16:18:04.724Z,100664.15
2019-02-27T16:21:09.178Z,100659.56
2019-02-27T16:24:12.998Z,100655.45
2019-02-27T16:27:16.256Z,100654.09
2019-02-27T16:30:22.061Z,100651.70
2019-02-27T16:33:25.585Z,100648.62
2019-02-27T16:36:36.020Z,100647.75
2019-02-27T16:39:34.134Z,100644.77
2019-02-27T16:42:39.071Z,100644.37
2019-02-27T16:45:41.973Z,100638.75
2019-02-27T16:48:45.282Z,100632.92
2019-02-27T16:51:48.249Z,100638.15
2019-02-27T16:54:51.569Z,100629.05
2019-02-27T16:57:57.501Z,100632.03
2019-02-27T17:00:59.840Z,100635.27
2019-02-27T17:04:02.911Z,100625.58
2019-02-27T17:07:06.145Z,100622.91
2019-02-27T17:10:14.997Z,100626.34
2019-02-27T17:13:19.589Z,100627.34
2019-02-27T17:16:22.822Z,100616.46
2019-02-27T17:19:26.110Z,100615.58
2019-02-27T17:22:30.232Z,100613.51
2019-02-27T17:25:34.224Z,100610.08
2019-02-27T17:28:37.181Z,100606.24
2019-02-27T17:31:49.056Z,100602.14
2019-02-27T17:34:47.608Z,100598.16
2019-02-27T17:37:50.878Z,100596.28
2019-02-27T17:40:53.840Z,100591.62
2019-02-27T17:44:03.880Z,100590.31
2019-02-27T17:47:02.514Z,100589.94
2019-02-27T17:50:06.254Z,100585.22
2019-02-27T17:53:09.583Z,100579.09
2019-02-27T17:56:15.399Z,100571.78
2019-02-27T17:59:18.558Z,100573.20
2019-02-27T18:02:21.930Z,100570.70
2019-02-27T18:05:26.217Z,100567.13
2019-02-27T18:08:29.799Z,100563.16
2019-02-27T18:11:33.218Z,100559.97
2019-02-27T18:14:36.460Z,100565.25
2019-02-27T18:17:39.470Z,100559.29
2019-02-27T18:20:43.038Z,100560.34
2019-02-27T18:23:47.968Z,100554.30
2019-02-27T18:26:51.519Z,100544.84
2019-02-27T18:29:55.662Z,100543.51
2019-02-27T18:33:00.987Z,100522.91
2019-02-27T18:36:04.879Z,100544.20
2019-02-27T18:39:08.972Z,100541.91
2019-02-27T18:42:13.889Z,100535.33
2019-02-27T18:45:16.853Z,100533.98
2019-02-27T18:48:20.132Z,100535.31
2019-02-27T18:51:23.656Z,100530.56
2019-02-27T18:54:26.707Z,100529.07
2019-02-27T18:57:29.707Z,100531.45
2019-02-27T19:00:33.402Z,100530.55
2019-02-27T19:03:37.617Z,100527.37
2019-02-27T19:06:45.776Z,100522.27
2019-02-27T19:09:47.052Z,100513.33
2019-02-27T19:12:50.467Z,100509.38
2019-02-27T19:15:53.732Z,100510.32
2019-02-27T19:18:56.751Z,100507.15
2019-02-27T19:21:59.973Z,100496.73
2019-02-27T19:25:03.493Z,100493.95
2019-02-27T19:28:07.392Z,100494.01
2019-02-27T19:31:13.570Z,100489.26
2019-02-27T19:34:16.283Z,100479.70
2019-02-27T19:37:19.227Z,100482.89
2019-02-27T19:40:23.601Z,100474.30
2019-02-27T19:43:27.018Z,100472.96
2019-02-27T19:46:30.249Z,100470.71
2019-02-27T19:49:34.121Z,100462.33
2019-02-27T19:52:38.607Z,100467.27
2019-02-27T19:55:41.617Z,100464.81
2019-02-27T19:58:44.817Z,100463.80
2019-02-27T20:01:49.218Z,100465.33
2019-02-27T20:04:52.473Z,100456.80
2019-02-27T20:07:55.872Z,100456.88
2019-02-27T20:11:02.362Z,100442.41
2019-02-27T20:14:05.706Z,100459.70
2019-02-27T20:17:09.304Z,100457.55
2019-02-27T20:20:13.761Z,100454.40
2019-02-27T20:23:17.084Z,100455.83
2019-02-27T20:26:21.175Z,100448.66
2019-02-27T20:29:24.196Z,100449.84
2019-02-27T20:32:28.546Z,100445.62
2019-02-27T20:35:32.631Z,100445.34
2019-02-27T20:38:36.102Z,100447.12
2019-02-27T20:41:41.093Z,100441.38
2019-02-27T20:44:45.192Z,100437.50
2019-02-27T20:47:48.462Z,100437.41
2019-02-27T20:50:52.188Z,100426.11
2019-02-27T20:53:55.504Z,100423.80
2019-02-27T20:56:59.804Z,100417.95
2019-02-27T21:00:03.589Z,100417.11
2019-02-27T21:03:09.044Z,100411.80
2019-02-27T21:06:13.016Z,100407.92
2019-02-27T21:09:17.547Z,100415.25
2019-02-27T21:12:20.770Z,100402.47
2019-02-27T21:15:24.939Z,100405.28
2019-02-27T21:18:29.160Z,100401.62
2019-02-27T21:21:34.386Z,100395.36
2019-02-27T21:24:40.564Z,100390.06
2019-02-27T21:27:42.534Z,100380.09
2019-02-27T21:30:46.224Z,100377.11
2019-02-27T21:33:50.145Z,100376.47
2019-02-27T21:36:53.754Z,100384.09
2019-02-27T21:40:01.996Z,100386.85
2019-02-27T21:43:02.082Z,100388.19
2019-02-27T21:46:08.341Z,100387.02
2019-02-27T21:49:11.775Z,100393.52
2019-02-27T21:52:15.329Z,100381.60
2019-02-27T21:55:18.292Z,100382.57
2019-02-27T21:58:22.367Z,100389.66
2019-02-27T22:01:25.339Z,100394.03
2019-02-27T22:04:28.397Z,100385.22
2019-02-27T22:07:33.233Z,100392.47
2019-02-27T22:10:36.887Z,100388.72
2019-02-27T22:13:42.242Z,100392.95
2019-02-27T22:16:45.555Z,100391.27
2019-02-27T22:19:50.525Z,100398.77
2019-02-27T22:22:53.682Z,100391.30
2019-02-27T22:25:56.947Z,100395.32
2019-02-27T22:29:01.042Z,100393.55
2019-02-27T22:32:03.982Z,100389.41
2019-02-27T22:35:07.763Z,100392.34
2019-02-27T22:38:10.979Z,100382.57
2019-02-27T22:41:13.940Z,100366.30
2019-02-27T22:44:17.779Z,100381.91
2019-02-27T22:47:22.399Z,100377.84
2019-02-27T22:50:25.859Z,100365.02
2019-02-27T22:53:29.389Z,100371.93
2019-02-27T22:56:32.675Z,100373.28
2019-02-27T22:59:37.370Z,100369.73
2019-02-27T23:02:40.757Z,100368.26
2019-02-27T23:05:43.964Z,100366.83
2019-02-27T23:08:47.039Z,100367.86
2019-02-27T23:11:50.394Z,100361.77
2019-02-27T23:14:53.789Z,100357.95
2019-02-27T23:17:57.343Z,100353.66
2019-02-27T23:21:00.309Z,100361.98
2019-02-27T23:24:03.576Z,100356.78
2019-02-27T23:27:06.509Z,100351.34
2019-02-27T23:30:14.857Z,100354.30
2019-02-27T23:33:14.949Z,100352.71
2019-02-27T23:36:17.914Z,100348.61
2019-02-27T23:39:21.445Z,100358.44
2019-02-27T23:42:24.389Z,100343.39
2019-02-27T23:45:27.354Z,100341.86
2019-02-27T23:48:35.795Z,100341.97
2019-02-27T23:51:35.843Z,100337.05
2019-02-27T23:54:39.163Z,100336.41
2019-02-27T23:57:43.113Z,100332.83
