createdAt,value
2022-10-20T00:03:57.235Z,10.76
2022-10-20T00:09:02.810Z,10.68
2022-10-20T00:14:06.192Z,10.60
2022-10-20T00:19:09.693Z,10.51
2022-10-20T00:24:12.609Z,10.43
2022-10-20T00:29:16.064Z,10.37
2022-10-20T00:34:18.995Z,10.36
2022-10-20T00:39:22.111Z,10.34
2022-10-20T00:44:46.678Z,10.28
2022-10-20T00:49:50.550Z,10.19
2022-10-20T00:54:53.579Z,10.10
2022-10-20T00:59:56.670Z,10.02
2022-10-20T01:04:59.857Z,11.16
2022-10-20T01:10:04.929Z,14.45
2022-10-20T01:15:16.468Z,14.58
2022-10-20T01:21:01.218Z,13.08
2022-10-20T01:26:17.701Z,12.20
2022-10-20T01:31:30.284Z,11.65
2022-10-20T01:37:02.676Z,11.18
2022-10-20T01:42:16.102Z,10.78
2022-10-20T01:47:21.179Z,10.43
2022-10-20T01:52:24.905Z,10.15
2022-10-20T01:57:33.517Z,9.90
2022-10-20T02:03:03.059Z,9.71
2022-10-20T02:08:08.646Z,9.52
2022-10-20T02:13:13.109Z,9.39
2022-10-20T02:18:20.930Z,10.48
2022-10-20T02:23:24.196Z,13.82
2022-10-20T02:28:28.556Z,14.47
2022-10-20T02:33:32.317Z,12.89
2022-10-20T02:38:35.200Z,11.94
2022-10-20T02:43:38.505Z,11.29
2022-10-20T02:48:41.487Z,10.77
2022-10-20T02:53:45.266Z,10.33
2022-10-20T02:58:48.981Z,9.98
2022-10-20T03:03:59.846Z,9.70
2022-10-20T03:09:03.730Z,9.52
2022-10-20T03:14:06.892Z,9.34
2022-10-20T03:19:11.749Z,9.17
2022-10-20T03:24:15.268Z,10.29
2022-10-20T03:29:18.182Z,13.56
2022-10-20T03:34:21.240Z,13.98
2022-10-20T03:39:24.241Z,12.43
2022-10-20T03:44:27.195Z,11.48
2022-10-20T03:49:31.645Z,10.84
2022-10-20T03:54:36.338Z,10.35
2022-10-20T03:59:39.274Z,9.95
2022-10-20T04:04:42.168Z,9.59
2022-10-20T04:09:45.083Z,9.32
2022-10-20T04:14:48.960Z,9.04
2022-10-20T04:19:52.027Z,8.80
2022-10-20T04:24:55.260Z,8.56
2022-10-20T04:29:58.180Z,9.70
2022-10-20T04:35:01.406Z,12.98
2022-10-20T04:40:05.620Z,13.76
2022-10-20T04:45:09.540Z,12.16
2022-10-20T04:50:12.506Z,11.18
2022-10-20T04:55:15.474Z,10.52
2022-10-20T05:00:18.584Z,9.98
2022-10-20T05:05:21.556Z,9.55
2022-10-20T05:10:24.679Z,9.19
2022-10-20T05:15:27.797Z,8.89
2022-10-20T05:20:36.807Z,8.68
2022-10-20T05:25:44.310Z,8.51
2022-10-20T05:30:47.421Z,8.38
2022-10-20T05:35:50.297Z,9.49
2022-10-20T05:40:53.162Z,12.76
2022-10-20T05:45:56.091Z,12.92
2022-10-20T05:51:17.384Z,11.47
2022-10-20T05:56:22.148Z,10.62
2022-10-20T06:01:47.907Z,10.11
2022-10-20T06:06:52.598Z,9.71
2022-10-20T06:11:55.637Z,9.39
2022-10-20T06:16:59.077Z,9.18
2022-10-20T06:22:05.513Z,9.02
2022-10-20T06:27:09.815Z,8.90
2022-10-20T06:37:20.773Z,9.99
2022-10-20T06:42:26.308Z,13.35
2022-10-20T06:47:30.866Z,14.20
2022-10-20T06:52:34.150Z,12.73
2022-10-20T06:57:37.248Z,11.89
2022-10-20T07:02:40.118Z,11.37
2022-10-20T07:07:43.109Z,11.00
2022-10-20T07:12:46.358Z,10.71
2022-10-20T07:17:49.262Z,10.49
2022-10-20T07:22:52.323Z,10.31
2022-10-20T07:27:55.203Z,10.20
2022-10-20T07:32:58.102Z,10.15
2022-10-20T07:38:01.555Z,10.11
2022-10-20T07:43:04.756Z,10.13
2022-10-20T07:48:09.971Z,10.16
2022-10-20T07:53:13.084Z,10.18
2022-10-20T07:58:15.984Z,10.22
2022-10-20T08:03:18.813Z,10.28
2022-10-20T08:08:22.086Z,10.36
2022-10-20T08:13:26.873Z,10.42
2022-10-20T08:18:38.646Z,10.50
2022-10-20T08:23:43.583Z,10.60
2022-10-20T08:28:47.473Z,10.71
2022-10-20T08:33:52.893Z,10.79
2022-10-20T08:39:02.104Z,10.85
2022-10-20T08:44:08.500Z,10.94
2022-10-20T08:49:29.391Z,11.03
2022-10-20T08:54:34.474Z,11.15
2022-10-20T08:59:39.647Z,11.24
2022-10-20T09:05:00.316Z,11.34
2022-10-20T09:10:25.302Z,11.44
2022-10-20T09:15:29.313Z,11.56
2022-10-20T09:20:38.591Z,11.66
2022-10-20T09:25:43.424Z,11.74
2022-10-20T09:30:46.722Z,11.83
2022-10-20T09:35:50.915Z,11.90
2022-10-20T09:41:14.231Z,11.98
2022-10-20T09:46:22.218Z,12.08
2022-10-20T09:51:27.732Z,12.15
2022-10-20T09:56:33.586Z,12.20
2022-10-20T10:02:02.147Z,12.23
2022-10-20T10:07:26.302Z,12.28
2022-10-20T10:12:31.429Z,12.38
2022-10-20T10:17:40.020Z,12.53
2022-10-20T10:22:43.809Z,12.71
2022-10-20T10:28:33.469Z,12.84
2022-10-20T10:33:36.474Z,12.96
2022-10-20T10:38:39.595Z,13.03
2022-10-20T10:43:49.078Z,13.08
2022-10-20T10:49:16.547Z,13.12
2022-10-20T10:54:48.885Z,13.21
2022-10-20T10:59:52.825Z,13.25
2022-10-20T11:05:32.794Z,13.26
2022-10-20T11:11:21.091Z,13.25
2022-10-20T11:16:36.442Z,13.25
2022-10-20T11:22:01.255Z,13.26
2022-10-20T11:27:12.039Z,13.27
2022-10-20T11:32:14.996Z,13.28
2022-10-20T11:37:20.701Z,13.32
2022-10-20T11:42:57.345Z,13.41
2022-10-20T11:48:14.095Z,13.48
2022-10-20T11:53:49.287Z,13.49
2022-10-20T11:59:07.705Z,13.47
2022-10-20T12:04:34.107Z,13.52
2022-10-20T12:09:52.463Z,13.56
2022-10-20T12:15:01.660Z,13.57
2022-10-20T12:20:37.711Z,13.54
2022-10-20T12:25:41.776Z,13.55
2022-10-20T12:30:54.671Z,13.57
2022-10-20T12:36:00.858Z,13.58
2022-10-20T12:41:04.615Z,13.61
2022-10-20T12:46:11.903Z,13.63
2022-10-20T12:51:30.436Z,13.66
2022-10-20T12:56:40.603Z,13.71
2022-10-20T13:02:11.311Z,13.77
2022-10-20T13:07:14.301Z,13.83
2022-10-20T13:12:29.144Z,13.90
2022-10-20T13:17:48.637Z,13.93
2022-10-20T13:22:53.957Z,13.92
2022-10-20T13:28:06.380Z,13.88
2022-10-20T13:33:38.844Z,13.86
2022-10-20T13:39:00.268Z,13.85
2022-10-20T13:44:33.253Z,13.81
2022-10-20T13:49:52.547Z,13.75
2022-10-20T13:54:56.662Z,13.70
2022-10-20T14:00:16.394Z,13.65
2022-10-20T14:05:22.124Z,13.59
2022-10-20T14:10:34.160Z,13.53
2022-10-20T14:15:37.705Z,13.46
2022-10-20T14:20:42.015Z,13.39
2022-10-20T14:25:45.882Z,13.37
2022-10-20T14:30:50.829Z,13.35
2022-10-20T14:35:56.657Z,13.33
2022-10-20T14:40:59.989Z,13.31
2022-10-20T14:46:05.144Z,13.26
2022-10-20T14:51:27.406Z,13.23
2022-10-20T14:56:30.907Z,13.19
2022-10-20T15:01:33.997Z,13.13
2022-10-20T15:06:37.271Z,13.06
2022-10-20T15:11:40.336Z,13.00
2022-10-20T15:16:47.743Z,12.95
2022-10-20T15:22:00.616Z,12.89
2022-10-20T15:27:05.087Z,12.83
2022-10-20T15:32:09.141Z,12.75
2022-10-20T15:37:12.245Z,12.70
2022-10-20T15:42:15.166Z,12.74
2022-10-20T15:47:18.134Z,12.67
2022-10-20T15:52:21.538Z,12.55
2022-10-20T15:57:24.424Z,12.41
2022-10-20T16:02:27.738Z,12.32
2022-10-20T16:07:30.853Z,12.21
2022-10-20T16:12:34.444Z,12.11
2022-10-20T16:17:37.883Z,12.02
2022-10-20T16:22:41.190Z,11.92
2022-10-20T16:27:44.249Z,11.84
2022-10-20T16:32:47.232Z,11.75
2022-10-20T16:37:50.212Z,11.66
2022-10-20T16:42:53.277Z,11.60
2022-10-20T16:47:56.120Z,11.52
2022-10-20T16:52:59.349Z,11.44
2022-10-20T16:58:02.398Z,11.36
2022-10-20T17:03:05.439Z,11.26
2022-10-20T17:08:08.629Z,11.18
2022-10-20T17:13:11.574Z,11.11
2022-10-20T17:18:14.500Z,11.05
2022-10-20T17:23:17.468Z,10.99
2022-10-20T17:28:20.500Z,10.94
2022-10-20T17:33:27.827Z,10.88
2022-10-20T17:38:31.686Z,10.82
2022-10-20T17:43:35.022Z,10.76
2022-10-20T17:48:38.569Z,10.71
2022-10-20T17:53:45.532Z,10.65
2022-10-20T17:58:51.500Z,10.58
2022-10-20T18:03:56.551Z,10.55
2022-10-20T18:09:02.483Z,10.51
2022-10-20T18:14:05.729Z,10.46
2022-10-20T18:19:13.145Z,10.44
2022-10-20T18:24:17.767Z,10.36
2022-10-20T18:29:20.982Z,10.30
2022-10-20T18:34:24.210Z,10.23
2022-10-20T18:39:27.386Z,10.15
2022-10-20T18:44:30.681Z,10.09
2022-10-20T18:49:34.340Z,10.02
2022-10-20T18:54:37.301Z,9.98
2022-10-20T18:59:40.511Z,9.92
2022-10-20T19:04:43.585Z,9.86
2022-10-20T19:09:46.940Z,9.81
2022-10-20T19:14:51.646Z,9.77
2022-10-20T19:19:54.769Z,9.73
2022-10-20T19:24:57.933Z,9.68
2022-10-20T19:30:02.226Z,9.64
2022-10-20T19:35:06.045Z,9.62
2022-10-20T19:40:09.406Z,9.58
2022-10-20T19:45:12.467Z,9.53
2022-10-20T19:50:26.040Z,9.49
2022-10-20T19:55:31.767Z,9.45
2022-10-20T20:00:54.411Z,9.41
2022-10-20T20:06:23.121Z,9.34
2022-10-20T20:11:35.362Z,9.26
2022-10-20T20:16:48.215Z,9.18
2022-10-20T20:22:04.328Z,9.11
2022-10-20T20:27:11.468Z,9.05
2022-10-20T20:32:18.199Z,9.00
2022-10-20T20:37:27.175Z,8.95
2022-10-20T20:42:32.204Z,8.92
2022-10-20T20:47:47.521Z,8.89
2022-10-20T20:53:15.456Z,8.90
2022-10-20T20:58:18.563Z,8.89
2022-10-20T21:03:22.050Z,8.86
2022-10-20T21:08:29.237Z,8.82
2022-10-20T21:13:35.940Z,8.77
2022-10-20T21:18:42.265Z,8.81
2022-10-20T21:23:45.918Z,8.78
2022-10-20T21:28:49.376Z,8.68
2022-10-20T21:34:00.833Z,8.60
2022-10-20T21:39:06.545Z,8.54
2022-10-20T21:44:11.571Z,8.45
2022-10-20T21:49:20.182Z,8.38
2022-10-20T21:54:25.809Z,8.34
2022-10-20T21:59:30.696Z,8.30
2022-10-20T22:04:33.971Z,8.26
2022-10-20T22:09:36.969Z,8.21
2022-10-20T22:14:42.533Z,8.16
2022-10-20T22:19:55.406Z,8.13
2022-10-20T22:25:01.416Z,8.10
2022-10-20T22:30:08.528Z,8.06
2022-10-20T22:35:11.427Z,8.02
2022-10-20T22:40:14.452Z,7.99
2022-10-20T22:45:17.481Z,7.95
2022-10-20T22:50:20.590Z,7.89
2022-10-20T22:55:23.539Z,7.85
2022-10-20T23:00:26.427Z,7.82
2022-10-20T23:05:29.328Z,7.76
2022-10-20T23:10:32.797Z,7.70
2022-10-20T23:15:35.798Z,7.65
2022-10-20T23:20:40.117Z,7.62
2022-10-20T23:25:43.597Z,7.58
2022-10-20T23:30:46.833Z,7.55
2022-10-20T23:35:49.777Z,7.52
2022-10-20T23:40:52.683Z,7.46
2022-10-20T23:45:55.995Z,7.40
2022-10-20T23:50:58.977Z,7.34
2022-10-20T23:56:02.119Z,7.30
