createdAt,value
2023-01-28T00:04:19.540Z,65191.13
2023-01-28T00:09:24.048Z,65108.31
2023-01-28T00:14:28.599Z,65139.66
2023-01-28T00:19:34.540Z,65122.53
2023-01-28T00:24:39.088Z,65110.63
2023-01-28T00:29:43.562Z,65177.72
2023-01-28T00:34:51.600Z,65149.75
2023-01-28T00:39:56.068Z,65168.38
2023-01-28T00:45:02.263Z,65129.88
2023-01-28T00:50:10.012Z,65132.41
2023-01-28T00:55:15.637Z,65157.22
2023-01-28T01:00:21.915Z,65166.44
2023-01-28T01:05:29.724Z,65098.00
2023-01-28T01:10:34.674Z,65153.91
2023-01-28T01:15:39.672Z,65141.03
2023-01-28T01:20:45.777Z,65144.22
2023-01-28T01:25:50.374Z,65097.03
2023-01-28T01:31:01.856Z,65089.38
2023-01-28T01:36:08.880Z,65111.16
2023-01-28T01:41:23.955Z,65164.44
2023-01-28T01:46:35.119Z,65203.88
2023-01-28T01:51:42.251Z,65247.28
2023-01-28T01:56:51.412Z,65197.06
2023-01-28T02:01:56.508Z,65148.69
2023-01-28T02:07:03.347Z,65114.91
2023-01-28T02:12:13.836Z,65091.72
2023-01-28T02:17:18.945Z,65044.69
2023-01-28T02:22:55.383Z,65084.72
2023-01-28T02:28:18.436Z,65111.38
2023-01-28T02:33:29.707Z,65043.41
2023-01-28T02:38:41.162Z,65022.78
2023-01-28T02:43:48.498Z,65051.38
2023-01-28T02:48:53.767Z,65037.44
2023-01-28T02:54:05.215Z,65016.72
2023-01-28T02:59:34.277Z,65035.53
2023-01-28T03:04:50.344Z,65037.66
2023-01-28T03:09:59.347Z,65015.38
2023-01-28T03:15:27.096Z,65015.25
2023-01-28T03:20:56.966Z,65022.59
2023-01-28T03:26:22.316Z,65028.09
2023-01-28T03:31:45.901Z,65015.16
2023-01-28T03:36:53.499Z,64976.28
2023-01-28T03:42:18.861Z,65005.72
2023-01-28T03:47:35.318Z,65003.47
2023-01-28T03:52:42.864Z,65042.13
2023-01-28T03:58:08.491Z,64977.69
2023-01-28T04:03:17.387Z,64992.66
2023-01-28T04:08:53.184Z,65005.16
2023-01-28T04:14:08.150Z,65001.03
2023-01-28T04:19:37.461Z,65035.31
2023-01-28T04:24:43.946Z,65031.50
2023-01-28T04:29:51.722Z,65073.56
2023-01-28T04:35:21.126Z,65023.13
2023-01-28T04:40:44.131Z,64983.28
2023-01-28T04:46:00.557Z,64977.16
2023-01-28T04:51:32.851Z,65013.44
2023-01-28T04:56:58.451Z,65042.75
2023-01-28T05:02:03.151Z,64967.91
2023-01-28T05:07:09.510Z,65078.34
2023-01-28T05:12:14.976Z,65053.38
2023-01-28T05:17:19.755Z,65023.13
2023-01-28T05:22:26.479Z,65022.06
2023-01-28T05:28:02.808Z,64980.31
2023-01-28T05:33:08.459Z,64977.47
2023-01-28T05:38:15.500Z,64947.53
2023-01-28T05:43:20.421Z,64970.47
2023-01-28T05:48:38.647Z,65009.31
2023-01-28T05:54:10.577Z,64972.16
2023-01-28T05:59:16.648Z,64956.44
2023-01-28T06:04:22.245Z,64960.38
2023-01-28T06:09:28.735Z,65035.53
2023-01-28T06:14:35.197Z,64962.72
2023-01-28T06:19:58.569Z,65014.09
2023-01-28T06:25:05.302Z,65033.31
2023-01-28T06:30:11.785Z,65034.91
2023-01-28T06:35:16.462Z,65064.44
2023-01-28T06:40:23.343Z,65022.59
2023-01-28T06:45:28.004Z,65027.88
2023-01-28T06:50:32.601Z,65029.38
2023-01-28T06:55:41.577Z,65040.13
2023-01-28T07:00:47.416Z,65022.06
2023-01-28T07:05:51.680Z,64995.63
2023-01-28T07:10:57.815Z,65041.91
2023-01-28T07:16:02.355Z,65110.09
2023-01-28T07:21:07.323Z,64981.81
2023-01-28T07:26:13.654Z,65116.06
2023-01-28T07:31:18.260Z,65116.50
2023-01-28T07:36:23.006Z,65165.16
2023-01-28T07:41:29.329Z,65117.88
2023-01-28T07:46:41.821Z,65121.91
2023-01-28T07:51:47.218Z,65038.09
2023-01-28T07:56:53.314Z,65037.88
2023-01-28T08:01:58.102Z,65035.31
2023-01-28T08:07:02.848Z,65010.59
2023-01-28T08:12:09.025Z,65013.44
2023-01-28T08:17:13.613Z,65110.75
2023-01-28T08:22:18.242Z,65113.94
2023-01-28T08:27:24.328Z,65012.50
2023-01-28T08:32:30.683Z,65158.56
2023-01-28T08:37:35.357Z,65171.44
2023-01-28T08:42:48.824Z,65261.22
2023-01-28T08:47:55.028Z,65218.22
2023-01-28T08:53:00.951Z,65218.88
2023-01-28T08:58:08.704Z,65133.06
2023-01-28T09:03:13.611Z,65166.97
2023-01-28T09:08:18.299Z,65117.66
2023-01-28T09:13:24.515Z,65075.91
2023-01-28T09:18:29.137Z,65076.22
2023-01-28T09:23:36.952Z,65134.75
2023-01-28T09:28:43.120Z,65185.25
2023-01-28T09:33:54.931Z,65236.94
2023-01-28T09:38:59.559Z,65290.47
2023-01-28T09:44:25.285Z,65160.69
2023-01-28T09:49:35.901Z,65163.25
2023-01-28T09:54:46.570Z,65161.75
2023-01-28T09:59:52.913Z,65195.78
2023-01-28T10:05:05.212Z,65274.09
2023-01-28T10:10:15.998Z,65208.78
2023-01-28T10:15:40.896Z,65290.03
2023-01-28T10:20:50.432Z,65234.72
2023-01-28T10:25:58.061Z,65271.41
2023-01-28T10:31:04.353Z,65267.06
2023-01-28T10:36:11.070Z,65390.13
2023-01-28T10:41:22.164Z,65410.38
2023-01-28T10:46:31.914Z,65324.53
2023-01-28T10:51:39.416Z,65288.34
2023-01-28T10:56:45.631Z,65233.00
2023-01-28T11:01:55.233Z,65291.53
2023-01-28T11:07:03.418Z,65335.91
2023-01-28T11:12:22.422Z,65407.06
2023-01-28T11:17:34.235Z,65390.13
2023-01-28T11:22:45.221Z,65433.72
2023-01-28T11:27:51.639Z,65407.28
2023-01-28T11:33:07.021Z,65348.50
2023-01-28T11:38:20.146Z,65292.28
2023-01-28T11:43:27.190Z,65409.31
2023-01-28T11:48:45.708Z,65300.59
2023-01-28T11:54:09.167Z,65287.69
2023-01-28T11:59:43.721Z,65310.78
2023-01-28T12:05:06.842Z,65219.41
2023-01-28T12:10:21.400Z,65249.59
2023-01-28T12:15:48.395Z,65301.34
2023-01-28T12:21:06.569Z,65326.88
2023-01-28T12:26:16.507Z,65359.44
2023-01-28T12:31:44.575Z,65355.63
2023-01-28T12:37:03.593Z,65315.16
2023-01-28T12:42:14.317Z,65315.78
2023-01-28T12:47:27.992Z,65368.72
2023-01-28T12:52:47.660Z,65370.00
2023-01-28T12:57:53.743Z,65325.59
2023-01-28T13:03:09.145Z,65299.00
2023-01-28T13:08:22.275Z,65314.94
2023-01-28T13:13:33.043Z,65297.41
2023-01-28T13:18:45.994Z,65216.53
2023-01-28T13:23:55.078Z,65193.88
2023-01-28T13:29:19.135Z,65250.66
2023-01-28T13:34:44.424Z,65208.34
2023-01-28T13:39:53.535Z,65195.78
2023-01-28T13:45:25.446Z,65208.03
2023-01-28T13:50:46.815Z,65164.53
2023-01-28T13:56:06.043Z,65221.75
2023-01-28T14:01:50.672Z,65212.50
2023-01-28T14:07:10.764Z,65178.88
2023-01-28T14:12:52.867Z,65196.31
2023-01-28T14:18:01.303Z,65152.31
2023-01-28T14:23:08.283Z,65159.09
2023-01-28T14:28:26.048Z,65140.50
2023-01-28T14:33:30.527Z,65124.03
2023-01-28T14:38:40.576Z,65143.28
2023-01-28T14:43:50.894Z,65147.63
2023-01-28T14:49:11.680Z,65171.31
2023-01-28T14:54:35.559Z,65181.03
2023-01-28T14:59:48.362Z,65200.13
2023-01-28T15:05:09.027Z,65143.91
2023-01-28T15:10:19.224Z,65137.00
2023-01-28T15:15:32.251Z,65127.97
2023-01-28T15:20:36.939Z,65129.78
2023-01-28T15:25:41.514Z,65125.63
2023-01-28T15:30:50.219Z,65127.75
2023-01-28T15:36:04.707Z,65098.66
2023-01-28T15:41:14.064Z,65118.94
2023-01-28T15:46:20.867Z,65112.34
2023-01-28T15:51:28.236Z,65132.00
2023-01-28T15:56:37.512Z,65153.91
2023-01-28T16:01:44.976Z,65132.13
2023-01-28T16:06:49.965Z,65111.81
2023-01-28T16:12:03.277Z,65111.81
2023-01-28T16:17:14.673Z,65134.03
2023-01-28T16:22:22.440Z,65109.81
2023-01-28T16:27:33.781Z,65082.69
2023-01-28T16:32:42.698Z,65114.91
2023-01-28T16:37:47.707Z,65098.41
2023-01-28T16:43:30.990Z,65083.75
2023-01-28T16:48:38.328Z,65044.03
2023-01-28T16:53:47.430Z,65062.94
2023-01-28T16:58:52.375Z,65115.63
2023-01-28T17:03:59.264Z,65160.91
2023-01-28T17:09:06.545Z,65107.13
2023-01-28T17:14:12.872Z,65139.97
2023-01-28T17:19:19.759Z,65135.28
2023-01-28T17:24:24.220Z,65109.28
2023-01-28T17:29:28.677Z,65124.56
2023-01-28T17:34:34.591Z,65117.97
2023-01-28T17:39:39.385Z,65127.22
2023-01-28T17:44:44.340Z,65093.94
2023-01-28T17:49:50.456Z,65118.19
2023-01-28T17:54:55.059Z,65122.97
2023-01-28T17:59:59.737Z,65113.28
2023-01-28T18:05:06.270Z,65118.94
2023-01-28T18:10:11.705Z,65136.25
2023-01-28T18:15:16.787Z,65104.56
2023-01-28T18:20:23.309Z,65109.69
2023-01-28T18:25:28.068Z,65154.53
2023-01-28T18:30:38.818Z,65143.91
2023-01-28T18:35:45.599Z,65122.66
2023-01-28T18:40:55.281Z,65104.56
2023-01-28T18:46:01.158Z,65103.84
2023-01-28T18:51:12.292Z,65090.13
2023-01-28T18:56:22.043Z,65136.78
2023-01-28T19:01:26.949Z,65134.34
2023-01-28T19:06:33.569Z,65105.44
2023-01-28T19:11:40.839Z,65121.38
2023-01-28T19:16:46.318Z,65100.22
2023-01-28T19:22:15.352Z,65101.06
2023-01-28T19:27:36.766Z,65075.91
2023-01-28T19:32:44.780Z,65066.75
2023-01-28T19:37:52.283Z,65077.94
2023-01-28T19:42:59.518Z,65096.50
2023-01-28T19:48:07.101Z,65152.84
2023-01-28T19:53:17.757Z,65104.47
2023-01-28T19:58:22.714Z,65148.56
2023-01-28T20:03:27.683Z,65073.56
2023-01-28T20:08:34.854Z,65011.97
2023-01-28T20:13:43.954Z,65029.59
2023-01-28T20:18:54.468Z,65044.34
2023-01-28T20:24:02.972Z,65042.00
2023-01-28T20:29:14.577Z,65020.88
2023-01-28T20:34:21.111Z,65053.91
2023-01-28T20:39:27.714Z,65031.63
2023-01-28T20:44:33.234Z,65016.84
2023-01-28T20:49:40.782Z,65077.94
2023-01-28T20:54:49.316Z,65065.06
2023-01-28T20:59:54.293Z,65101.19
2023-01-28T21:04:59.976Z,65078.34
2023-01-28T21:10:07.004Z,65084.63
2023-01-28T21:15:12.597Z,65108.41
2023-01-28T21:20:17.370Z,65086.84
2023-01-28T21:25:24.339Z,65077.94
2023-01-28T21:30:28.858Z,65147.94
2023-01-28T21:35:33.430Z,65058.69
2023-01-28T21:40:39.969Z,65124.56
2023-01-28T21:45:47.805Z,65049.34
2023-01-28T21:51:09.972Z,65095.25
2023-01-28T21:56:15.989Z,65057.75
2023-01-28T22:01:20.624Z,65068.38
2023-01-28T22:06:25.249Z,65125.63
2023-01-28T22:11:32.680Z,65071.13
2023-01-28T22:16:37.361Z,65067.19
2023-01-28T22:21:44.140Z,65101.06
2023-01-28T22:26:50.583Z,65180.38
2023-01-28T22:31:56.287Z,65073.66
2023-01-28T22:37:00.431Z,65067.31
2023-01-28T22:42:06.882Z,65069.19
2023-01-28T22:47:11.563Z,65051.78
2023-01-28T22:52:16.183Z,65031.50
2023-01-28T22:57:22.360Z,64996.16
2023-01-28T23:02:27.133Z,64998.69
2023-01-28T23:07:31.697Z,64983.81
2023-01-28T23:12:37.674Z,65021.81
2023-01-28T23:17:59.336Z,65026.94
2023-01-28T23:23:21.321Z,65007.94
2023-01-28T23:28:27.375Z,65028.97
2023-01-28T23:33:31.853Z,64995.19
2023-01-28T23:38:36.278Z,65020.88
2023-01-28T23:43:47.471Z,65005.91
2023-01-28T23:48:52.122Z,64977.34
2023-01-28T23:53:56.553Z,65014.72
2023-01-28T23:59:02.660Z,64980.13
