createdAt,value
2023-05-25T00:01:00.529Z,14.80
2023-05-25T00:03:31.573Z,14.60
2023-05-25T00:06:01.675Z,14.70
2023-05-25T00:08:29.855Z,14.70
2023-05-25T00:10:57.757Z,14.90
2023-05-25T00:13:25.967Z,14.90
2023-05-25T00:15:53.938Z,14.90
2023-05-25T00:18:21.873Z,14.90
2023-05-25T00:20:54.049Z,14.80
2023-05-25T00:23:22.064Z,14.70
2023-05-25T00:25:49.945Z,14.70
2023-05-25T00:28:17.983Z,14.80
2023-05-25T00:30:45.792Z,14.60
2023-05-25T00:33:13.740Z,14.50
2023-05-25T00:35:42.889Z,14.50
2023-05-25T00:38:15.329Z,14.40
2023-05-25T00:40:43.245Z,14.30
2023-05-25T00:43:11.585Z,14.20
2023-05-25T00:45:39.477Z,14.30
2023-05-25T00:48:07.843Z,14.20
2023-05-25T00:50:39.107Z,14.20
2023-05-25T00:53:08.175Z,14.10
2023-05-25T00:55:42.229Z,14.10
2023-05-25T00:58:12.433Z,14.00
2023-05-25T01:00:43.539Z,13.90
2023-05-25T01:03:18.038Z,13.80
2023-05-25T01:05:48.559Z,13.90
2023-05-25T01:08:18.501Z,13.70
2023-05-25T01:10:50.256Z,13.80
2023-05-25T01:13:19.356Z,13.70
2023-05-25T01:15:48.274Z,13.70
2023-05-25T01:18:16.909Z,13.60
2023-05-25T01:21:02.092Z,13.60
2023-05-25T01:23:34.061Z,13.60
2023-05-25T01:26:09.430Z,13.60
2023-05-25T01:28:43.372Z,13.60
2023-05-25T01:31:11.534Z,13.60
2023-05-25T01:33:39.643Z,13.70
2023-05-25T01:36:08.952Z,13.60
2023-05-25T01:38:38.530Z,13.50
2023-05-25T01:41:06.510Z,13.60
2023-05-25T01:43:34.289Z,13.50
2023-05-25T01:46:12.186Z,13.50
2023-05-25T01:48:48.788Z,13.50
2023-05-25T01:51:22.701Z,13.50
2023-05-25T01:53:55.135Z,13.30
2023-05-25T01:56:24.465Z,13.30
2023-05-25T01:58:53.848Z,13.30
2023-05-25T02:01:22.623Z,13.20
2023-05-25T02:03:50.937Z,13.10
2023-05-25T02:06:20.606Z,13.20
2023-05-25T02:08:48.406Z,13.30
2023-05-25T02:11:16.219Z,13.20
2023-05-25T02:13:44.127Z,13.30
2023-05-25T02:16:12.068Z,13.30
2023-05-25T02:18:39.974Z,13.40
2023-05-25T02:21:07.792Z,13.40
2023-05-25T02:23:37.059Z,13.30
2023-05-25T02:26:04.893Z,13.30
2023-05-25T02:28:32.642Z,13.20
2023-05-25T02:31:00.681Z,13.20
2023-05-25T02:33:28.549Z,13.10
2023-05-25T02:35:57.090Z,13.10
2023-05-25T02:38:24.845Z,13.00
2023-05-25T02:40:54.096Z,13.00
2023-05-25T02:43:21.945Z,13.00
2023-05-25T02:45:49.729Z,12.90
2023-05-25T02:48:17.704Z,12.90
2023-05-25T02:50:45.761Z,12.80
2023-05-25T02:53:13.555Z,12.80
2023-05-25T02:55:43.700Z,13.00
2023-05-25T02:58:13.092Z,12.90
2023-05-25T03:00:42.891Z,12.80
2023-05-25T03:03:10.805Z,12.90
2023-05-25T03:05:38.805Z,12.90
2023-05-25T03:08:07.763Z,12.90
2023-05-25T03:10:35.580Z,12.90
2023-05-25T03:13:03.515Z,12.90
2023-05-25T03:15:32.615Z,13.00
2023-05-25T03:18:01.550Z,13.00
2023-05-25T03:20:29.852Z,13.00
2023-05-25T03:22:57.864Z,13.00
2023-05-25T03:25:26.007Z,13.10
2023-05-25T03:27:54.053Z,13.20
2023-05-25T03:30:22.776Z,13.20
2023-05-25T03:32:52.440Z,13.10
2023-05-25T03:35:20.384Z,13.10
2023-05-25T03:37:48.215Z,13.10
2023-05-25T03:40:16.067Z,13.20
2023-05-25T03:42:43.987Z,13.30
2023-05-25T03:45:12.554Z,13.30
2023-05-25T03:47:40.358Z,13.20
2023-05-25T03:50:10.662Z,13.30
2023-05-25T03:52:38.482Z,13.40
2023-05-25T03:55:07.163Z,13.30
2023-05-25T03:57:35.008Z,13.40
2023-05-25T04:00:03.808Z,13.40
2023-05-25T04:02:31.616Z,13.50
2023-05-25T04:04:59.928Z,13.50
2023-05-25T04:07:30.126Z,13.50
2023-05-25T04:09:59.708Z,13.60
2023-05-25T04:12:28.427Z,13.50
2023-05-25T04:14:56.386Z,13.50
2023-05-25T04:17:25.212Z,13.50
2023-05-25T04:19:53.725Z,13.50
2023-05-25T04:22:21.709Z,13.60
2023-05-25T04:24:51.019Z,13.70
2023-05-25T04:27:20.409Z,13.70
2023-05-25T04:29:50.138Z,13.70
2023-05-25T04:32:18.851Z,13.70
2023-05-25T04:34:48.245Z,13.70
2023-05-25T04:37:17.184Z,13.80
2023-05-25T04:39:45.009Z,13.70
2023-05-25T04:42:14.518Z,13.80
2023-05-25T04:44:42.364Z,13.80
2023-05-25T04:47:10.798Z,13.70
2023-05-25T04:49:38.636Z,13.90
2023-05-25T04:52:07.332Z,13.90
2023-05-25T04:54:35.792Z,14.00
2023-05-25T04:57:04.148Z,14.00
2023-05-25T04:59:33.471Z,13.90
2023-05-25T05:02:01.537Z,13.90
2023-05-25T05:04:29.378Z,13.90
2023-05-25T05:06:58.953Z,14.00
2023-05-25T05:09:27.034Z,14.00
2023-05-25T05:11:55.030Z,13.90
2023-05-25T05:14:23.009Z,14.00
2023-05-25T05:16:52.314Z,14.00
2023-05-25T05:19:20.103Z,14.00
2023-05-25T05:21:48.781Z,14.00
2023-05-25T05:24:16.670Z,14.00
2023-05-25T05:26:57.116Z,14.10
2023-05-25T05:29:26.799Z,14.10
2023-05-25T05:31:56.273Z,14.20
2023-05-25T05:34:24.340Z,14.10
2023-05-25T05:36:58.149Z,14.20
2023-05-25T05:39:28.038Z,14.20
2023-05-25T05:41:56.425Z,14.30
2023-05-25T05:44:27.090Z,14.20
2023-05-25T05:47:01.325Z,14.20
2023-05-25T05:49:29.880Z,14.10
2023-05-25T05:51:58.173Z,14.10
2023-05-25T05:54:27.812Z,14.20
2023-05-25T05:56:56.008Z,14.30
2023-05-25T05:59:24.186Z,14.30
2023-05-25T06:01:52.147Z,14.30
2023-05-25T06:04:25.290Z,14.40
2023-05-25T06:06:53.226Z,14.30
2023-05-25T06:09:21.279Z,14.30
2023-05-25T06:11:49.116Z,14.30
2023-05-25T06:14:17.804Z,14.30
2023-05-25T06:16:45.631Z,14.30
2023-05-25T06:19:14.514Z,14.20
2023-05-25T06:21:43.948Z,14.20
2023-05-25T06:24:11.846Z,14.10
2023-05-25T06:26:40.769Z,14.30
2023-05-25T06:29:08.834Z,14.30
2023-05-25T06:31:36.732Z,14.10
2023-05-25T06:34:04.545Z,14.00
2023-05-25T06:36:32.621Z,14.00
2023-05-25T06:39:01.957Z,14.00
2023-05-25T06:41:30.758Z,14.20
2023-05-25T06:43:58.659Z,14.30
2023-05-25T06:46:26.618Z,14.40
2023-05-25T06:48:54.539Z,14.50
2023-05-25T06:51:22.435Z,14.70
2023-05-25T06:53:50.286Z,14.70
2023-05-25T06:56:19.816Z,14.70
2023-05-25T06:58:47.795Z,14.80
2023-05-25T07:01:15.868Z,14.80
2023-05-25T07:03:44.792Z,14.90
2023-05-25T07:06:13.011Z,14.90
2023-05-25T07:08:40.870Z,14.90
2023-05-25T07:11:10.648Z,15.00
2023-05-25T07:13:39.925Z,15.00
2023-05-25T07:16:08.834Z,14.90
2023-05-25T07:18:40.019Z,14.90
2023-05-25T07:21:09.908Z,14.90
2023-05-25T07:23:37.740Z,15.00
2023-05-25T07:26:06.211Z,14.90
2023-05-25T07:28:34.389Z,15.00
2023-05-25T07:31:03.705Z,15.30
2023-05-25T07:33:31.635Z,15.20
2023-05-25T07:35:59.796Z,15.00
2023-05-25T07:38:27.632Z,15.10
2023-05-25T07:40:55.369Z,15.30
2023-05-25T07:43:23.390Z,15.40
2023-05-25T07:45:51.251Z,15.60
2023-05-25T07:48:20.579Z,15.80
2023-05-25T07:50:48.491Z,15.80
2023-05-25T07:53:16.410Z,16.00
2023-05-25T07:55:44.536Z,16.10
2023-05-25T07:58:12.787Z,16.30
2023-05-25T08:00:40.733Z,16.30
2023-05-25T08:03:08.984Z,16.40
2023-05-25T08:05:38.417Z,16.50
2023-05-25T08:08:06.206Z,16.60
2023-05-25T08:10:34.097Z,16.60
2023-05-25T08:13:01.970Z,16.70
2023-05-25T08:15:29.816Z,16.60
2023-05-25T08:17:57.872Z,16.80
2023-05-25T08:20:26.192Z,16.70
2023-05-25T08:22:55.508Z,16.60
2023-05-25T08:25:23.442Z,16.60
2023-05-25T08:27:51.603Z,16.40
2023-05-25T08:30:19.823Z,16.50
2023-05-25T08:32:47.679Z,16.70
2023-05-25T08:35:17.484Z,16.70
2023-05-25T08:37:45.303Z,16.40
2023-05-25T08:40:17.988Z,16.50
2023-05-25T08:42:55.184Z,16.30
2023-05-25T08:45:35.287Z,16.70
2023-05-25T08:48:21.107Z,16.80
2023-05-25T08:51:02.260Z,16.90
2023-05-25T08:53:35.179Z,17.10
2023-05-25T08:56:08.789Z,17.00
2023-05-25T08:58:45.323Z,17.30
2023-05-25T09:01:19.833Z,17.20
2023-05-25T09:03:50.142Z,17.30
2023-05-25T09:06:18.771Z,17.50
2023-05-25T09:08:47.563Z,17.40
2023-05-25T09:11:23.026Z,17.70
2023-05-25T09:14:03.830Z,17.30
2023-05-25T09:16:32.948Z,17.50
2023-05-25T09:19:00.851Z,17.70
2023-05-25T09:21:29.783Z,17.80
2023-05-25T09:23:57.766Z,17.90
2023-05-25T09:26:27.788Z,17.90
2023-05-25T09:28:55.686Z,18.00
2023-05-25T09:31:25.872Z,17.80
2023-05-25T09:33:59.955Z,17.90
2023-05-25T09:36:28.277Z,18.20
2023-05-25T09:38:56.878Z,18.20
2023-05-25T09:41:27.816Z,18.10
2023-05-25T09:44:06.616Z,18.00
2023-05-25T09:46:39.798Z,18.10
2023-05-25T09:49:09.856Z,17.90
2023-05-25T09:51:37.849Z,18.00
2023-05-25T09:54:09.580Z,18.30
2023-05-25T09:56:37.522Z,18.30
2023-05-25T09:59:07.357Z,18.00
2023-05-25T10:01:37.433Z,18.30
2023-05-25T10:04:55.485Z,18.40
2023-05-25T10:07:46.170Z,18.50
2023-05-25T10:10:15.772Z,18.60
2023-05-25T10:12:44.810Z,18.40
2023-05-25T10:15:41.908Z,18.60
2023-05-25T10:18:10.654Z,18.70
2023-05-25T10:20:39.422Z,18.50
2023-05-25T10:23:13.927Z,18.30
2023-05-25T10:25:45.582Z,18.50
2023-05-25T10:28:18.836Z,18.40
2023-05-25T10:30:50.054Z,18.40
2023-05-25T10:44:37.860Z,19.10
2023-05-25T10:47:07.504Z,19.10
2023-05-25T10:49:52.442Z,18.60
2023-05-25T10:52:20.866Z,19.10
2023-05-25T10:54:49.202Z,18.40
2023-05-25T10:57:21.912Z,18.70
2023-05-25T10:59:50.811Z,19.20
2023-05-25T11:02:23.537Z,19.40
2023-05-25T11:04:51.934Z,19.40
2023-05-25T11:07:22.720Z,19.40
2023-05-25T11:09:59.807Z,19.40
2023-05-25T11:12:27.867Z,19.40
2023-05-25T11:15:15.928Z,19.40
2023-05-25T11:18:01.263Z,19.30
2023-05-25T11:20:30.876Z,19.40
2023-05-25T11:22:59.513Z,19.40
2023-05-25T11:25:38.861Z,19.30
2023-05-25T11:28:08.793Z,19.40
2023-05-25T11:30:36.708Z,18.90
2023-05-25T11:33:07.980Z,19.40
2023-05-25T11:35:38.257Z,19.00
2023-05-25T11:38:07.737Z,19.30
2023-05-25T11:40:38.368Z,19.30
2023-05-25T11:43:10.110Z,19.50
2023-05-25T11:45:39.413Z,19.60
2023-05-25T11:48:14.562Z,19.80
2023-05-25T11:50:42.599Z,19.70
2023-05-25T11:53:10.820Z,19.90
2023-05-25T11:55:41.031Z,20.00
2023-05-25T11:58:08.885Z,20.00
2023-05-25T12:00:36.745Z,19.80
2023-05-25T12:03:05.888Z,19.90
2023-05-25T12:05:41.655Z,19.90
2023-05-25T12:08:09.673Z,20.00
2023-05-25T12:10:50.639Z,19.40
2023-05-25T12:13:18.831Z,19.70
2023-05-25T12:15:47.313Z,20.00
2023-05-25T12:18:15.837Z,19.90
2023-05-25T12:20:45.526Z,19.90
2023-05-25T12:23:14.813Z,20.20
2023-05-25T12:25:50.389Z,20.30
2023-05-25T12:28:18.996Z,20.20
2023-05-25T12:30:47.461Z,20.50
2023-05-25T12:33:16.056Z,20.60
2023-05-25T12:35:49.407Z,20.20
2023-05-25T12:38:19.128Z,20.60
2023-05-25T12:40:47.241Z,20.70
2023-05-25T12:43:17.470Z,21.00
2023-05-25T12:45:45.586Z,20.90
2023-05-25T12:48:13.619Z,21.00
2023-05-25T12:50:59.433Z,20.90
2023-05-25T12:53:28.994Z,20.70
2023-05-25T12:56:02.837Z,21.00
2023-05-25T12:58:30.708Z,21.10
2023-05-25T13:00:58.581Z,21.30
2023-05-25T13:03:26.558Z,21.10
2023-05-25T13:06:03.271Z,20.70
2023-05-25T13:08:31.227Z,21.20
2023-05-25T13:10:59.957Z,21.70
2023-05-25T13:13:27.907Z,21.70
2023-05-25T13:15:55.824Z,21.80
2023-05-25T13:18:23.689Z,22.00
2023-05-25T13:20:55.083Z,22.10
2023-05-25T13:23:26.278Z,22.30
2023-05-25T13:25:54.234Z,22.30
2023-05-25T13:28:22.024Z,22.50
2023-05-25T13:30:49.895Z,22.40
2023-05-25T13:33:17.705Z,22.50
2023-05-25T13:35:58.355Z,21.90
2023-05-25T13:38:29.482Z,22.30
2023-05-25T13:40:57.766Z,22.20
2023-05-25T13:43:25.820Z,22.30
2023-05-25T13:45:53.743Z,22.20
2023-05-25T13:48:21.655Z,22.50
2023-05-25T13:50:49.544Z,22.30
2023-05-25T13:53:17.494Z,22.50
2023-05-25T13:55:46.704Z,22.60
2023-05-25T13:58:14.700Z,22.60
2023-05-25T14:00:42.663Z,22.80
2023-05-25T14:03:10.779Z,22.70
2023-05-25T14:05:38.697Z,22.70
2023-05-25T14:08:06.863Z,23.00
2023-05-25T14:10:34.921Z,23.10
2023-05-25T14:13:04.227Z,22.70
2023-05-25T14:15:32.217Z,23.00
2023-05-25T14:18:00.062Z,23.10
2023-05-25T14:20:28.083Z,23.20
2023-05-25T14:22:56.318Z,23.00
2023-05-25T14:25:24.206Z,23.20
2023-05-25T14:27:52.162Z,23.30
2023-05-25T14:30:21.957Z,23.00
2023-05-25T14:32:50.074Z,23.20
2023-05-25T14:35:18.878Z,23.40
2023-05-25T14:37:46.912Z,23.30
2023-05-25T14:40:14.912Z,23.30
2023-05-25T14:42:42.710Z,23.10
2023-05-25T14:45:12.023Z,23.00
2023-05-25T14:47:42.273Z,23.10
2023-05-25T14:50:10.514Z,23.30
2023-05-25T14:52:38.461Z,23.50
2023-05-25T14:55:07.203Z,23.70
2023-05-25T14:57:34.970Z,23.60
2023-05-25T15:00:04.117Z,23.70
2023-05-25T15:02:32.100Z,23.50
2023-05-25T15:05:01.534Z,23.40
2023-05-25T15:07:29.412Z,23.10
2023-05-25T15:09:57.273Z,23.50
2023-05-25T15:12:25.089Z,23.70
2023-05-25T15:14:52.993Z,23.30
2023-05-25T15:17:20.748Z,23.50
2023-05-25T15:19:48.604Z,23.70
2023-05-25T15:22:17.862Z,23.60
2023-05-25T15:24:45.917Z,23.70
2023-05-25T15:27:13.702Z,23.90
2023-05-25T15:29:41.569Z,24.00
2023-05-25T15:32:13.097Z,23.20
2023-05-25T15:34:41.289Z,23.80
2023-05-25T15:37:10.209Z,24.00
2023-05-25T15:39:40.368Z,24.10
2023-05-25T15:42:08.825Z,24.10
2023-05-25T15:44:36.617Z,24.20
2023-05-25T15:47:04.667Z,24.20
2023-05-25T15:49:36.645Z,24.20
2023-05-25T15:52:04.674Z,24.00
2023-05-25T15:54:32.564Z,23.30
2023-05-25T15:57:02.448Z,23.90
2023-05-25T15:59:30.382Z,23.90
2023-05-25T16:01:58.287Z,24.00
2023-05-25T16:04:26.140Z,24.10
2023-05-25T16:06:53.932Z,24.20
2023-05-25T16:09:21.783Z,24.30
2023-05-25T16:11:49.597Z,24.00
2023-05-25T16:14:18.846Z,24.30
2023-05-25T16:16:46.721Z,24.40
2023-05-25T16:19:14.675Z,24.20
2023-05-25T16:21:42.624Z,24.00
2023-05-25T16:24:10.482Z,24.10
2023-05-25T16:26:38.383Z,24.20
2023-05-25T16:29:06.244Z,24.20
2023-05-25T16:31:35.656Z,24.00
2023-05-25T16:34:03.830Z,23.80
2023-05-25T16:36:31.873Z,24.00
2023-05-25T16:38:59.712Z,23.80
2023-05-25T16:41:28.624Z,23.70
2023-05-25T16:43:56.433Z,23.70
2023-05-25T16:49:11.665Z,23.50
2023-05-25T16:51:39.458Z,23.30
2023-05-25T16:54:07.340Z,23.20
2023-05-25T16:56:35.603Z,23.30
2023-05-25T16:59:03.478Z,23.40
2023-05-25T17:01:31.366Z,23.40
2023-05-25T17:03:59.337Z,23.40
2023-05-25T17:06:28.909Z,23.40
2023-05-25T17:08:56.895Z,23.30
2023-05-25T17:11:26.719Z,23.40
2023-05-25T17:13:54.881Z,23.40
2023-05-25T17:16:22.985Z,23.40
2023-05-25T17:18:50.865Z,23.10
2023-05-25T17:21:18.800Z,23.10
2023-05-25T17:23:49.038Z,23.10
2023-05-25T17:26:16.845Z,23.20
2023-05-25T17:28:44.759Z,22.50
2023-05-25T17:31:12.989Z,22.30
2023-05-25T17:33:40.920Z,22.60
2023-05-25T17:36:09.879Z,22.40
2023-05-25T17:38:38.133Z,22.40
2023-05-25T17:41:07.707Z,22.40
2023-05-25T17:43:35.662Z,22.60
2023-05-25T17:46:03.967Z,22.50
2023-05-25T17:48:32.904Z,22.60
2023-05-25T17:51:00.890Z,22.50
2023-05-25T17:53:28.853Z,22.50
2023-05-25T17:55:56.768Z,22.50
2023-05-25T17:58:26.067Z,22.50
2023-05-25T18:00:54.002Z,22.40
2023-05-25T18:03:22.038Z,22.40
2023-05-25T18:05:49.876Z,22.30
2023-05-25T18:08:17.796Z,22.00
2023-05-25T18:10:45.779Z,22.10
2023-05-25T18:13:14.117Z,22.10
2023-05-25T18:15:43.661Z,22.00
2023-05-25T18:18:11.824Z,22.10
2023-05-25T18:20:39.795Z,22.00
2023-05-25T18:23:08.346Z,22.10
2023-05-25T18:25:36.154Z,21.70
2023-05-25T18:28:04.069Z,21.60
2023-05-25T18:30:31.949Z,21.50
2023-05-25T18:33:01.217Z,21.60
2023-05-25T18:35:29.218Z,21.60
2023-05-25T18:37:57.922Z,21.50
2023-05-25T18:40:25.843Z,21.30
2023-05-25T18:42:53.700Z,21.30
2023-05-25T18:45:21.595Z,21.00
2023-05-25T18:47:49.605Z,21.00
2023-05-25T18:50:19.568Z,21.00
2023-05-25T18:52:50.620Z,21.00
2023-05-25T18:55:19.167Z,21.00
2023-05-25T18:57:47.738Z,21.00
2023-05-25T19:00:16.379Z,20.70
2023-05-25T19:02:44.361Z,20.80
2023-05-25T19:05:12.896Z,20.80
2023-05-25T19:07:58.492Z,20.50
2023-05-25T19:10:27.455Z,20.50
2023-05-25T19:12:55.439Z,20.60
2023-05-25T19:15:23.600Z,20.50
2023-05-25T19:17:51.541Z,20.70
2023-05-25T19:20:19.569Z,20.70
2023-05-25T19:22:48.931Z,20.70
2023-05-25T19:25:16.824Z,20.70
2023-05-25T19:27:44.690Z,20.40
2023-05-25T19:30:13.023Z,20.50
2023-05-25T19:32:40.948Z,20.60
2023-05-25T19:35:09.554Z,20.50
2023-05-25T19:37:37.822Z,20.50
2023-05-25T19:40:09.005Z,20.40
2023-05-25T19:42:36.925Z,20.30
2023-05-25T19:45:06.012Z,20.20
2023-05-25T19:47:33.966Z,20.20
2023-05-25T19:50:02.475Z,20.10
2023-05-25T19:52:30.355Z,20.00
2023-05-25T19:54:58.344Z,20.00
2023-05-25T19:57:27.775Z,19.90
2023-05-25T19:59:55.803Z,19.90
2023-05-25T20:02:23.754Z,20.00
2023-05-25T20:04:51.873Z,19.60
2023-05-25T20:07:20.004Z,19.70
2023-05-25T20:09:47.953Z,19.70
2023-05-25T20:12:16.376Z,19.70
2023-05-25T20:14:45.737Z,19.60
2023-05-25T20:17:13.562Z,19.50
2023-05-25T20:19:41.436Z,19.60
2023-05-25T20:22:09.294Z,19.60
2023-05-25T20:24:37.111Z,19.10
2023-05-25T20:27:05.994Z,19.20
2023-05-25T20:29:35.075Z,19.40
2023-05-25T20:32:04.843Z,19.20
2023-05-25T20:34:32.954Z,19.10
2023-05-25T20:37:01.192Z,18.90
2023-05-25T20:39:29.229Z,18.80
2023-05-25T20:41:57.444Z,18.70
2023-05-25T20:44:26.318Z,18.80
2023-05-25T20:46:54.600Z,18.90
2023-05-25T20:49:25.897Z,18.90
2023-05-25T20:51:54.013Z,18.80
2023-05-25T20:54:22.045Z,18.90
2023-05-25T20:56:51.270Z,18.80
2023-05-25T20:59:19.321Z,18.20
2023-05-25T21:01:48.082Z,18.50
2023-05-25T21:04:16.268Z,18.10
2023-05-25T21:06:46.285Z,18.10
2023-05-25T21:09:14.341Z,18.30
2023-05-25T21:11:42.354Z,17.90
2023-05-25T21:14:10.415Z,18.10
2023-05-25T21:16:38.533Z,18.10
2023-05-25T21:19:06.526Z,18.00
2023-05-25T21:21:36.011Z,17.90
2023-05-25T21:24:05.612Z,17.80
2023-05-25T21:26:33.544Z,17.80
2023-05-25T21:29:01.569Z,17.80
2023-05-25T21:31:29.825Z,18.00
2023-05-25T21:33:59.366Z,17.90
2023-05-25T21:36:28.127Z,17.80
2023-05-25T21:38:56.063Z,17.90
2023-05-25T21:41:26.567Z,17.80
2023-05-25T21:43:54.708Z,17.80
2023-05-25T21:46:23.008Z,17.80
2023-05-25T21:48:51.067Z,17.80
2023-05-25T21:51:19.038Z,17.70
2023-05-25T21:53:47.121Z,17.60
2023-05-25T21:56:15.072Z,17.40
2023-05-25T21:58:44.418Z,17.50
2023-05-25T22:01:12.311Z,17.50
2023-05-25T22:03:40.366Z,17.60
2023-05-25T22:06:08.466Z,17.50
2023-05-25T22:08:36.829Z,17.30
2023-05-25T22:11:04.817Z,17.30
2023-05-25T22:13:32.941Z,17.40
2023-05-25T22:16:02.334Z,17.30
2023-05-25T22:18:30.332Z,17.30
2023-05-25T22:20:58.379Z,17.20
2023-05-25T22:23:27.101Z,17.10
2023-05-25T22:25:55.112Z,17.10
2023-05-25T22:28:23.084Z,17.00
2023-05-25T22:30:51.058Z,17.10
2023-05-25T22:33:20.691Z,17.00
2023-05-25T22:35:49.103Z,17.00
2023-05-25T22:38:17.035Z,17.00
2023-05-25T22:40:47.651Z,16.80
2023-05-25T22:43:15.945Z,16.90
2023-05-25T22:45:44.192Z,16.90
2023-05-25T22:48:13.253Z,16.80
2023-05-25T22:50:43.007Z,16.80
2023-05-25T22:53:11.045Z,16.80
2023-05-25T22:55:39.025Z,16.90
2023-05-25T22:58:07.231Z,16.80
2023-05-25T23:00:35.299Z,16.70
2023-05-25T23:03:04.534Z,16.60
2023-05-25T23:05:33.057Z,16.50
2023-05-25T23:08:02.762Z,16.50
2023-05-25T23:10:30.923Z,16.60
2023-05-25T23:12:58.809Z,16.40
2023-05-25T23:15:26.764Z,16.30
2023-05-25T23:17:54.910Z,16.40
2023-05-25T23:20:22.917Z,16.40
2023-05-25T23:22:50.921Z,16.20
2023-05-25T23:25:20.514Z,16.40
2023-05-25T23:27:48.526Z,16.30
2023-05-25T23:30:16.982Z,16.20
2023-05-25T23:32:45.042Z,16.20
2023-05-25T23:35:13.222Z,16.10
2023-05-25T23:37:41.123Z,16.10
2023-05-25T23:40:09.965Z,16.10
2023-05-25T23:42:45.180Z,16.10
2023-05-25T23:45:13.797Z,15.90
2023-05-25T23:47:42.044Z,15.90
2023-05-25T23:50:11.121Z,15.90
2023-05-25T23:52:39.028Z,16.00
2023-05-25T23:55:08.196Z,16.00
2023-05-25T23:57:37.137Z,16.00
