createdAt,value
2018-10-16T00:01:41.258Z,11.06
2018-10-16T00:04:09.702Z,11.05
2018-10-16T00:06:38.111Z,11.01
2018-10-16T00:09:07.983Z,10.98
2018-10-16T00:11:36.459Z,10.96
2018-10-16T00:14:04.890Z,10.92
2018-10-16T00:16:33.300Z,10.88
2018-10-16T00:19:01.730Z,10.86
2018-10-16T00:21:30.139Z,10.81
2018-10-16T00:23:58.563Z,10.78
2018-10-16T00:26:26.968Z,10.75
2018-10-16T00:28:55.398Z,10.74
2018-10-16T00:31:23.827Z,10.70
2018-10-16T00:33:52.263Z,10.67
2018-10-16T00:36:20.676Z,10.63
2018-10-16T00:38:49.102Z,10.57
2018-10-16T00:41:17.503Z,10.48
2018-10-16T00:43:45.931Z,10.43
2018-10-16T00:46:14.358Z,10.38
2018-10-16T00:48:42.763Z,10.35
2018-10-16T00:51:11.190Z,10.31
2018-10-16T00:53:39.600Z,10.31
2018-10-16T00:56:08.027Z,10.28
2018-10-16T00:58:36.602Z,10.27
2018-10-16T01:01:05.035Z,10.23
2018-10-16T01:03:33.435Z,10.21
2018-10-16T01:06:01.869Z,10.17
2018-10-16T01:08:30.279Z,10.15
2018-10-16T01:10:58.706Z,10.14
2018-10-16T01:13:27.122Z,10.13
2018-10-16T01:15:55.550Z,10.12
2018-10-16T01:18:23.969Z,10.08
2018-10-16T01:20:52.399Z,10.06
2018-10-16T01:23:20.811Z,10.07
2018-10-16T01:25:49.240Z,10.07
2018-10-16T01:28:17.634Z,10.07
2018-10-16T01:30:46.078Z,10.06
2018-10-16T01:33:14.479Z,10.02
2018-10-16T01:35:42.906Z,9.99
2018-10-16T01:38:11.303Z,9.98
2018-10-16T01:40:39.731Z,9.94
2018-10-16T01:43:08.135Z,9.93
2018-10-16T01:45:36.570Z,9.93
2018-10-16T01:48:05.219Z,9.90
2018-10-16T01:50:33.647Z,9.89
2018-10-16T01:53:02.047Z,9.86
2018-10-16T01:55:30.466Z,9.85
2018-10-16T01:57:58.857Z,9.83
2018-10-16T02:00:27.273Z,9.83
2018-10-16T02:02:55.677Z,9.82
2018-10-16T02:05:24.099Z,9.80
2018-10-16T02:07:52.506Z,9.77
2018-10-16T02:10:20.926Z,9.77
2018-10-16T02:12:49.326Z,9.76
2018-10-16T02:15:17.768Z,9.72
2018-10-16T02:17:46.167Z,9.70
2018-10-16T02:20:14.604Z,9.68
2018-10-16T02:22:43.021Z,9.65
2018-10-16T02:25:11.613Z,9.65
2018-10-16T02:27:40.685Z,9.65
2018-10-16T02:30:09.157Z,9.62
2018-10-16T02:32:37.554Z,9.63
2018-10-16T02:35:07.185Z,9.62
2018-10-16T02:37:35.630Z,9.61
2018-10-16T02:40:04.097Z,9.60
2018-10-16T02:42:32.525Z,9.59
2018-10-16T02:45:00.922Z,9.57
2018-10-16T02:47:29.363Z,9.55
2018-10-16T02:49:57.767Z,9.52
2018-10-16T02:52:26.188Z,9.49
2018-10-16T02:54:54.589Z,9.46
2018-10-16T02:57:23.015Z,9.45
2018-10-16T02:59:51.424Z,9.44
2018-10-16T03:02:19.850Z,9.42
2018-10-16T03:04:48.241Z,9.40
2018-10-16T03:07:16.669Z,9.38
2018-10-16T03:09:45.071Z,9.37
2018-10-16T03:12:13.498Z,9.36
2018-10-16T03:14:41.903Z,9.35
2018-10-16T03:17:10.337Z,9.34
2018-10-16T03:19:39.013Z,9.33
2018-10-16T03:22:07.720Z,9.30
2018-10-16T03:24:36.120Z,9.31
2018-10-16T03:27:04.550Z,9.28
2018-10-16T03:29:32.972Z,9.26
2018-10-16T03:32:01.399Z,9.25
2018-10-16T03:34:29.815Z,9.21
2018-10-16T03:36:58.257Z,9.18
2018-10-16T03:39:26.667Z,9.13
2018-10-16T03:41:55.112Z,9.08
2018-10-16T03:44:23.509Z,9.04
2018-10-16T03:46:51.935Z,9.01
2018-10-16T03:49:20.333Z,8.97
2018-10-16T03:51:48.764Z,8.94
2018-10-16T03:54:17.162Z,8.91
2018-10-16T03:56:45.602Z,8.90
2018-10-16T03:59:14.010Z,8.85
2018-10-16T04:01:42.421Z,8.79
2018-10-16T04:04:10.817Z,8.75
2018-10-16T04:06:39.254Z,8.68
2018-10-16T04:09:07.967Z,8.61
2018-10-16T04:11:36.486Z,8.57
2018-10-16T04:14:04.963Z,8.54
2018-10-16T04:16:33.355Z,8.51
2018-10-16T04:19:01.726Z,8.51
2018-10-16T04:21:34.568Z,8.52
2018-10-16T04:24:02.933Z,8.52
2018-10-16T04:26:31.310Z,8.52
2018-10-16T04:28:59.752Z,8.53
2018-10-16T04:31:28.228Z,8.53
2018-10-16T04:33:56.620Z,8.54
2018-10-16T04:36:24.991Z,8.56
2018-10-16T04:38:53.394Z,8.58
2018-10-16T04:41:21.830Z,8.60
2018-10-16T04:43:50.350Z,8.62
2018-10-16T04:46:18.583Z,8.61
2018-10-16T04:48:47.009Z,8.60
2018-10-16T04:51:15.365Z,8.60
2018-10-16T04:53:43.749Z,8.59
2018-10-16T04:56:12.125Z,8.60
2018-10-16T04:58:40.539Z,8.60
2018-10-16T05:01:09.097Z,8.59
2018-10-16T05:03:37.615Z,8.59
2018-10-16T05:06:06.015Z,8.58
2018-10-16T05:08:34.419Z,8.57
2018-10-16T05:11:02.805Z,8.58
2018-10-16T05:13:31.204Z,8.57
2018-10-16T05:15:59.575Z,8.54
2018-10-16T05:18:28.088Z,8.56
2018-10-16T05:20:56.442Z,8.55
2018-10-16T05:23:24.837Z,8.55
2018-10-16T05:25:53.231Z,8.55
2018-10-16T05:28:21.626Z,8.56
2018-10-16T05:30:50.100Z,8.56
2018-10-16T05:33:18.446Z,8.58
2018-10-16T05:35:46.822Z,8.58
2018-10-16T05:38:15.218Z,8.56
2018-10-16T05:40:43.593Z,8.57
2018-10-16T05:43:11.990Z,8.56
2018-10-16T05:45:42.300Z,8.57
2018-10-16T05:48:10.703Z,8.55
2018-10-16T05:50:39.444Z,8.55
2018-10-16T05:53:07.841Z,8.53
2018-10-16T05:55:36.222Z,8.53
2018-10-16T05:58:04.622Z,8.54
2018-10-16T06:00:35.695Z,8.55
2018-10-16T06:03:04.110Z,8.55
2018-10-16T06:05:32.541Z,8.57
2018-10-16T06:08:00.970Z,8.60
2018-10-16T06:10:29.357Z,8.62
2018-10-16T06:12:57.728Z,8.64
2018-10-16T06:15:26.128Z,8.66
2018-10-16T06:17:54.503Z,8.68
2018-10-16T06:20:22.897Z,8.71
2018-10-16T06:22:51.279Z,8.73
2018-10-16T06:25:19.674Z,8.76
2018-10-16T06:27:48.114Z,8.76
2018-10-16T06:30:16.551Z,8.79
2018-10-16T06:32:44.886Z,8.80
2018-10-16T06:35:13.291Z,8.83
2018-10-16T06:37:41.661Z,8.86
2018-10-16T06:40:10.763Z,8.92
2018-10-16T06:42:39.521Z,8.99
2018-10-16T06:45:09.267Z,9.05
2018-10-16T06:47:37.769Z,9.12
2018-10-16T06:50:07.506Z,9.21
2018-10-16T06:52:35.947Z,9.29
2018-10-16T06:55:04.431Z,9.39
2018-10-16T06:57:32.765Z,9.48
2018-10-16T07:00:01.253Z,9.57
2018-10-16T07:02:29.662Z,9.66
2018-10-16T07:04:58.057Z,9.74
2018-10-16T07:07:26.497Z,9.83
2018-10-16T07:09:54.875Z,9.91
2018-10-16T07:12:23.287Z,10.00
2018-10-16T07:14:51.704Z,10.08
2018-10-16T07:17:20.082Z,10.16
2018-10-16T07:19:48.478Z,10.25
2018-10-16T07:22:16.866Z,10.33
2018-10-16T07:24:45.267Z,10.42
2018-10-16T07:27:13.638Z,10.50
2018-10-16T07:29:42.050Z,10.60
2018-10-16T07:32:10.430Z,10.70
2018-10-16T07:34:38.830Z,10.80
2018-10-16T07:37:07.209Z,10.91
2018-10-16T07:39:35.621Z,11.02
2018-10-16T07:42:03.991Z,11.13
2018-10-16T07:44:32.427Z,11.25
2018-10-16T07:47:00.805Z,11.36
2018-10-16T07:49:29.226Z,11.48
2018-10-16T07:51:57.620Z,11.61
2018-10-16T07:54:26.028Z,11.72
2018-10-16T07:56:54.427Z,11.82
2018-10-16T07:59:22.838Z,11.94
2018-10-16T08:01:51.271Z,12.06
2018-10-16T08:04:19.663Z,12.18
2018-10-16T08:06:48.062Z,12.31
2018-10-16T08:09:17.120Z,12.43
2018-10-16T08:11:46.750Z,12.56
2018-10-16T08:14:16.326Z,12.67
2018-10-16T08:16:46.070Z,12.79
2018-10-16T08:19:14.826Z,12.91
2018-10-16T08:21:43.746Z,13.03
2018-10-16T08:24:12.126Z,13.14
2018-10-16T08:26:40.810Z,13.26
2018-10-16T08:29:09.678Z,13.38
2018-10-16T08:31:38.395Z,13.49
2018-10-16T08:34:07.079Z,13.60
2018-10-16T08:36:35.674Z,13.70
2018-10-16T08:39:10.652Z,13.79
2018-10-16T08:41:51.960Z,13.90
2018-10-16T08:45:35.586Z,13.99
2018-10-16T08:48:15.485Z,14.11
2018-10-16T08:50:55.083Z,14.19
2018-10-16T08:53:23.463Z,14.28
2018-10-16T08:55:51.866Z,14.36
2018-10-16T08:58:20.252Z,14.48
2018-10-16T09:00:48.653Z,14.58
2018-10-16T09:03:17.077Z,14.69
2018-10-16T09:05:45.473Z,14.82
2018-10-16T09:08:13.859Z,14.95
2018-10-16T09:10:42.278Z,15.07
2018-10-16T09:13:10.660Z,15.20
2018-10-16T09:15:39.033Z,15.32
2018-10-16T09:18:07.443Z,15.42
2018-10-16T09:20:35.821Z,15.55
2018-10-16T09:23:04.242Z,15.67
2018-10-16T09:25:32.621Z,15.78
2018-10-16T09:28:01.022Z,15.88
2018-10-16T09:30:29.417Z,16.00
2018-10-16T09:32:57.823Z,16.11
2018-10-16T09:35:26.225Z,16.24
2018-10-16T09:37:54.637Z,16.35
2018-10-16T09:40:23.025Z,16.47
2018-10-16T09:42:51.442Z,16.57
2018-10-16T09:45:19.831Z,16.70
2018-10-16T09:47:48.223Z,16.81
2018-10-16T09:50:16.600Z,16.93
2018-10-16T09:52:45.015Z,17.03
2018-10-16T09:55:13.406Z,17.14
2018-10-16T09:57:41.809Z,17.23
2018-10-16T10:00:16.707Z,17.33
2018-10-16T10:02:45.163Z,17.43
2018-10-16T10:05:13.539Z,17.55
2018-10-16T10:07:41.957Z,17.63
2018-10-16T10:10:10.511Z,17.73
2018-10-16T10:12:39.118Z,17.83
2018-10-16T10:15:07.726Z,17.92
2018-10-16T10:17:36.485Z,18.01
2018-10-16T10:20:05.358Z,18.12
2018-10-16T10:22:33.754Z,18.21
2018-10-16T10:25:02.143Z,18.31
2018-10-16T10:27:30.722Z,18.40
2018-10-16T10:29:59.117Z,18.51
2018-10-16T10:32:27.518Z,18.60
2018-10-16T10:34:55.904Z,18.68
2018-10-16T10:37:24.309Z,18.76
2018-10-16T10:39:52.695Z,18.85
2018-10-16T10:42:21.104Z,18.95
2018-10-16T10:44:49.762Z,19.03
2018-10-16T10:47:18.170Z,19.11
2018-10-16T10:49:46.562Z,19.19
2018-10-16T10:52:14.957Z,19.28
2018-10-16T10:54:43.378Z,19.35
2018-10-16T10:57:11.884Z,19.43
2018-10-16T10:59:40.250Z,19.50
2018-10-16T11:02:08.712Z,19.56
2018-10-16T11:04:37.199Z,19.62
2018-10-16T11:07:05.831Z,19.71
2018-10-16T11:09:34.263Z,19.78
2018-10-16T11:12:02.746Z,19.84
2018-10-16T11:14:31.141Z,19.91
2018-10-16T11:16:59.517Z,19.98
2018-10-16T11:19:27.980Z,20.03
2018-10-16T11:21:56.330Z,20.10
2018-10-16T11:24:24.731Z,20.16
2018-10-16T11:26:53.125Z,20.22
2018-10-16T11:29:21.541Z,20.29
2018-10-16T11:31:49.981Z,20.35
2018-10-16T11:34:18.385Z,20.41
2018-10-16T11:36:46.829Z,20.47
2018-10-16T11:39:15.280Z,20.51
2018-10-16T11:41:43.614Z,20.57
2018-10-16T11:44:13.070Z,20.62
2018-10-16T11:46:42.422Z,20.68
2018-10-16T11:49:10.826Z,20.73
2018-10-16T11:51:39.209Z,20.80
2018-10-16T11:54:08.206Z,20.87
2018-10-16T11:56:36.605Z,20.92
2018-10-16T11:59:05.234Z,20.99
2018-10-16T12:01:33.623Z,21.07
2018-10-16T12:04:02.129Z,21.12
2018-10-16T12:06:30.516Z,21.18
2018-10-16T12:08:58.943Z,21.25
2018-10-16T12:11:27.322Z,21.29
2018-10-16T12:13:55.740Z,21.34
2018-10-16T12:16:27.494Z,21.41
2018-10-16T12:19:05.713Z,21.44
2018-10-16T12:21:33.986Z,21.49
2018-10-16T12:24:02.394Z,21.53
2018-10-16T12:26:30.791Z,21.56
2018-10-16T12:28:59.252Z,21.60
2018-10-16T12:31:27.620Z,21.62
2018-10-16T12:33:56.064Z,21.69
2018-10-16T12:36:24.429Z,21.73
2018-10-16T12:38:52.833Z,21.76
2018-10-16T12:41:21.228Z,21.79
2018-10-16T12:43:49.649Z,21.81
2018-10-16T12:46:18.064Z,21.83
2018-10-16T12:48:46.494Z,21.86
2018-10-16T12:51:14.950Z,21.89
2018-10-16T12:53:43.323Z,21.90
2018-10-16T12:56:11.815Z,21.94
2018-10-16T12:58:40.133Z,21.96
2018-10-16T13:01:08.523Z,21.98
2018-10-16T13:03:36.979Z,22.01
2018-10-16T13:06:05.342Z,22.05
2018-10-16T13:08:33.714Z,22.09
2018-10-16T13:11:02.201Z,22.11
2018-10-16T13:13:30.540Z,22.13
2018-10-16T13:15:58.941Z,22.13
2018-10-16T13:18:27.337Z,22.15
2018-10-16T13:20:55.738Z,22.15
2018-10-16T13:23:24.139Z,22.18
2018-10-16T13:25:52.535Z,22.20
2018-10-16T13:28:20.931Z,22.21
2018-10-16T13:30:49.362Z,22.21
2018-10-16T13:33:17.747Z,22.22
2018-10-16T13:35:46.142Z,22.24
2018-10-16T13:38:14.610Z,22.23
2018-10-16T13:40:42.946Z,22.24
2018-10-16T13:43:11.325Z,22.25
2018-10-16T13:45:39.787Z,22.25
2018-10-16T13:48:08.162Z,22.26
2018-10-16T13:50:36.561Z,22.25
2018-10-16T13:53:05.172Z,22.26
2018-10-16T13:55:33.570Z,22.25
2018-10-16T13:58:01.973Z,22.24
2018-10-16T14:00:30.389Z,22.23
2018-10-16T14:02:58.769Z,22.23
2018-10-16T14:05:27.198Z,22.23
2018-10-16T14:07:55.603Z,22.22
2018-10-16T14:10:24.036Z,22.22
2018-10-16T14:12:52.420Z,22.21
2018-10-16T14:15:20.839Z,22.20
2018-10-16T14:17:49.218Z,22.19
2018-10-16T14:20:17.667Z,22.17
2018-10-16T14:22:46.059Z,22.16
2018-10-16T14:25:15.542Z,22.15
2018-10-16T14:27:44.203Z,22.14
2018-10-16T14:30:15.674Z,22.13
2018-10-16T14:32:44.351Z,22.10
2018-10-16T14:35:13.260Z,22.08
2018-10-16T14:37:41.814Z,22.06
2018-10-16T14:40:12.528Z,22.03
2018-10-16T14:42:40.931Z,21.99
2018-10-16T14:45:10.583Z,21.97
2018-10-16T14:47:39.126Z,21.94
2018-10-16T14:50:08.249Z,21.92
2018-10-16T14:52:36.642Z,21.88
2018-10-16T14:55:05.703Z,21.84
2018-10-16T14:57:34.259Z,21.79
2018-10-16T15:00:02.620Z,21.74
2018-10-16T15:02:31.020Z,21.71
2018-10-16T15:04:59.617Z,21.66
2018-10-16T15:07:28.087Z,21.63
2018-10-16T15:09:56.572Z,21.58
2018-10-16T15:12:32.158Z,21.54
2018-10-16T15:15:01.434Z,21.48
2018-10-16T15:17:30.587Z,21.43
2018-10-16T15:19:59.556Z,21.36
2018-10-16T15:22:28.544Z,21.30
2018-10-16T15:24:56.989Z,21.24
2018-10-16T15:27:25.407Z,21.16
2018-10-16T15:29:54.265Z,21.08
2018-10-16T15:32:22.661Z,21.00
2018-10-16T15:34:51.047Z,20.91
2018-10-16T15:37:19.450Z,20.81
2018-10-16T15:39:48.011Z,20.74
2018-10-16T15:42:16.527Z,20.64
2018-10-16T15:44:44.865Z,20.54
2018-10-16T15:47:13.276Z,20.45
2018-10-16T15:49:41.663Z,20.35
2018-10-16T15:52:10.096Z,20.26
2018-10-16T15:54:38.463Z,20.16
2018-10-16T15:57:06.854Z,20.06
2018-10-16T15:59:35.239Z,19.97
2018-10-16T16:02:03.657Z,19.89
2018-10-16T16:04:32.072Z,19.79
2018-10-16T16:07:00.477Z,19.71
2018-10-16T16:09:28.878Z,19.63
2018-10-16T16:11:57.307Z,19.54
2018-10-16T16:14:25.974Z,19.47
2018-10-16T16:16:54.376Z,19.36
2018-10-16T16:19:22.775Z,19.27
2018-10-16T16:21:51.239Z,19.18
2018-10-16T16:24:19.675Z,19.08
2018-10-16T16:26:48.085Z,18.98
2018-10-16T16:29:16.489Z,18.90
2018-10-16T16:31:44.931Z,18.79
2018-10-16T16:34:13.390Z,18.67
2018-10-16T16:36:41.815Z,18.59
2018-10-16T16:39:12.428Z,18.49
2018-10-16T16:41:40.884Z,18.40
2018-10-16T16:44:09.337Z,18.30
2018-10-16T16:46:37.955Z,18.22
2018-10-16T16:49:06.516Z,18.12
2018-10-16T16:51:34.945Z,18.03
2018-10-16T16:54:03.380Z,17.96
2018-10-16T16:56:32.065Z,17.87
2018-10-16T16:59:00.472Z,17.80
2018-10-16T17:01:28.875Z,17.73
2018-10-16T17:03:57.293Z,17.65
2018-10-16T17:06:25.680Z,17.58
2018-10-16T17:08:54.087Z,17.53
2018-10-16T17:11:22.456Z,17.49
2018-10-16T17:13:50.860Z,17.48
2018-10-16T17:16:19.238Z,17.47
2018-10-16T17:18:47.634Z,17.43
2018-10-16T17:21:16.037Z,17.43
2018-10-16T17:23:44.580Z,17.44
2018-10-16T17:26:13.311Z,17.44
2018-10-16T17:28:41.441Z,17.41
2018-10-16T17:31:09.990Z,17.37
2018-10-16T17:33:38.420Z,17.32
2018-10-16T17:36:06.817Z,17.24
2018-10-16T17:38:35.219Z,17.16
2018-10-16T17:41:03.598Z,17.08
2018-10-16T17:43:32.039Z,17.01
2018-10-16T17:46:00.457Z,16.93
2018-10-16T17:48:28.861Z,16.86
2018-10-16T17:50:57.284Z,16.78
2018-10-16T17:53:25.703Z,16.71
2018-10-16T17:55:54.076Z,16.64
2018-10-16T17:58:22.481Z,16.59
2018-10-16T18:00:50.857Z,16.53
2018-10-16T18:03:19.313Z,16.47
2018-10-16T18:05:47.708Z,16.42
2018-10-16T18:08:16.142Z,16.37
2018-10-16T18:10:44.513Z,16.31
2018-10-16T18:13:12.909Z,16.27
2018-10-16T18:15:41.290Z,16.23
2018-10-16T18:18:09.759Z,16.15
2018-10-16T18:20:38.086Z,16.11
2018-10-16T18:23:06.494Z,16.05
2018-10-16T18:25:34.869Z,15.99
2018-10-16T18:28:03.320Z,15.95
2018-10-16T18:30:31.677Z,15.90
2018-10-16T18:33:00.235Z,15.84
2018-10-16T18:35:28.586Z,15.80
2018-10-16T18:37:56.995Z,15.73
2018-10-16T18:40:25.370Z,15.67
2018-10-16T18:42:53.776Z,15.62
2018-10-16T18:45:22.157Z,15.57
2018-10-16T18:47:50.537Z,15.51
2018-10-16T18:50:19.035Z,15.44
2018-10-16T18:52:47.413Z,15.39
2018-10-16T18:55:16.033Z,15.33
2018-10-16T18:57:44.406Z,15.28
2018-10-16T19:00:14.341Z,15.24
2018-10-16T19:02:42.897Z,15.20
2018-10-16T19:05:11.502Z,15.13
2018-10-16T19:07:40.373Z,15.09
2018-10-16T19:10:08.778Z,15.02
2018-10-16T19:12:38.975Z,14.96
2018-10-16T19:15:08.686Z,14.87
2018-10-16T19:17:37.158Z,14.78
2018-10-16T19:20:06.650Z,14.71
2018-10-16T19:22:35.046Z,14.65
2018-10-16T19:25:03.454Z,14.59
2018-10-16T19:27:31.856Z,14.53
2018-10-16T19:30:00.287Z,14.45
2018-10-16T19:32:28.661Z,14.37
2018-10-16T19:34:57.061Z,14.31
2018-10-16T19:37:25.443Z,14.24
2018-10-16T19:39:53.842Z,14.18
2018-10-16T19:42:22.273Z,14.12
2018-10-16T19:44:50.711Z,14.05
2018-10-16T19:47:19.086Z,13.99
2018-10-16T19:49:47.483Z,13.93
2018-10-16T19:52:15.866Z,13.88
2018-10-16T19:54:44.261Z,13.81
2018-10-16T19:57:12.697Z,13.74
2018-10-16T19:59:41.114Z,13.70
2018-10-16T20:02:09.966Z,13.65
2018-10-16T20:04:38.953Z,13.61
2018-10-16T20:07:07.407Z,13.54
2018-10-16T20:09:35.775Z,13.47
2018-10-16T20:12:04.310Z,13.42
2018-10-16T20:14:32.751Z,13.37
2018-10-16T20:17:01.122Z,13.34
2018-10-16T20:19:29.546Z,13.30
2018-10-16T20:21:57.909Z,13.25
2018-10-16T20:24:26.310Z,13.22
2018-10-16T20:26:54.704Z,13.18
2018-10-16T20:29:23.115Z,13.14
2018-10-16T20:31:51.523Z,13.11
2018-10-16T20:34:19.893Z,13.08
2018-10-16T20:36:48.417Z,13.05
2018-10-16T20:39:16.789Z,13.00
2018-10-16T20:41:45.192Z,12.95
2018-10-16T20:44:13.574Z,12.89
2018-10-16T20:46:41.977Z,12.84
2018-10-16T20:49:10.407Z,12.81
2018-10-16T20:51:38.846Z,12.77
2018-10-16T20:54:07.219Z,12.75
2018-10-16T20:56:35.686Z,12.72
2018-10-16T20:59:04.086Z,12.68
2018-10-16T21:01:32.477Z,12.63
2018-10-16T21:04:00.856Z,12.59
2018-10-16T21:06:29.388Z,12.55
2018-10-16T21:08:57.664Z,12.50
2018-10-16T21:11:26.058Z,12.44
2018-10-16T21:13:54.426Z,12.38
2018-10-16T21:16:22.817Z,12.35
2018-10-16T21:18:51.191Z,12.32
2018-10-16T21:21:19.589Z,12.29
2018-10-16T21:23:47.962Z,12.25
2018-10-16T21:26:16.365Z,12.22
2018-10-16T21:28:44.729Z,12.17
2018-10-16T21:31:13.204Z,12.13
2018-10-16T21:33:41.541Z,12.09
2018-10-16T21:36:09.941Z,12.04
2018-10-16T21:38:38.313Z,12.00
2018-10-16T21:41:06.782Z,11.97
2018-10-16T21:43:35.235Z,11.94
2018-10-16T21:46:03.628Z,11.90
2018-10-16T21:48:31.999Z,11.84
2018-10-16T21:51:00.390Z,11.79
2018-10-16T21:53:28.761Z,11.75
2018-10-16T21:55:57.185Z,11.72
2018-10-16T21:58:25.557Z,11.68
2018-10-16T22:00:59.314Z,11.67
2018-10-16T22:03:27.690Z,11.62
2018-10-16T22:05:56.085Z,11.60
2018-10-16T22:08:24.453Z,11.56
2018-10-16T22:10:52.856Z,11.53
2018-10-16T22:13:21.229Z,11.51
2018-10-16T22:15:49.620Z,11.50
2018-10-16T22:18:17.993Z,11.46
2018-10-16T22:20:46.381Z,11.44
2018-10-16T22:23:14.798Z,11.41
2018-10-16T22:25:43.186Z,11.38
2018-10-16T22:28:11.581Z,11.35
2018-10-16T22:30:39.977Z,11.34
2018-10-16T22:33:08.374Z,11.30
2018-10-16T22:35:36.753Z,11.27
2018-10-16T22:38:05.581Z,11.23
2018-10-16T22:40:33.949Z,11.19
2018-10-16T22:43:02.430Z,11.16
2018-10-16T22:45:30.737Z,11.10
2018-10-16T22:47:59.133Z,11.11
2018-10-16T22:50:27.501Z,11.08
2018-10-16T22:52:55.916Z,11.06
2018-10-16T22:55:24.293Z,11.02
2018-10-16T22:57:52.685Z,10.98
2018-10-16T23:00:21.061Z,10.94
2018-10-16T23:02:49.557Z,10.91
2018-10-16T23:05:17.929Z,10.90
2018-10-16T23:07:47.069Z,10.88
2018-10-16T23:10:15.793Z,10.87
2018-10-16T23:12:44.609Z,10.84
2018-10-16T23:15:12.981Z,10.82
2018-10-16T23:17:41.569Z,10.80
2018-10-16T23:20:11.361Z,10.77
2018-10-16T23:22:39.762Z,10.74
2018-10-16T23:25:08.233Z,10.70
2018-10-16T23:27:36.829Z,10.67
2018-10-16T23:30:05.800Z,10.65
2018-10-16T23:32:34.193Z,10.64
2018-10-16T23:35:02.636Z,10.61
2018-10-16T23:37:30.983Z,10.60
2018-10-16T23:39:59.357Z,10.58
2018-10-16T23:42:27.887Z,10.53
2018-10-16T23:44:56.253Z,10.51
2018-10-16T23:47:24.649Z,10.47
2018-10-16T23:49:53.029Z,10.44
2018-10-16T23:52:21.424Z,10.42
2018-10-16T23:54:49.793Z,10.37
2018-10-16T23:57:18.193Z,10.32
2018-10-16T23:59:46.585Z,10.28
