createdAt,value
2024-02-10T00:13:43.876Z,13.1
2024-02-10T00:23:54.212Z,14.45
2024-02-10T00:33:54.176Z,13.56
2024-02-10T00:44:04.361Z,28.01
2024-02-10T00:54:04.390Z,13.63
2024-02-10T01:04:04.871Z,17.06
2024-02-10T01:14:04.794Z,14.12
2024-02-10T01:34:07.069Z,13.98
2024-02-10T01:44:07.940Z,12.42
2024-02-10T01:54:17.923Z,15.04
2024-02-10T02:14:20.026Z,11.01
2024-02-10T02:24:29.918Z,10.95
2024-02-10T02:34:39.945Z,14.78
2024-02-10T02:44:49.761Z,12.84
2024-02-10T02:54:59.535Z,15.11
2024-02-10T03:05:09.424Z,15.46
2024-02-10T03:15:18.725Z,13.9
2024-02-10T03:25:28.509Z,17.02
2024-02-10T03:35:37.385Z,17.88
2024-02-10T03:45:48.924Z,15.1
2024-02-10T03:55:48.719Z,16.81
2024-02-10T04:05:58.569Z,13.36
2024-02-10T04:16:08.332Z,16.11
2024-02-10T04:26:18.179Z,9.69
2024-02-10T04:36:29.556Z,11.93
2024-02-10T04:46:29.441Z,9.31
2024-02-10T04:56:39.364Z,8.33
2024-02-10T05:06:49.216Z,10.7
2024-02-10T05:16:59.126Z,12.73
2024-02-10T05:27:08.971Z,13.94
2024-02-10T05:37:18.810Z,9.88
2024-02-10T05:47:28.771Z,9.76
2024-02-10T05:57:38.669Z,7.69
2024-02-10T06:07:48.682Z,5.19
2024-02-10T06:17:58.558Z,6.32
2024-02-10T06:28:08.428Z,6.16
2024-02-10T06:38:10.426Z,5.82
2024-02-10T06:48:19.183Z,5.98
2024-02-10T06:58:19.811Z,5.84
2024-02-10T07:08:19.900Z,6.02
2024-02-10T07:28:21.980Z,7.39
2024-02-10T07:38:22.753Z,6.94
2024-02-10T07:48:32.635Z,5.66
2024-02-10T07:58:42.687Z,2.39
2024-02-10T08:08:52.809Z,2.92
2024-02-10T08:18:54.323Z,3.04
2024-02-10T08:28:54.254Z,2.49
2024-02-10T08:38:54.127Z,3.22
2024-02-10T08:49:04.114Z,4.13
2024-02-10T08:59:03.929Z,1.54
2024-02-10T09:09:13.674Z,2.15
2024-02-10T09:19:23.662Z,4.69
2024-02-10T09:29:36.731Z,6.99
2024-02-10T09:39:36.632Z,4.27
2024-02-10T09:49:47.138Z,3.67
2024-02-10T09:59:46.897Z,5
2024-02-10T10:09:56.782Z,4.29
2024-02-10T10:20:06.696Z,2.88
2024-02-10T10:30:16.381Z,4.57
2024-02-10T10:40:26.377Z,1.85
2024-02-10T10:50:36.206Z,1.75
2024-02-10T11:00:46.128Z,2.19
2024-02-10T11:10:55.981Z,2.94
2024-02-10T11:21:05.761Z,1.84
2024-02-10T11:31:15.646Z,2.62
2024-02-10T11:41:25.456Z,4.71
2024-02-10T11:51:35.160Z,5.64
2024-02-10T12:01:45.159Z,4.51
2024-02-10T12:11:46.896Z,5.55
2024-02-10T12:21:45.011Z,8.21
2024-02-10T12:31:54.876Z,5.19
2024-02-10T12:42:04.200Z,5.43
2024-02-10T12:52:14.143Z,7.31
2024-02-10T13:02:25.080Z,7.77
2024-02-10T13:12:25.078Z,8.28
2024-02-10T13:22:27.999Z,10.92
2024-02-10T13:32:28.790Z,9.22
2024-02-10T13:42:31.252Z,8.57
2024-02-10T13:52:31.270Z,10.85
2024-02-10T14:02:37.226Z,8.76
2024-02-10T14:12:48.400Z,5.23
2024-02-10T14:22:44.833Z,4.67
2024-02-10T14:32:47.820Z,3.99
2024-02-10T14:42:53.195Z,4.24
2024-02-10T14:52:59.324Z,3.37
2024-02-10T15:03:00.503Z,9.71
2024-02-10T15:13:04.383Z,3.18
2024-02-10T15:23:04.060Z,6.75
2024-02-10T15:33:08.156Z,3.91
2024-02-10T15:43:08.285Z,3.03
2024-02-10T15:53:10.627Z,4.32
2024-02-10T16:03:14.490Z,2.42
2024-02-10T16:13:19.387Z,1.75
2024-02-10T16:23:22.659Z,2.86
2024-02-10T16:33:23.802Z,3.18
2024-02-10T16:43:23.696Z,2.83
2024-02-10T16:53:24.660Z,2.9
2024-02-10T17:03:37.790Z,4.53
2024-02-10T17:13:37.947Z,3.47
2024-02-10T17:23:38.161Z,3.35
2024-02-10T17:33:39.847Z,2.38
2024-02-10T17:43:44.606Z,2.36
2024-02-10T17:53:50.720Z,2.51
2024-02-10T18:03:54.545Z,2.57
2024-02-10T18:14:07.488Z,3.18
2024-02-10T18:24:11.576Z,2.65
2024-02-10T18:34:16.506Z,2.89
2024-02-10T18:44:29.131Z,2.31
2024-02-10T18:54:34.359Z,1.73
2024-02-10T19:04:27.703Z,2.87
2024-02-10T19:14:39.110Z,8.73
2024-02-10T19:24:41.656Z,4.69
2024-02-10T19:44:51.225Z,5.14
2024-02-10T19:54:56.504Z,7.54
2024-02-10T20:04:59.675Z,9.22
2024-02-10T20:15:00.918Z,8.52
2024-02-10T20:35:04.267Z,4.95
2024-02-10T20:45:09.416Z,8.99
2024-02-10T20:55:14.794Z,11.09
2024-02-10T21:05:19.361Z,8.13
2024-02-10T21:25:20.995Z,8.52
2024-02-10T21:35:21.298Z,8.1
2024-02-10T21:45:29.371Z,11.08
2024-02-10T21:55:29.616Z,9.63
2024-02-10T22:05:31.962Z,5.71
2024-02-10T22:15:38.362Z,9.48
2024-02-10T22:25:43.623Z,5.01
2024-02-10T22:35:44.758Z,6.11
2024-02-10T22:45:46.425Z,5.05
2024-02-10T22:55:47.906Z,5.84
2024-02-10T23:05:55.420Z,6.18
2024-02-10T23:16:00.334Z,4.49
2024-02-10T23:25:59.917Z,5.97
2024-02-10T23:35:59.801Z,5.06
2024-02-10T23:46:09.682Z,5.48
2024-02-10T23:56:19.984Z,4.82
