createdAt,value
2022-08-24T00:00:52.818Z,1.50
2022-08-24T00:01:53.206Z,1.20
2022-08-24T00:02:53.576Z,1.80
2022-08-24T00:03:55.470Z,1.40
2022-08-24T00:04:54.128Z,1.60
2022-08-24T00:05:54.448Z,1.60
2022-08-24T00:06:54.778Z,1.80
2022-08-24T00:07:55.118Z,1.60
2022-08-24T00:08:55.446Z,1.60
2022-08-24T00:09:55.791Z,1.40
2022-08-24T00:10:56.129Z,1.60
2022-08-24T00:11:56.442Z,1.60
2022-08-24T00:12:56.790Z,2.00
2022-08-24T00:13:57.110Z,1.60
2022-08-24T00:14:57.435Z,2.00
2022-08-24T00:15:57.761Z,1.90
2022-08-24T00:16:58.150Z,1.60
2022-08-24T00:17:58.414Z,1.80
2022-08-24T00:18:58.743Z,2.20
2022-08-24T00:19:59.064Z,1.90
2022-08-24T00:20:59.406Z,1.90
2022-08-24T00:21:59.735Z,1.60
2022-08-24T00:23:00.077Z,1.70
2022-08-24T00:24:00.398Z,1.90
2022-08-24T00:25:00.671Z,1.80
2022-08-24T00:26:00.998Z,1.50
2022-08-24T00:27:01.338Z,1.90
2022-08-24T00:28:01.805Z,1.70
2022-08-24T00:29:06.794Z,2.00
2022-08-24T00:30:03.268Z,2.00
2022-08-24T00:31:02.548Z,1.50
2022-08-24T00:32:02.921Z,1.90
2022-08-24T00:33:03.135Z,1.80
2022-08-24T00:34:03.456Z,1.90
2022-08-24T00:35:03.780Z,1.80
2022-08-24T00:36:05.025Z,1.90
2022-08-24T00:37:04.440Z,1.90
2022-08-24T00:38:05.133Z,1.70
2022-08-24T00:39:05.099Z,1.90
2022-08-24T00:40:05.487Z,1.60
2022-08-24T00:41:05.715Z,1.70
2022-08-24T00:42:06.040Z,1.90
2022-08-24T00:43:06.385Z,2.00
2022-08-24T00:44:06.697Z,1.90
2022-08-24T00:45:07.024Z,1.50
2022-08-24T00:46:07.431Z,1.60
2022-08-24T00:47:07.645Z,2.00
2022-08-24T00:48:08.003Z,1.40
2022-08-24T00:49:08.226Z,1.60
2022-08-24T00:50:08.536Z,2.40
2022-08-24T00:51:08.878Z,1.70
2022-08-24T00:52:09.155Z,1.90
2022-08-24T00:53:09.498Z,1.80
2022-08-24T00:54:09.825Z,1.30
2022-08-24T00:55:10.156Z,1.30
2022-08-24T00:56:10.494Z,1.70
2022-08-24T00:57:10.820Z,1.90
2022-08-24T00:58:17.005Z,1.60
2022-08-24T00:59:12.480Z,1.70
2022-08-24T01:00:11.749Z,1.90
2022-08-24T01:01:12.144Z,1.50
2022-08-24T01:02:15.620Z,1.50
2022-08-24T01:03:12.621Z,2.00
2022-08-24T01:04:12.942Z,1.90
2022-08-24T01:05:13.291Z,1.80
2022-08-24T01:06:13.611Z,1.60
2022-08-24T01:07:13.942Z,1.60
2022-08-24T01:08:14.292Z,1.90
2022-08-24T01:09:14.506Z,1.90
2022-08-24T01:10:14.805Z,1.80
2022-08-24T01:11:15.103Z,1.70
2022-08-24T01:12:15.442Z,1.80
2022-08-24T01:13:15.809Z,1.60
2022-08-24T01:14:16.004Z,1.80
2022-08-24T01:15:16.344Z,1.50
2022-08-24T01:16:16.733Z,1.70
2022-08-24T01:17:16.936Z,2.00
2022-08-24T01:18:17.288Z,2.00
2022-08-24T01:19:17.626Z,1.80
2022-08-24T01:20:17.956Z,2.10
2022-08-24T01:21:18.286Z,2.00
2022-08-24T01:22:18.609Z,2.10
2022-08-24T01:23:18.971Z,1.80
2022-08-24T01:24:19.171Z,1.80
2022-08-24T01:25:19.509Z,2.30
2022-08-24T01:26:19.779Z,2.70
2022-08-24T01:27:23.907Z,3.00
2022-08-24T01:28:21.748Z,2.60
2022-08-24T01:29:23.728Z,1.90
2022-08-24T01:30:30.706Z,1.60
2022-08-24T01:31:22.377Z,1.60
2022-08-24T01:32:21.540Z,1.80
2022-08-24T01:33:21.883Z,1.90
2022-08-24T01:34:22.203Z,1.50
2022-08-24T01:35:22.530Z,1.40
2022-08-24T01:36:28.384Z,1.60
2022-08-24T01:37:24.187Z,1.50
2022-08-24T01:38:23.465Z,1.80
2022-08-24T01:39:23.783Z,1.60
2022-08-24T01:40:24.138Z,1.70
2022-08-24T01:41:28.382Z,1.80
2022-08-24T01:42:24.776Z,2.30
2022-08-24T01:43:25.127Z,1.70
2022-08-24T01:44:25.450Z,1.80
2022-08-24T01:45:25.776Z,1.80
2022-08-24T01:46:26.144Z,1.60
2022-08-24T01:47:26.365Z,1.80
2022-08-24T01:48:26.707Z,1.70
2022-08-24T01:49:27.030Z,1.80
2022-08-24T01:50:27.352Z,1.90
2022-08-24T01:51:27.680Z,1.70
2022-08-24T01:52:38.910Z,1.60
2022-08-24T01:53:29.320Z,1.80
2022-08-24T01:54:28.578Z,1.40
2022-08-24T01:55:28.911Z,1.60
2022-08-24T01:56:29.249Z,1.80
2022-08-24T01:57:29.474Z,1.50
2022-08-24T01:58:29.805Z,1.80
2022-08-24T01:59:30.129Z,2.10
2022-08-24T02:00:30.455Z,1.50
2022-08-24T02:01:30.814Z,1.80
2022-08-24T02:02:31.182Z,1.60
2022-08-24T02:03:31.435Z,2.00
2022-08-24T02:04:31.625Z,1.80
2022-08-24T02:05:31.945Z,2.00
2022-08-24T02:06:32.277Z,1.90
2022-08-24T02:07:32.617Z,1.40
2022-08-24T02:08:32.963Z,1.50
2022-08-24T02:09:33.276Z,1.80
2022-08-24T02:10:33.611Z,1.40
2022-08-24T02:11:33.937Z,1.80
2022-08-24T02:12:34.267Z,1.30
2022-08-24T02:13:34.607Z,1.40
2022-08-24T02:14:34.925Z,1.30
2022-08-24T02:15:35.312Z,1.90
2022-08-24T02:16:35.493Z,1.80
2022-08-24T02:17:35.828Z,1.60
2022-08-24T02:18:36.140Z,1.50
2022-08-24T02:19:36.472Z,1.80
2022-08-24T02:20:36.791Z,1.70
2022-08-24T02:21:37.122Z,1.70
2022-08-24T02:22:37.420Z,1.50
2022-08-24T02:23:37.740Z,1.80
2022-08-24T02:24:38.075Z,1.70
2022-08-24T02:25:38.399Z,2.00
2022-08-24T02:26:38.720Z,1.50
2022-08-24T02:27:39.054Z,1.60
2022-08-24T02:28:39.313Z,2.00
2022-08-24T02:29:39.647Z,1.80
2022-08-24T02:30:40.077Z,1.50
2022-08-24T02:31:40.309Z,1.80
2022-08-24T02:32:40.684Z,1.80
2022-08-24T02:33:40.892Z,1.90
2022-08-24T02:34:41.223Z,1.70
2022-08-24T02:35:41.556Z,1.30
2022-08-24T02:36:41.898Z,1.70
2022-08-24T02:37:43.512Z,1.60
2022-08-24T02:38:42.486Z,1.70
2022-08-24T02:39:42.852Z,2.10
2022-08-24T02:40:43.065Z,1.70
2022-08-24T02:41:43.388Z,1.60
2022-08-24T02:42:43.729Z,1.80
2022-08-24T02:43:44.059Z,1.70
2022-08-24T02:44:44.399Z,1.50
2022-08-24T02:45:49.596Z,1.80
2022-08-24T02:46:46.067Z,1.70
2022-08-24T02:47:45.349Z,1.70
2022-08-24T02:48:45.680Z,1.80
2022-08-24T02:49:45.991Z,1.40
2022-08-24T02:50:46.323Z,1.40
2022-08-24T02:51:46.641Z,1.50
2022-08-24T02:52:46.984Z,1.60
2022-08-24T02:53:47.304Z,1.60
2022-08-24T02:54:47.642Z,1.90
2022-08-24T02:55:47.958Z,2.30
2022-08-24T02:56:48.290Z,1.70
2022-08-24T02:57:48.630Z,1.80
2022-08-24T02:58:48.954Z,1.80
2022-08-24T02:59:49.285Z,1.50
2022-08-24T03:00:49.623Z,1.70
2022-08-24T03:01:50.335Z,1.40
2022-08-24T03:02:50.243Z,1.60
2022-08-24T03:03:50.464Z,1.90
2022-08-24T03:04:50.798Z,1.80
2022-08-24T03:05:51.129Z,1.40
2022-08-24T03:06:51.456Z,1.70
2022-08-24T03:07:52.384Z,1.60
2022-08-24T03:08:56.682Z,1.90
2022-08-24T03:09:52.339Z,2.00
2022-08-24T03:10:52.670Z,1.60
2022-08-24T03:11:53.015Z,1.70
2022-08-24T03:12:53.331Z,1.60
2022-08-24T03:15:10.112Z,1.90
2022-08-24T03:16:10.429Z,1.90
2022-08-24T03:17:10.692Z,2.10
2022-08-24T03:18:10.979Z,2.10
2022-08-24T03:19:11.184Z,1.90
2022-08-24T03:20:11.513Z,1.80
2022-08-24T03:21:11.941Z,2.10
2022-08-24T03:22:12.165Z,1.90
2022-08-24T03:23:12.535Z,2.10
2022-08-24T03:24:12.795Z,2.10
2022-08-24T03:25:13.013Z,2.00
2022-08-24T03:26:13.300Z,2.00
2022-08-24T03:27:13.514Z,2.10
2022-08-24T03:28:13.944Z,1.70
2022-08-24T03:29:14.147Z,1.60
2022-08-24T03:30:14.486Z,1.90
2022-08-24T03:31:14.895Z,1.80
2022-08-24T03:32:15.157Z,1.90
2022-08-24T03:33:15.409Z,2.10
2022-08-24T03:34:15.650Z,2.30
2022-08-24T03:35:15.860Z,2.10
2022-08-24T03:36:16.210Z,1.90
2022-08-24T03:37:16.542Z,1.70
2022-08-24T03:38:16.884Z,2.20
2022-08-24T03:39:17.233Z,2.30
2022-08-24T03:40:23.082Z,1.90
2022-08-24T03:41:18.750Z,2.30
2022-08-24T03:42:18.068Z,2.00
2022-08-24T03:43:18.355Z,1.60
2022-08-24T03:44:22.943Z,2.50
2022-08-24T03:45:18.943Z,1.80
2022-08-24T03:46:19.247Z,2.00
2022-08-24T03:47:19.503Z,1.80
2022-08-24T03:48:19.862Z,2.00
2022-08-24T03:49:20.086Z,2.00
2022-08-24T03:50:20.427Z,1.90
2022-08-24T03:51:20.787Z,2.20
2022-08-24T03:52:21.132Z,2.10
2022-08-24T03:53:21.398Z,2.00
2022-08-24T03:54:21.621Z,2.10
2022-08-24T03:55:21.968Z,2.20
2022-08-24T03:56:22.204Z,2.10
2022-08-24T03:57:22.552Z,1.90
2022-08-24T03:58:22.801Z,1.70
2022-08-24T03:59:23.170Z,2.10
2022-08-24T04:00:23.452Z,1.90
2022-08-24T04:01:23.755Z,2.20
2022-08-24T04:02:24.152Z,2.30
2022-08-24T04:03:24.401Z,2.20
2022-08-24T04:04:24.631Z,2.40
2022-08-24T04:05:24.876Z,2.80
2022-08-24T04:06:25.124Z,2.60
2022-08-24T04:07:25.394Z,2.20
2022-08-24T04:08:25.671Z,2.50
2022-08-24T04:09:25.923Z,2.10
2022-08-24T04:10:26.243Z,2.20
2022-08-24T04:11:26.499Z,2.50
2022-08-24T04:12:26.796Z,2.60
2022-08-24T04:13:27.085Z,2.60
2022-08-24T04:14:28.043Z,2.40
2022-08-24T04:15:27.615Z,2.00
2022-08-24T04:16:27.880Z,2.30
2022-08-24T04:17:28.127Z,2.70
2022-08-24T04:18:28.895Z,2.90
2022-08-24T04:19:28.667Z,2.60
2022-08-24T04:20:28.907Z,2.80
2022-08-24T04:21:29.178Z,2.60
2022-08-24T04:22:29.421Z,2.40
2022-08-24T04:23:47.236Z,3.00
2022-08-24T04:24:31.009Z,2.80
2022-08-24T04:25:30.272Z,2.70
2022-08-24T04:26:44.571Z,2.70
2022-08-24T04:27:31.868Z,2.60
2022-08-24T04:28:31.224Z,2.30
2022-08-24T04:29:31.472Z,2.50
2022-08-24T04:30:31.744Z,2.50
2022-08-24T04:31:32.102Z,2.80
2022-08-24T04:32:32.349Z,2.40
2022-08-24T04:33:32.614Z,2.80
2022-08-24T04:34:32.843Z,2.20
2022-08-24T04:35:33.093Z,2.80
2022-08-24T04:36:33.341Z,2.50
2022-08-24T04:37:33.665Z,2.20
2022-08-24T04:38:33.934Z,2.60
2022-08-24T04:39:34.235Z,2.40
2022-08-24T04:40:34.484Z,3.10
2022-08-24T04:41:34.808Z,2.50
2022-08-24T04:42:35.128Z,2.20
2022-08-24T04:43:35.404Z,2.70
2022-08-24T04:44:35.709Z,3.00
2022-08-24T04:45:36.120Z,3.30
2022-08-24T04:46:36.254Z,2.70
2022-08-24T04:47:36.558Z,2.80
2022-08-24T04:48:36.831Z,2.20
2022-08-24T04:49:37.091Z,2.50
2022-08-24T04:50:37.370Z,2.30
2022-08-24T04:51:37.635Z,2.70
2022-08-24T04:52:37.922Z,2.60
2022-08-24T04:53:38.235Z,2.80
2022-08-24T04:54:38.480Z,3.00
2022-08-24T04:55:38.734Z,2.80
2022-08-24T04:56:39.007Z,3.00
2022-08-24T04:57:39.284Z,3.00
2022-08-24T04:58:39.531Z,2.90
2022-08-24T04:59:39.899Z,3.40
2022-08-24T05:00:40.240Z,3.00
2022-08-24T05:01:40.691Z,2.70
2022-08-24T05:02:44.677Z,3.40
2022-08-24T05:03:41.227Z,3.10
2022-08-24T05:04:41.375Z,3.90
2022-08-24T05:05:41.667Z,3.30
2022-08-24T05:06:41.918Z,3.70
2022-08-24T05:07:42.198Z,3.80
2022-08-24T05:08:42.470Z,3.40
2022-08-24T05:09:42.798Z,3.20
2022-08-24T05:10:43.066Z,3.20
2022-08-24T05:11:49.613Z,3.70
2022-08-24T05:12:44.683Z,3.50
2022-08-24T05:13:43.994Z,3.70
2022-08-24T05:14:44.252Z,3.80
2022-08-24T05:15:44.492Z,3.20
2022-08-24T05:16:45.737Z,3.70
2022-08-24T05:17:50.954Z,3.50
2022-08-24T05:18:46.353Z,3.50
2022-08-24T05:19:45.683Z,4.20
2022-08-24T05:20:45.944Z,3.10
2022-08-24T05:21:46.278Z,3.30
2022-08-24T05:22:46.631Z,3.30
2022-08-24T05:23:46.758Z,3.70
2022-08-24T05:24:47.383Z,3.60
2022-08-24T05:25:47.355Z,4.20
2022-08-24T05:26:47.644Z,3.80
2022-08-24T05:27:47.909Z,3.80
2022-08-24T05:28:48.218Z,3.40
2022-08-24T05:29:48.497Z,4.50
2022-08-24T05:30:51.055Z,4.10
2022-08-24T05:31:49.181Z,4.30
2022-08-24T05:32:50.369Z,4.10
2022-08-24T05:33:49.681Z,4.60
2022-08-24T05:34:49.934Z,4.10
2022-08-24T05:35:50.197Z,4.60
2022-08-24T05:36:50.459Z,4.10
2022-08-24T05:37:50.740Z,4.70
2022-08-24T05:38:51.023Z,4.40
2022-08-24T05:39:51.802Z,3.70
2022-08-24T05:40:51.543Z,4.40
2022-08-24T05:41:51.822Z,4.70
2022-08-24T05:42:52.082Z,8.30
2022-08-24T05:43:52.323Z,5.50
2022-08-24T05:44:52.585Z,5.00
2022-08-24T05:45:52.858Z,4.10
2022-08-24T05:46:53.194Z,4.60
2022-08-24T05:47:53.476Z,4.30
2022-08-24T05:48:53.721Z,3.90
2022-08-24T05:49:53.976Z,4.70
2022-08-24T05:50:54.257Z,4.90
2022-08-24T05:51:54.527Z,4.30
2022-08-24T05:52:54.798Z,4.60
2022-08-24T05:53:55.064Z,4.70
2022-08-24T05:54:55.319Z,4.40
2022-08-24T05:55:55.579Z,4.30
2022-08-24T05:56:55.839Z,4.50
2022-08-24T05:57:56.109Z,4.20
2022-08-24T05:58:56.360Z,4.30
2022-08-24T05:59:56.612Z,4.50
2022-08-24T06:00:56.871Z,4.70
2022-08-24T06:01:57.257Z,4.50
2022-08-24T06:02:57.558Z,4.90
2022-08-24T06:03:57.874Z,4.80
2022-08-24T06:04:58.130Z,4.90
2022-08-24T06:05:58.541Z,5.50
2022-08-24T06:06:58.592Z,5.20
2022-08-24T06:07:58.964Z,4.10
2022-08-24T06:08:59.111Z,4.80
2022-08-24T06:10:14.733Z,4.50
2022-08-24T06:11:00.706Z,4.80
2022-08-24T06:12:00.036Z,4.90
2022-08-24T06:13:00.396Z,4.50
2022-08-24T06:14:00.538Z,4.40
2022-08-24T06:15:00.785Z,4.80
2022-08-24T06:16:20.346Z,5.30
2022-08-24T06:17:02.506Z,4.80
2022-08-24T06:18:01.670Z,6.20
2022-08-24T06:19:01.911Z,4.30
2022-08-24T06:20:02.189Z,5.10
2022-08-24T06:21:02.438Z,5.60
2022-08-24T06:22:02.694Z,5.60
2022-08-24T06:23:03.145Z,5.00
2022-08-24T06:24:03.303Z,4.60
2022-08-24T06:25:03.560Z,5.30
2022-08-24T06:26:03.832Z,5.20
2022-08-24T06:27:04.111Z,5.10
2022-08-24T06:28:04.386Z,5.40
2022-08-24T06:29:04.654Z,4.50
2022-08-24T06:30:04.929Z,5.30
2022-08-24T06:31:05.257Z,5.10
2022-08-24T06:32:05.530Z,5.00
2022-08-24T06:33:05.992Z,5.10
2022-08-24T06:34:06.109Z,5.30
2022-08-24T06:35:06.404Z,5.40
2022-08-24T06:36:06.657Z,5.40
2022-08-24T06:37:06.987Z,5.40
2022-08-24T06:38:07.269Z,6.20
2022-08-24T06:39:07.529Z,5.10
2022-08-24T06:40:07.805Z,4.90
2022-08-24T06:41:08.099Z,4.80
2022-08-24T06:42:08.377Z,5.30
2022-08-24T06:43:08.651Z,4.60
2022-08-24T06:44:08.940Z,5.20
2022-08-24T06:45:09.248Z,4.90
2022-08-24T06:46:09.537Z,5.10
2022-08-24T06:47:09.892Z,4.90
2022-08-24T06:48:10.102Z,4.40
2022-08-24T06:49:10.353Z,4.20
2022-08-24T06:50:10.633Z,5.00
2022-08-24T06:51:10.950Z,5.30
2022-08-24T06:52:11.196Z,5.80
2022-08-24T06:53:11.565Z,5.00
2022-08-24T06:54:11.685Z,4.50
2022-08-24T06:55:11.993Z,4.20
2022-08-24T06:56:12.267Z,5.20
2022-08-24T06:57:12.532Z,5.50
2022-08-24T06:58:12.826Z,5.40
2022-08-24T06:59:13.167Z,5.40
2022-08-24T07:00:13.462Z,5.40
2022-08-24T07:01:13.827Z,5.40
2022-08-24T07:02:16.978Z,5.20
2022-08-24T07:03:14.263Z,5.70
2022-08-24T07:04:14.436Z,5.70
2022-08-24T07:05:14.720Z,6.20
2022-08-24T07:06:15.009Z,6.20
2022-08-24T07:07:15.271Z,6.80
2022-08-24T07:08:15.582Z,7.00
2022-08-24T07:09:15.870Z,6.50
2022-08-24T07:10:16.129Z,6.70
2022-08-24T07:11:16.430Z,7.80
2022-08-24T07:12:16.712Z,7.60
2022-08-24T07:13:17.019Z,7.20
2022-08-24T07:14:17.363Z,7.20
2022-08-24T07:15:17.634Z,7.30
2022-08-24T07:16:17.968Z,6.70
2022-08-24T07:17:18.196Z,6.10
2022-08-24T07:18:19.586Z,7.00
2022-08-24T07:19:18.813Z,6.50
2022-08-24T07:20:19.127Z,7.00
2022-08-24T07:21:19.735Z,6.20
2022-08-24T07:22:19.741Z,6.30
2022-08-24T07:23:20.029Z,6.20
2022-08-24T07:24:20.309Z,6.70
2022-08-24T07:25:20.616Z,6.20
2022-08-24T07:26:22.315Z,7.80
2022-08-24T07:27:21.290Z,7.20
2022-08-24T07:28:31.677Z,7.70
2022-08-24T07:29:46.317Z,7.90
2022-08-24T07:30:27.406Z,8.40
2022-08-24T07:31:22.342Z,7.50
2022-08-24T07:32:22.512Z,7.70
2022-08-24T07:33:22.833Z,7.30
2022-08-24T07:34:23.107Z,7.50
2022-08-24T07:35:23.403Z,6.60
2022-08-24T07:36:23.674Z,6.60
2022-08-24T07:37:23.974Z,5.60
2022-08-24T07:38:24.277Z,5.90
2022-08-24T07:39:24.554Z,5.50
2022-08-24T07:40:24.891Z,5.60
2022-08-24T07:41:56.845Z,4.50
2022-08-24T07:42:31.789Z,4.90
2022-08-24T07:43:26.767Z,4.70
2022-08-24T07:44:26.095Z,4.10
2022-08-24T07:45:26.382Z,4.50
2022-08-24T07:46:26.727Z,4.90
2022-08-24T07:47:38.057Z,5.50
2022-08-24T07:48:28.180Z,4.90
2022-08-24T07:49:36.424Z,5.60
2022-08-24T07:50:28.744Z,5.80
2022-08-24T07:51:28.122Z,5.20
2022-08-24T07:52:28.399Z,4.70
2022-08-24T07:53:37.923Z,4.10
2022-08-24T07:54:29.937Z,4.80
2022-08-24T07:55:29.316Z,4.40
2022-08-24T07:56:29.610Z,4.90
2022-08-24T07:57:30.011Z,4.00
2022-08-24T07:58:30.172Z,5.00
2022-08-24T07:59:30.502Z,5.30
2022-08-24T08:00:30.780Z,5.40
2022-08-24T08:01:31.223Z,5.20
2022-08-24T08:02:36.420Z,5.40
2022-08-24T08:03:32.585Z,4.40
2022-08-24T08:04:31.933Z,4.20
2022-08-24T08:05:32.248Z,4.50
2022-08-24T08:06:33.273Z,5.00
2022-08-24T08:07:32.750Z,4.40
2022-08-24T08:08:33.016Z,4.10
2022-08-24T08:09:33.399Z,4.60
2022-08-24T08:10:33.527Z,3.90
2022-08-24T08:11:34.755Z,4.20
2022-08-24T08:12:34.120Z,3.40
2022-08-24T08:13:34.428Z,3.10
2022-08-24T08:14:34.598Z,3.80
2022-08-24T08:15:35.643Z,4.00
2022-08-24T08:16:35.899Z,3.90
2022-08-24T08:17:35.458Z,3.70
2022-08-24T08:18:36.401Z,3.50
2022-08-24T08:19:36.437Z,3.80
2022-08-24T08:20:36.170Z,3.50
2022-08-24T08:21:36.501Z,3.20
2022-08-24T08:22:36.812Z,3.00
2022-08-24T08:23:37.082Z,3.20
2022-08-24T08:24:37.372Z,2.70
2022-08-24T08:25:37.674Z,3.60
2022-08-24T08:26:37.948Z,3.30
2022-08-24T08:27:38.307Z,3.50
2022-08-24T08:28:38.750Z,3.80
2022-08-24T08:29:38.753Z,3.30
2022-08-24T08:30:39.094Z,3.30
2022-08-24T08:31:39.276Z,3.20
2022-08-24T08:32:39.567Z,2.90
2022-08-24T08:33:39.846Z,3.40
2022-08-24T08:34:40.127Z,3.60
2022-08-24T08:35:40.407Z,3.30
2022-08-24T08:36:40.685Z,3.20
2022-08-24T08:37:40.994Z,3.90
2022-08-24T08:38:41.277Z,3.60
2022-08-24T08:39:41.570Z,3.20
2022-08-24T08:40:41.860Z,3.80
2022-08-24T08:41:42.140Z,3.20
2022-08-24T08:42:42.441Z,3.30
2022-08-24T08:43:42.723Z,3.00
2022-08-24T08:44:43.001Z,3.90
2022-08-24T08:45:43.317Z,3.30
2022-08-24T08:46:43.610Z,3.40
2022-08-24T08:47:43.939Z,2.90
2022-08-24T08:48:44.256Z,2.60
2022-08-24T08:49:44.601Z,3.10
2022-08-24T08:50:44.876Z,3.40
2022-08-24T08:51:45.237Z,3.20
2022-08-24T08:52:45.394Z,3.20
2022-08-24T08:53:45.687Z,2.80
2022-08-24T08:54:45.980Z,2.70
2022-08-24T08:55:46.600Z,2.80
2022-08-24T08:56:46.637Z,2.90
2022-08-24T08:57:46.926Z,3.60
2022-08-24T08:58:57.701Z,3.10
2022-08-24T08:59:48.558Z,3.20
2022-08-24T09:00:47.950Z,3.00
2022-08-24T09:01:48.301Z,2.90
2022-08-24T09:02:48.526Z,3.10
2022-08-24T09:03:48.731Z,3.50
2022-08-24T09:04:49.179Z,2.80
2022-08-24T09:05:49.316Z,2.40
2022-08-24T09:06:49.591Z,3.00
2022-08-24T09:07:49.913Z,3.10
2022-08-24T09:08:51.881Z,3.20
2022-08-24T09:09:50.513Z,3.30
2022-08-24T09:10:50.785Z,3.30
2022-08-24T09:11:51.089Z,3.10
2022-08-24T09:12:52.106Z,3.10
2022-08-24T09:13:59.158Z,3.20
2022-08-24T09:14:51.865Z,3.30
2022-08-24T09:15:57.553Z,3.20
2022-08-24T09:16:53.578Z,3.10
2022-08-24T09:17:52.781Z,3.30
2022-08-24T09:18:53.027Z,2.80
2022-08-24T09:19:53.309Z,3.20
2022-08-24T09:20:53.564Z,3.60
2022-08-24T09:21:54.462Z,2.80
2022-08-24T09:22:54.049Z,3.10
2022-08-24T09:23:54.321Z,2.70
2022-08-24T09:24:54.588Z,2.80
2022-08-24T09:25:54.842Z,2.70
2022-08-24T09:26:55.162Z,2.70
2022-08-24T09:27:55.441Z,2.80
2022-08-24T09:28:55.712Z,2.40
2022-08-24T09:29:55.954Z,2.60
2022-08-24T09:30:56.262Z,2.90
2022-08-24T09:31:56.553Z,2.90
2022-08-24T09:32:56.794Z,2.80
2022-08-24T09:33:57.087Z,2.50
2022-08-24T09:34:57.305Z,2.40
2022-08-24T09:35:57.591Z,3.00
2022-08-24T09:36:57.875Z,2.60
2022-08-24T09:37:58.117Z,2.40
2022-08-24T09:38:58.360Z,2.80
2022-08-24T09:39:58.766Z,2.30
2022-08-24T09:40:58.940Z,2.50
2022-08-24T09:41:59.235Z,2.80
2022-08-24T09:42:59.496Z,3.10
2022-08-24T09:44:03.278Z,2.40
2022-08-24T09:45:00.067Z,2.60
2022-08-24T09:46:00.402Z,2.40
2022-08-24T09:47:00.675Z,2.80
2022-08-24T09:48:00.940Z,2.90
2022-08-24T09:49:01.210Z,3.10
2022-08-24T09:50:01.471Z,2.70
2022-08-24T09:51:01.732Z,2.00
2022-08-24T09:52:01.981Z,2.00
2022-08-24T09:53:02.282Z,2.20
2022-08-24T09:54:02.562Z,2.60
2022-08-24T09:55:02.784Z,2.50
2022-08-24T09:56:03.053Z,2.60
2022-08-24T09:57:12.412Z,3.10
2022-08-24T09:58:04.637Z,2.50
2022-08-24T09:59:03.955Z,2.60
2022-08-24T10:00:04.237Z,2.20
2022-08-24T10:01:04.566Z,2.40
2022-08-24T10:02:04.842Z,3.20
2022-08-24T10:03:05.115Z,2.70
2022-08-24T10:04:05.399Z,2.70
2022-08-24T10:05:05.815Z,2.30
2022-08-24T10:06:06.072Z,2.30
2022-08-24T10:07:06.159Z,2.70
2022-08-24T10:08:06.503Z,2.60
2022-08-24T10:09:06.769Z,2.40
2022-08-24T10:10:07.063Z,2.40
2022-08-24T10:11:07.351Z,2.40
2022-08-24T10:12:07.624Z,3.40
2022-08-24T10:13:07.903Z,2.50
2022-08-24T10:14:08.173Z,2.20
2022-08-24T10:15:08.578Z,2.50
2022-08-24T10:16:08.840Z,2.70
2022-08-24T10:17:09.164Z,2.40
2022-08-24T10:18:09.433Z,2.70
2022-08-24T10:19:09.697Z,2.20
2022-08-24T10:20:09.952Z,2.20
2022-08-24T10:21:10.227Z,2.70
2022-08-24T10:22:10.528Z,2.20
2022-08-24T10:23:10.809Z,2.80
2022-08-24T10:24:11.826Z,2.30
2022-08-24T10:25:11.350Z,2.70
2022-08-24T10:26:11.607Z,2.60
2022-08-24T10:27:11.890Z,3.20
2022-08-24T10:28:12.168Z,3.30
2022-08-24T10:29:12.431Z,2.40
2022-08-24T10:30:12.765Z,2.60
2022-08-24T10:31:13.333Z,3.30
2022-08-24T10:32:13.282Z,2.40
2022-08-24T10:33:13.543Z,2.70
2022-08-24T10:34:13.800Z,2.60
2022-08-24T10:35:14.523Z,3.00
2022-08-24T10:36:14.393Z,2.40
2022-08-24T10:37:14.646Z,2.60
2022-08-24T10:38:14.905Z,2.50
2022-08-24T10:39:15.226Z,2.30
2022-08-24T10:40:15.620Z,2.10
2022-08-24T10:41:15.798Z,2.60
2022-08-24T10:42:16.095Z,2.40
2022-08-24T10:43:16.446Z,2.60
2022-08-24T10:44:16.716Z,2.50
2022-08-24T10:45:17.027Z,2.00
2022-08-24T10:46:17.298Z,2.50
2022-08-24T10:47:17.561Z,2.10
2022-08-24T10:48:17.829Z,2.10
2022-08-24T10:49:18.121Z,2.50
2022-08-24T10:50:18.389Z,2.20
2022-08-24T10:51:18.649Z,2.40
2022-08-24T10:52:18.910Z,2.30
2022-08-24T10:53:19.191Z,2.50
2022-08-24T10:54:19.456Z,2.90
2022-08-24T10:55:19.742Z,3.00
2022-08-24T10:56:19.993Z,2.80
2022-08-24T10:57:20.247Z,3.60
2022-08-24T10:58:20.525Z,2.90
2022-08-24T10:59:20.833Z,3.00
2022-08-24T11:00:23.306Z,3.60
2022-08-24T11:01:21.429Z,3.40
2022-08-24T11:02:21.644Z,2.90
2022-08-24T11:03:22.201Z,2.80
2022-08-24T11:04:23.248Z,3.40
2022-08-24T11:05:22.567Z,3.00
2022-08-24T11:06:22.821Z,2.50
2022-08-24T11:07:23.117Z,2.70
2022-08-24T11:08:23.370Z,2.50
2022-08-24T11:09:23.654Z,2.80
2022-08-24T11:10:23.900Z,2.50
2022-08-24T11:11:24.279Z,3.10
2022-08-24T11:12:24.515Z,2.80
2022-08-24T11:13:24.761Z,3.10
2022-08-24T11:14:25.024Z,2.90
2022-08-24T11:15:25.322Z,3.00
2022-08-24T11:16:25.616Z,3.30
2022-08-24T11:17:25.896Z,2.60
2022-08-24T11:18:26.177Z,2.80
2022-08-24T11:19:27.167Z,2.30
2022-08-24T11:20:26.766Z,2.90
2022-08-24T11:21:27.067Z,2.30
2022-08-24T11:22:27.326Z,2.50
2022-08-24T11:23:31.577Z,2.30
2022-08-24T11:24:27.918Z,2.60
2022-08-24T11:25:28.178Z,2.80
2022-08-24T11:26:28.429Z,2.70
2022-08-24T11:27:28.711Z,2.50
2022-08-24T11:28:28.972Z,2.80
2022-08-24T11:29:29.270Z,2.30
2022-08-24T11:30:29.540Z,2.60
2022-08-24T11:31:33.819Z,2.10
2022-08-24T11:32:31.141Z,2.60
2022-08-24T11:33:30.463Z,2.60
2022-08-24T11:34:30.741Z,3.00
2022-08-24T11:35:31.822Z,3.10
2022-08-24T11:36:31.311Z,2.70
2022-08-24T11:37:32.333Z,2.20
2022-08-24T11:38:31.833Z,2.80
2022-08-24T11:39:32.165Z,2.80
2022-08-24T11:40:32.435Z,2.80
2022-08-24T11:41:32.706Z,3.10
2022-08-24T11:42:32.970Z,2.60
2022-08-24T11:43:34.027Z,2.60
2022-08-24T11:44:33.487Z,3.40
2022-08-24T11:45:33.750Z,3.00
2022-08-24T11:46:34.116Z,2.80
2022-08-24T11:47:34.262Z,2.90
2022-08-24T11:48:34.532Z,2.90
2022-08-24T11:49:34.820Z,3.00
2022-08-24T11:50:35.081Z,3.00
2022-08-24T11:51:35.363Z,2.70
2022-08-24T11:52:35.631Z,2.80
2022-08-24T11:54:36.155Z,2.80
2022-08-24T11:55:43.987Z,2.40
2022-08-24T11:56:37.756Z,2.90
2022-08-24T11:57:37.084Z,2.90
2022-08-24T11:58:37.370Z,2.50
2022-08-24T11:59:37.645Z,2.60
2022-08-24T12:00:37.903Z,2.90
2022-08-24T12:01:44.533Z,2.20
2022-08-24T12:02:39.613Z,2.20
2022-08-24T12:03:38.834Z,2.30
2022-08-24T12:04:39.090Z,2.50
2022-08-24T12:05:39.357Z,2.00
2022-08-24T12:06:39.619Z,2.30
2022-08-24T12:07:40.709Z,2.00
2022-08-24T12:08:40.165Z,2.00
2022-08-24T12:09:40.419Z,1.90
2022-08-24T12:10:40.699Z,2.30
2022-08-24T12:11:40.959Z,2.20
2022-08-24T12:12:41.227Z,2.20
2022-08-24T12:13:41.493Z,2.00
2022-08-24T12:14:41.750Z,2.20
2022-08-24T12:15:42.785Z,2.50
2022-08-24T12:16:42.316Z,2.60
2022-08-24T12:17:42.583Z,2.30
2022-08-24T12:18:42.834Z,2.40
2022-08-24T12:19:43.087Z,2.40
2022-08-24T12:20:43.346Z,2.80
2022-08-24T12:21:43.625Z,2.10
2022-08-24T12:22:43.885Z,2.40
2022-08-24T12:23:44.165Z,2.20
2022-08-24T12:24:44.410Z,1.70
2022-08-24T12:25:44.667Z,2.10
2022-08-24T12:26:44.918Z,2.00
2022-08-24T12:27:45.171Z,2.30
2022-08-24T12:28:45.444Z,2.20
2022-08-24T12:29:45.689Z,1.80
2022-08-24T12:30:45.930Z,2.10
2022-08-24T12:31:46.274Z,1.50
2022-08-24T12:32:47.171Z,2.10
2022-08-24T12:33:46.794Z,1.90
2022-08-24T12:34:49.759Z,1.80
2022-08-24T12:35:47.302Z,2.50
2022-08-24T12:36:47.554Z,2.00
2022-08-24T12:37:47.804Z,2.50
2022-08-24T12:38:48.066Z,2.60
2022-08-24T12:39:48.378Z,2.20
2022-08-24T12:40:48.620Z,2.90
2022-08-24T12:41:48.895Z,2.50
2022-08-24T12:42:52.263Z,2.30
2022-08-24T12:43:49.515Z,2.50
2022-08-24T12:44:50.706Z,2.20
2022-08-24T12:45:50.047Z,2.40
2022-08-24T12:46:50.326Z,2.30
2022-08-24T12:47:50.548Z,2.20
2022-08-24T12:48:50.817Z,2.60
2022-08-24T12:49:51.059Z,2.50
2022-08-24T12:50:51.331Z,2.50
2022-08-24T12:51:51.592Z,2.50
2022-08-24T12:52:51.848Z,2.30
2022-08-24T12:53:52.122Z,2.30
2022-08-24T12:54:52.370Z,2.80
2022-08-24T12:55:52.838Z,2.90
2022-08-24T12:56:52.891Z,2.40
2022-08-24T12:58:03.495Z,1.80
2022-08-24T12:58:55.162Z,2.10
2022-08-24T12:59:53.704Z,2.50
2022-08-24T13:00:53.969Z,2.60
2022-08-24T13:01:54.460Z,2.20
2022-08-24T13:02:54.565Z,2.20
2022-08-24T13:03:54.825Z,3.10
2022-08-24T13:04:55.110Z,2.60
2022-08-24T13:05:55.355Z,2.00
2022-08-24T13:06:59.596Z,3.00
2022-08-24T13:07:55.878Z,2.40
2022-08-24T13:08:56.146Z,2.60
2022-08-24T13:09:56.390Z,2.70
2022-08-24T13:10:56.699Z,2.40
2022-08-24T13:11:56.939Z,3.00
2022-08-24T13:12:57.179Z,2.80
2022-08-24T13:13:57.439Z,2.20
2022-08-24T13:14:57.693Z,2.50
2022-08-24T13:15:58.026Z,2.90
2022-08-24T13:16:58.171Z,2.70
2022-08-24T13:18:02.518Z,2.60
2022-08-24T13:18:59.782Z,2.00
2022-08-24T13:19:59.092Z,2.80
2022-08-24T13:20:59.362Z,3.00
2022-08-24T13:21:59.615Z,3.10
2022-08-24T13:22:59.867Z,2.60
2022-08-24T13:24:00.140Z,2.50
2022-08-24T13:25:00.378Z,2.60