createdAt,value
2018-12-16T00:00:37.752Z,25.90
2018-12-16T00:01:37.767Z,26.50
2018-12-16T00:02:37.689Z,25.90
2018-12-16T00:03:37.668Z,26.90
2018-12-16T00:04:37.618Z,25.30
2018-12-16T00:05:37.677Z,27.30
2018-12-16T00:06:37.559Z,27.00
2018-12-16T00:07:37.518Z,28.90
2018-12-16T00:08:37.599Z,25.10
2018-12-16T00:09:37.456Z,25.70
2018-12-16T00:10:37.509Z,27.60
2018-12-16T00:11:37.388Z,27.00
2018-12-16T00:12:37.357Z,29.80
2018-12-16T00:13:37.352Z,26.70
2018-12-16T00:14:37.341Z,27.60
2018-12-16T00:15:37.259Z,26.30
2018-12-16T00:16:37.262Z,27.80
2018-12-16T00:17:37.198Z,26.40
2018-12-16T00:18:37.158Z,26.40
2018-12-16T00:19:37.159Z,29.50
2018-12-16T00:20:37.098Z,26.80
2018-12-16T00:21:37.180Z,27.60
2018-12-16T00:22:37.029Z,28.60
2018-12-16T00:23:36.997Z,28.00
2018-12-16T00:24:36.981Z,28.60
2018-12-16T00:25:36.960Z,27.20
2018-12-16T00:26:37.003Z,28.40
2018-12-16T00:27:36.870Z,27.60
2018-12-16T00:28:36.836Z,28.20
2018-12-16T00:29:36.811Z,28.50
2018-12-16T00:30:36.819Z,29.30
2018-12-16T00:31:36.740Z,29.10
2018-12-16T00:32:36.732Z,29.40
2018-12-16T00:33:36.683Z,29.10
2018-12-16T00:34:36.641Z,26.80
2018-12-16T00:35:36.637Z,29.40
2018-12-16T00:36:36.577Z,29.60
2018-12-16T00:37:36.673Z,27.80
2018-12-16T00:38:36.508Z,26.40
2018-12-16T00:39:36.481Z,28.20
2018-12-16T00:40:36.453Z,27.00
2018-12-16T00:41:36.483Z,29.90
2018-12-16T00:42:36.389Z,28.30
2018-12-16T00:43:36.394Z,29.40
2018-12-16T00:44:36.399Z,28.70
2018-12-16T00:45:36.287Z,29.80
2018-12-16T00:46:36.299Z,28.30
2018-12-16T00:47:36.229Z,29.80
2018-12-16T00:48:36.210Z,28.20
2018-12-16T00:49:36.159Z,28.20
2018-12-16T00:50:36.238Z,30.40
2018-12-16T00:51:36.099Z,28.90
2018-12-16T00:52:36.563Z,28.70
2018-12-16T00:53:36.033Z,29.50
2018-12-16T00:54:36.049Z,29.30
2018-12-16T00:55:35.957Z,30.20
2018-12-16T00:56:35.965Z,29.10
2018-12-16T00:57:35.898Z,29.90
2018-12-16T00:58:35.967Z,30.60
2018-12-16T00:59:35.835Z,28.90
2018-12-16T01:00:35.798Z,28.80
2018-12-16T01:01:35.768Z,29.00
2018-12-16T01:02:35.790Z,32.10
2018-12-16T01:03:35.698Z,29.60
2018-12-16T01:04:35.699Z,29.40
2018-12-16T01:05:35.642Z,31.40
2018-12-16T01:06:35.709Z,30.50
2018-12-16T01:07:35.570Z,29.80
2018-12-16T01:08:35.616Z,30.30
2018-12-16T01:09:35.511Z,29.20
2018-12-16T01:10:35.529Z,29.10
2018-12-16T01:11:35.438Z,31.00
2018-12-16T01:12:35.444Z,27.60
2018-12-16T01:13:35.376Z,30.30
2018-12-16T01:14:35.459Z,29.90
2018-12-16T01:15:35.317Z,29.50
2018-12-16T01:16:35.278Z,30.90
2018-12-16T01:17:35.259Z,31.50
2018-12-16T01:18:35.282Z,30.10
2018-12-16T01:19:35.188Z,30.60
2018-12-16T01:20:35.187Z,28.60
2018-12-16T01:21:35.188Z,30.70
2018-12-16T01:22:35.091Z,31.90
2018-12-16T01:23:35.098Z,31.00
2018-12-16T01:24:35.022Z,31.50
2018-12-16T01:25:35.008Z,32.30
2018-12-16T01:26:34.959Z,32.40
2018-12-16T01:27:34.928Z,32.30
2018-12-16T01:28:34.929Z,31.90
2018-12-16T01:29:34.859Z,34.60
2018-12-16T01:30:34.938Z,33.00
2018-12-16T01:31:34.799Z,34.60
2018-12-16T01:32:34.768Z,34.00
2018-12-16T01:33:34.769Z,35.90
2018-12-16T01:34:34.697Z,33.90
2018-12-16T01:35:34.771Z,34.50
2018-12-16T01:36:34.639Z,34.70
2018-12-16T01:37:34.626Z,35.60
2018-12-16T01:38:34.569Z,34.80
2018-12-16T01:39:34.587Z,34.00
2018-12-16T01:40:34.497Z,34.70
2018-12-16T01:41:34.496Z,35.60
2018-12-16T01:42:34.439Z,36.00
2018-12-16T01:43:34.522Z,35.90
2018-12-16T01:44:34.366Z,35.50
2018-12-16T01:45:34.420Z,34.80
2018-12-16T01:46:34.317Z,33.90
2018-12-16T01:47:34.328Z,36.90
2018-12-16T01:48:34.249Z,35.10
2018-12-16T01:49:34.237Z,35.90
2018-12-16T01:50:34.177Z,36.00
2018-12-16T01:51:34.246Z,37.00
2018-12-16T01:52:34.129Z,34.50
2018-12-16T01:53:34.089Z,36.40
2018-12-16T01:54:34.048Z,34.30
2018-12-16T01:55:34.073Z,34.20
2018-12-16T01:56:33.998Z,35.50
2018-12-16T01:57:33.986Z,35.70
2018-12-16T01:58:33.922Z,35.80
2018-12-16T01:59:33.999Z,35.40
2018-12-16T02:00:33.857Z,35.80
2018-12-16T02:01:33.908Z,36.10
2018-12-16T02:02:33.791Z,36.50
2018-12-16T02:03:33.819Z,37.40
2018-12-16T02:04:33.728Z,37.60
2018-12-16T02:05:33.728Z,35.00
2018-12-16T02:06:33.663Z,36.20
2018-12-16T02:07:33.636Z,35.80
2018-12-16T02:08:33.590Z,35.20
2018-12-16T02:09:33.558Z,35.10
2018-12-16T02:10:33.559Z,35.00
2018-12-16T02:11:33.490Z,39.00
2018-12-16T02:12:33.569Z,37.00
2018-12-16T02:13:33.430Z,36.40
2018-12-16T02:14:33.396Z,37.20
2018-12-16T02:15:33.369Z,35.40
2018-12-16T02:16:33.386Z,36.20
2018-12-16T02:17:33.299Z,38.70
2018-12-16T02:18:33.309Z,38.00
2018-12-16T02:19:33.242Z,38.40
2018-12-16T02:20:33.196Z,37.80
2018-12-16T02:21:33.209Z,40.00
2018-12-16T02:22:33.141Z,37.90
2018-12-16T02:23:33.118Z,38.50
2018-12-16T02:24:33.119Z,37.00
2018-12-16T02:25:33.086Z,38.50
2018-12-16T02:26:33.025Z,37.60
2018-12-16T02:27:33.086Z,37.40
2018-12-16T02:28:32.937Z,38.70
2018-12-16T02:29:32.958Z,35.00
2018-12-16T02:30:32.959Z,36.80
2018-12-16T02:31:32.840Z,38.00
2018-12-16T02:32:32.868Z,36.40
2018-12-16T02:33:32.776Z,37.30
2018-12-16T02:34:32.780Z,38.50
2018-12-16T02:35:32.708Z,34.80
2018-12-16T02:36:32.687Z,35.60
2018-12-16T02:37:32.649Z,35.90
2018-12-16T02:38:32.708Z,39.80
2018-12-16T02:39:32.593Z,36.90
2018-12-16T02:40:32.620Z,37.50
2018-12-16T02:41:32.618Z,38.00
2018-12-16T02:42:32.478Z,37.80
2018-12-16T02:43:32.526Z,37.80
2018-12-16T02:44:32.408Z,35.70
2018-12-16T02:45:32.436Z,38.50
2018-12-16T02:46:32.449Z,38.60
2018-12-16T02:47:32.318Z,38.10
2018-12-16T02:48:32.361Z,38.30
2018-12-16T02:49:32.263Z,38.40
2018-12-16T02:50:32.280Z,36.90
2018-12-16T02:51:32.189Z,36.40
2018-12-16T02:52:32.176Z,40.30
2018-12-16T02:53:32.120Z,37.10
2018-12-16T02:54:32.189Z,37.60
2018-12-16T02:55:32.062Z,36.40
2018-12-16T02:56:32.099Z,37.90
2018-12-16T02:57:32.010Z,36.40
2018-12-16T02:58:31.969Z,39.80
2018-12-16T02:59:32.021Z,36.90
2018-12-16T03:00:31.890Z,38.90
2018-12-16T03:01:31.929Z,37.20
2018-12-16T03:02:31.939Z,41.00
2018-12-16T03:03:31.787Z,40.00
2018-12-16T03:04:31.933Z,39.60
2018-12-16T03:05:31.729Z,37.70
2018-12-16T03:06:31.757Z,39.40
2018-12-16T03:07:31.657Z,36.60
2018-12-16T03:08:31.678Z,38.60
2018-12-16T03:09:31.589Z,38.20
2018-12-16T03:10:31.582Z,39.60
2018-12-16T03:11:31.532Z,38.90
2018-12-16T03:12:31.589Z,37.30
2018-12-16T03:13:31.459Z,39.50
2018-12-16T03:14:31.500Z,37.90
2018-12-16T03:15:31.408Z,38.70
2018-12-16T03:16:31.411Z,38.70
2018-12-16T03:17:31.327Z,36.80
2018-12-16T03:18:31.317Z,37.10
2018-12-16T03:19:31.328Z,38.70
2018-12-16T03:20:31.230Z,39.30
2018-12-16T03:21:31.239Z,40.30
2018-12-16T03:22:31.166Z,39.00
2018-12-16T03:23:31.143Z,38.50
2018-12-16T03:24:31.099Z,37.40
2018-12-16T03:25:31.173Z,38.70
2018-12-16T03:26:35.936Z,38.50
2018-12-16T03:27:31.068Z,38.10
2018-12-16T03:28:30.966Z,38.20
2018-12-16T03:29:30.977Z,37.90
2018-12-16T03:30:30.902Z,37.30
2018-12-16T03:31:30.898Z,36.70
2018-12-16T03:32:30.842Z,38.30
2018-12-16T03:33:30.899Z,38.20
2018-12-16T03:34:30.807Z,37.90
2018-12-16T03:35:30.741Z,39.40
2018-12-16T03:36:30.819Z,38.50
2018-12-16T03:37:30.676Z,40.30
2018-12-16T03:38:30.728Z,38.40
2018-12-16T03:39:30.632Z,37.70
2018-12-16T03:40:30.570Z,39.20
2018-12-16T03:41:30.638Z,37.10
2018-12-16T03:42:30.546Z,39.90
2018-12-16T03:43:30.547Z,38.00
2018-12-16T03:44:30.439Z,38.00
2018-12-16T03:45:30.461Z,38.80
2018-12-16T03:46:30.390Z,37.90
2018-12-16T03:47:30.369Z,37.90
2018-12-16T03:48:30.322Z,39.70
2018-12-16T03:49:30.394Z,38.10
2018-12-16T03:50:30.238Z,38.80
2018-12-16T03:51:30.310Z,38.30
2018-12-16T03:52:30.196Z,39.20
2018-12-16T03:53:30.214Z,40.00
2018-12-16T03:54:30.111Z,38.90
2018-12-16T03:55:30.078Z,39.60
2018-12-16T03:56:30.046Z,38.70
2018-12-16T03:57:30.132Z,40.20
2018-12-16T03:58:29.979Z,39.00
2018-12-16T03:59:30.038Z,39.00
2018-12-16T04:00:29.918Z,39.60
2018-12-16T04:01:29.961Z,38.10
2018-12-16T04:02:29.846Z,36.80
2018-12-16T04:03:29.859Z,40.30
2018-12-16T04:04:29.781Z,38.20
2018-12-16T04:05:29.767Z,40.10
2018-12-16T04:06:29.717Z,38.70
2018-12-16T04:07:29.801Z,39.10
2018-12-16T04:08:29.647Z,39.80
2018-12-16T04:09:29.686Z,40.60
2018-12-16T04:10:29.591Z,40.90
2018-12-16T04:11:29.547Z,40.00
2018-12-16T04:12:36.708Z,40.80
2018-12-16T04:14:22.498Z,41.40
2018-12-16T04:15:22.380Z,40.60
2018-12-16T04:17:26.389Z,40.20
2018-12-16T04:18:26.278Z,38.80
2018-12-16T04:19:26.361Z,39.70
2018-12-16T04:20:26.217Z,39.10
2018-12-16T04:21:26.270Z,42.10
2018-12-16T04:22:26.151Z,41.10
2018-12-16T04:23:27.559Z,39.70
2018-12-16T04:24:26.098Z,41.30
2018-12-16T04:25:26.090Z,38.40
2018-12-16T04:26:26.022Z,41.30
2018-12-16T04:27:25.990Z,41.40
2018-12-16T04:28:26.073Z,41.70
2018-12-16T04:29:25.932Z,40.00
2018-12-16T04:30:25.916Z,41.30
2018-12-16T04:31:25.860Z,40.30
2018-12-16T04:32:25.817Z,39.00
2018-12-16T04:33:25.786Z,40.50
2018-12-16T04:34:25.839Z,40.90
2018-12-16T04:35:25.719Z,40.50
2018-12-16T04:36:25.748Z,42.70
2018-12-16T04:37:25.670Z,40.10
2018-12-16T04:38:25.618Z,39.50
2018-12-16T04:39:25.678Z,40.30
2018-12-16T04:40:25.561Z,40.30
2018-12-16T04:41:25.578Z,41.50
2018-12-16T04:42:25.487Z,42.30
2018-12-16T04:43:25.457Z,39.30
2018-12-16T04:44:25.444Z,41.20
2018-12-16T04:45:25.498Z,40.30
2018-12-16T04:46:25.368Z,40.30
2018-12-16T04:47:25.407Z,39.90
2018-12-16T04:48:25.323Z,42.00
2018-12-16T04:49:25.268Z,40.10
2018-12-16T04:50:25.331Z,41.00
2018-12-16T04:51:25.198Z,39.90
2018-12-16T04:52:25.240Z,39.90
2018-12-16T04:53:25.126Z,38.10
2018-12-16T04:54:25.147Z,41.70
2018-12-16T04:55:25.060Z,41.50
2018-12-16T04:56:25.068Z,40.90
2018-12-16T04:57:24.999Z,38.70
2018-12-16T04:58:25.069Z,39.60
2018-12-16T04:59:24.982Z,43.50
2018-12-16T05:00:24.898Z,40.20
2018-12-16T05:01:24.887Z,39.80
2018-12-16T05:02:24.838Z,40.10
2018-12-16T05:03:24.912Z,42.30
2018-12-16T05:04:24.808Z,42.30
2018-12-16T05:05:24.728Z,41.90
2018-12-16T05:06:24.718Z,42.10
2018-12-16T05:07:24.669Z,40.20
2018-12-16T05:08:24.727Z,40.10
2018-12-16T05:09:24.603Z,41.40
2018-12-16T05:10:24.648Z,40.80
2018-12-16T05:11:24.537Z,38.90
2018-12-16T05:12:24.548Z,43.80
2018-12-16T05:13:24.479Z,37.00
2018-12-16T05:14:24.458Z,39.40
2018-12-16T05:15:24.407Z,41.30
2018-12-16T05:16:24.468Z,39.90
2018-12-16T05:17:24.337Z,39.70
2018-12-16T05:18:24.382Z,39.60
2018-12-16T05:19:24.268Z,38.60
2018-12-16T05:20:24.239Z,38.30
2018-12-16T05:21:24.207Z,37.70
2018-12-16T05:22:24.198Z,39.30
2018-12-16T05:23:24.161Z,42.20
2018-12-16T05:24:24.210Z,42.00
2018-12-16T05:25:24.077Z,39.60
2018-12-16T05:26:24.118Z,40.70
2018-12-16T05:27:24.007Z,39.50
2018-12-16T05:28:24.026Z,38.40
2018-12-16T05:29:23.943Z,38.60
2018-12-16T05:30:23.986Z,40.70
2018-12-16T05:31:23.878Z,41.20
2018-12-16T05:32:23.955Z,37.90
2018-12-16T05:33:23.813Z,40.10
2018-12-16T05:34:23.859Z,41.40
2018-12-16T05:35:23.747Z,41.10
2018-12-16T05:36:23.723Z,39.30
2018-12-16T05:37:23.684Z,38.50
2018-12-16T05:38:23.689Z,39.90
2018-12-16T05:39:23.618Z,39.00
2018-12-16T05:40:23.700Z,40.20
2018-12-16T05:41:23.546Z,39.50
2018-12-16T05:42:23.632Z,39.90
2018-12-16T05:43:23.488Z,40.80
2018-12-16T05:44:23.518Z,39.70
2018-12-16T05:45:23.418Z,42.00
2018-12-16T05:46:23.438Z,40.80
2018-12-16T05:47:23.359Z,41.80
2018-12-16T05:48:23.337Z,38.90
2018-12-16T05:49:23.290Z,40.40
2018-12-16T05:50:23.362Z,39.20
2018-12-16T05:51:23.228Z,37.30
2018-12-16T05:52:23.187Z,37.80
2018-12-16T05:53:23.157Z,39.40
2018-12-16T05:54:23.169Z,39.50
2018-12-16T05:55:23.086Z,38.10
2018-12-16T05:56:23.078Z,38.70
2018-12-16T05:57:23.017Z,38.20
2018-12-16T05:58:23.087Z,38.60
2018-12-16T05:59:22.957Z,39.10
2018-12-16T06:00:23.010Z,39.90
2018-12-16T06:01:22.887Z,40.60
2018-12-16T06:02:22.912Z,38.20
2018-12-16T06:03:22.827Z,37.50
2018-12-16T06:04:22.816Z,40.20
2018-12-16T06:05:22.768Z,38.10
2018-12-16T06:06:22.853Z,38.60
2018-12-16T06:07:22.710Z,38.40
2018-12-16T06:08:22.668Z,41.00
2018-12-16T06:09:22.627Z,36.50
2018-12-16T06:10:22.663Z,39.50
2018-12-16T06:11:22.567Z,39.30
2018-12-16T06:12:22.571Z,39.10
2018-12-16T06:13:22.497Z,38.30
2018-12-16T06:14:22.578Z,40.00
2018-12-16T06:15:22.437Z,38.40
2018-12-16T06:16:22.489Z,38.70
2018-12-16T06:17:22.376Z,40.40
2018-12-16T06:18:22.409Z,40.40
2018-12-16T06:19:22.308Z,36.10
2018-12-16T06:20:22.306Z,37.60
2018-12-16T06:21:22.239Z,38.20
2018-12-16T06:22:22.217Z,40.70
2018-12-16T06:23:22.176Z,37.50
2018-12-16T06:24:22.140Z,39.80
2018-12-16T06:25:22.108Z,40.00
2018-12-16T06:26:22.215Z,39.90
2018-12-16T06:27:22.049Z,40.20
2018-12-16T06:28:22.061Z,40.50
2018-12-16T06:29:22.058Z,39.40
2018-12-16T06:30:21.946Z,40.20
2018-12-16T06:31:22.040Z,40.20
2018-12-16T06:32:21.876Z,37.40
2018-12-16T06:33:21.879Z,38.50
2018-12-16T06:34:21.821Z,38.60
2018-12-16T06:35:21.890Z,37.70
2018-12-16T06:36:21.747Z,37.20
2018-12-16T06:37:21.799Z,39.10
2018-12-16T06:38:21.687Z,39.50
2018-12-16T06:39:21.708Z,37.60
2018-12-16T06:40:21.616Z,40.10
2018-12-16T06:41:21.628Z,37.60
2018-12-16T06:42:21.549Z,40.10
2018-12-16T06:43:21.639Z,37.60
2018-12-16T06:44:21.490Z,38.20
2018-12-16T06:45:21.458Z,39.30
2018-12-16T06:46:21.440Z,37.30
2018-12-16T06:47:21.470Z,39.00
2018-12-16T06:48:21.358Z,40.10
2018-12-16T06:49:21.366Z,39.80
2018-12-16T06:50:21.299Z,39.50
2018-12-16T06:51:21.289Z,42.50
2018-12-16T06:52:21.229Z,39.80
2018-12-16T06:53:21.289Z,39.80
2018-12-16T06:54:21.157Z,37.00
2018-12-16T06:55:21.198Z,38.40
2018-12-16T06:56:21.097Z,39.00
2018-12-16T06:57:21.107Z,39.50
2018-12-16T06:58:21.027Z,37.80
2018-12-16T06:59:21.015Z,38.90
2018-12-16T07:00:20.969Z,40.00
2018-12-16T07:01:20.926Z,37.30
2018-12-16T07:02:20.897Z,37.80
2018-12-16T07:03:20.938Z,38.10
2018-12-16T07:04:20.837Z,39.60
2018-12-16T07:05:20.849Z,40.50
2018-12-16T07:06:20.770Z,38.30
2018-12-16T07:07:20.736Z,39.00
2018-12-16T07:08:20.771Z,38.10
2018-12-16T07:09:20.714Z,37.90
2018-12-16T07:10:20.678Z,38.60
2018-12-16T07:11:20.609Z,40.50
2018-12-16T07:12:20.576Z,39.40
2018-12-16T07:13:20.588Z,39.20
2018-12-16T07:14:20.516Z,38.50
2018-12-16T07:15:20.506Z,40.70
2018-12-16T07:16:20.465Z,42.80
2018-12-16T07:17:20.438Z,39.40
2018-12-16T07:18:20.446Z,39.20
2018-12-16T07:19:20.350Z,39.80
2018-12-16T07:20:20.328Z,39.10
2018-12-16T07:21:20.287Z,40.20
2018-12-16T07:22:20.246Z,37.50
2018-12-16T07:23:20.257Z,38.40
2018-12-16T07:24:20.261Z,40.40
2018-12-16T07:25:20.200Z,38.70
2018-12-16T07:26:20.156Z,37.70
2018-12-16T07:27:20.098Z,39.50
2018-12-16T07:28:20.058Z,40.80
2018-12-16T07:29:20.076Z,39.80
2018-12-16T07:30:19.998Z,38.80
2018-12-16T07:31:19.986Z,40.00
2018-12-16T07:32:19.956Z,38.90
2018-12-16T07:33:19.942Z,41.10
2018-12-16T07:34:19.868Z,39.50
2018-12-16T07:35:20.013Z,38.60
2018-12-16T07:36:19.817Z,39.30
2018-12-16T07:37:19.853Z,39.00
2018-12-16T07:38:19.826Z,40.60
2018-12-16T07:39:19.716Z,39.20
2018-12-16T07:40:19.739Z,41.30
2018-12-16T07:41:19.637Z,40.40
2018-12-16T07:42:19.645Z,41.10
2018-12-16T07:43:19.566Z,39.60
2018-12-16T07:44:19.627Z,39.60
2018-12-16T07:45:19.567Z,39.60
2018-12-16T07:46:19.504Z,38.30
2018-12-16T07:47:19.507Z,38.00
2018-12-16T07:48:19.408Z,41.60
2018-12-16T07:49:19.442Z,38.70
2018-12-16T07:50:19.347Z,39.60
2018-12-16T07:51:19.399Z,40.40
2018-12-16T07:52:19.298Z,39.50
2018-12-16T07:53:19.327Z,40.00
2018-12-16T07:54:19.316Z,36.80
2018-12-16T07:55:19.180Z,39.40
2018-12-16T07:56:19.227Z,36.80
2018-12-16T07:57:19.124Z,37.80
2018-12-16T07:58:19.147Z,37.10
2018-12-16T07:59:19.057Z,39.00
2018-12-16T08:00:19.053Z,38.10
2018-12-16T08:01:19.028Z,38.10
2018-12-16T08:02:19.074Z,38.00
2018-12-16T08:03:18.925Z,39.40
2018-12-16T08:04:18.974Z,40.50
2018-12-16T08:05:18.868Z,38.50
2018-12-16T08:06:18.903Z,40.70
2018-12-16T08:07:18.795Z,38.30
2018-12-16T08:08:18.785Z,39.40
2018-12-16T08:09:18.725Z,39.60
2018-12-16T08:10:18.700Z,39.10
2018-12-16T08:11:18.691Z,42.50
2018-12-16T08:12:18.707Z,40.70
2018-12-16T08:13:18.595Z,44.80
2018-12-16T08:14:18.617Z,41.20
2018-12-16T08:15:18.537Z,41.70
2018-12-16T08:16:18.524Z,43.10
2018-12-16T08:17:18.470Z,49.30
2018-12-16T08:18:18.546Z,46.00
2018-12-16T08:19:18.406Z,40.30
2018-12-16T08:20:18.486Z,47.50
2018-12-16T08:21:18.336Z,46.00
2018-12-16T08:22:18.380Z,51.90
2018-12-16T08:23:18.277Z,48.50
2018-12-16T08:24:23.120Z,47.10
2018-12-16T08:25:18.255Z,50.90
2018-12-16T08:26:18.181Z,46.90
2018-12-16T08:27:18.150Z,43.50
2018-12-16T08:28:18.313Z,48.90
2018-12-16T08:29:18.075Z,45.00
2018-12-16T08:30:18.207Z,39.40
2018-12-16T08:31:18.215Z,39.40
2018-12-16T08:32:17.985Z,41.80
2018-12-16T08:33:18.018Z,46.10
2018-12-16T08:34:17.917Z,45.50
2018-12-16T08:35:17.947Z,42.00
2018-12-16T08:36:17.868Z,56.20
2018-12-16T08:37:17.895Z,51.80
2018-12-16T08:38:17.848Z,49.90
2018-12-16T08:39:17.757Z,45.60
2018-12-16T08:40:17.757Z,49.90
2018-12-16T08:41:17.697Z,41.00
2018-12-16T08:42:17.669Z,40.80
2018-12-16T08:43:17.628Z,39.50
2018-12-16T08:44:17.687Z,40.60
2018-12-16T08:45:17.577Z,42.20
2018-12-16T08:46:17.597Z,42.20
2018-12-16T08:47:17.619Z,74.20
2018-12-16T08:48:17.467Z,68.70
2018-12-16T08:49:17.509Z,50.00
2018-12-16T08:50:17.408Z,49.00
2018-12-16T08:51:17.421Z,51.40
2018-12-16T08:52:17.348Z,54.10
2018-12-16T08:53:17.338Z,47.50
2018-12-16T08:54:17.277Z,43.20
2018-12-16T08:55:17.350Z,39.20
2018-12-16T08:56:17.227Z,38.60
2018-12-16T08:57:17.284Z,40.50
2018-12-16T08:58:17.256Z,40.70
2018-12-16T08:59:17.120Z,39.40
2018-12-16T09:00:17.175Z,38.20
2018-12-16T09:01:17.046Z,40.50
2018-12-16T09:02:17.087Z,40.20
2018-12-16T09:03:17.088Z,41.50
2018-12-16T09:04:16.956Z,40.50
2018-12-16T09:05:17.000Z,39.10
2018-12-16T09:06:16.887Z,41.90
2018-12-16T09:07:17.016Z,42.40
2018-12-16T09:08:16.827Z,42.60
2018-12-16T09:09:16.820Z,42.40
2018-12-16T09:10:16.773Z,42.10
2018-12-16T09:11:16.828Z,41.80
2018-12-16T09:12:16.698Z,40.90
2018-12-16T09:13:16.739Z,40.20
2018-12-16T09:14:16.639Z,41.30
2018-12-16T09:15:16.647Z,40.50
2018-12-16T09:16:16.618Z,39.30
2018-12-16T09:17:16.579Z,37.60
2018-12-16T09:18:16.497Z,40.10
2018-12-16T09:19:16.477Z,40.20
2018-12-16T09:20:16.480Z,38.60
2018-12-16T09:21:16.407Z,40.60
2018-12-16T09:22:16.490Z,39.60
2018-12-16T09:23:16.354Z,39.10
2018-12-16T09:24:16.314Z,38.00
2018-12-16T09:25:16.276Z,38.00
2018-12-16T09:26:16.318Z,41.70
2018-12-16T09:27:16.217Z,41.40
2018-12-16T09:28:16.218Z,37.40
2018-12-16T09:29:16.147Z,38.60
2018-12-16T09:30:16.130Z,36.80
2018-12-16T09:31:16.136Z,39.20
2018-12-16T09:32:16.070Z,39.10
2018-12-16T09:33:16.048Z,37.60
2018-12-16T09:34:16.005Z,38.20
2018-12-16T09:35:15.960Z,37.90
2018-12-16T09:36:15.959Z,39.30
2018-12-16T09:37:15.911Z,38.70
2018-12-16T09:38:15.976Z,39.10
2018-12-16T09:39:15.832Z,38.70
2018-12-16T09:40:15.797Z,38.20
2018-12-16T09:41:15.769Z,38.90
2018-12-16T09:42:15.805Z,39.90
2018-12-16T09:43:15.710Z,45.30
2018-12-16T09:44:15.708Z,41.80
2018-12-16T09:45:15.649Z,47.60
2018-12-16T09:46:15.717Z,39.50
2018-12-16T09:47:15.584Z,41.20
2018-12-16T09:48:15.626Z,40.90
2018-12-16T09:49:15.518Z,38.60
2018-12-16T09:50:15.536Z,40.30
2018-12-16T09:51:15.548Z,39.90
2018-12-16T09:52:15.421Z,40.80
2018-12-16T09:53:15.458Z,53.10
2018-12-16T09:54:15.358Z,53.90
2018-12-16T09:55:15.366Z,43.40
2018-12-16T09:56:15.370Z,44.10
2018-12-16T09:57:15.268Z,51.10
2018-12-16T09:58:15.278Z,49.90
2018-12-16T09:59:15.192Z,48.30
2018-12-16T10:00:15.198Z,75.90
2018-12-16T10:01:15.139Z,44.00
2018-12-16T10:02:15.098Z,48.80
2018-12-16T10:03:15.106Z,43.70
2018-12-16T10:04:15.050Z,41.90
2018-12-16T10:05:15.017Z,42.60
2018-12-16T10:06:14.969Z,39.10
2018-12-16T10:07:14.937Z,41.30
2018-12-16T10:08:14.947Z,37.10
2018-12-16T10:09:14.891Z,37.30
2018-12-16T10:10:14.948Z,41.40
2018-12-16T10:11:14.807Z,43.10
2018-12-16T10:12:14.776Z,63.30
2018-12-16T10:13:21.994Z,113.10
2018-12-16T10:15:18.838Z,77.10
2018-12-16T10:16:18.727Z,55.20
2018-12-16T10:18:22.749Z,90.20
2018-12-16T10:19:22.637Z,65.50
2018-12-16T10:21:26.657Z,50.20
2018-12-16T10:22:26.547Z,59.30
2018-12-16T10:23:26.648Z,74.10
2018-12-16T10:24:26.488Z,46.50
2018-12-16T10:25:26.550Z,69.80
2018-12-16T10:26:26.438Z,61.30
2018-12-16T10:27:26.458Z,50.50
2018-12-16T10:28:26.467Z,44.70
2018-12-16T10:29:26.341Z,49.00
2018-12-16T10:30:26.375Z,40.90
2018-12-16T10:31:26.268Z,44.40
2018-12-16T10:32:26.291Z,42.40
2018-12-16T10:33:26.298Z,44.50
2018-12-16T10:34:26.166Z,46.90
2018-12-16T10:35:26.207Z,47.20
2018-12-16T10:36:26.110Z,42.30
2018-12-16T10:37:26.229Z,42.10
2018-12-16T10:38:26.054Z,39.60
2018-12-16T10:39:26.150Z,39.50
2018-12-16T10:40:25.977Z,41.00
2018-12-16T10:41:26.147Z,41.40
2018-12-16T10:42:25.928Z,43.90
2018-12-16T10:43:25.955Z,37.90
2018-12-16T10:44:25.860Z,43.10
2018-12-16T10:45:25.971Z,41.30
2018-12-16T10:46:25.785Z,42.80
2018-12-16T10:47:25.886Z,43.40
2018-12-16T10:48:25.726Z,43.70
2018-12-16T10:49:25.696Z,47.90
2018-12-16T10:50:25.815Z,54.20
2018-12-16T10:51:25.637Z,50.20
2018-12-16T10:52:25.716Z,50.50
2018-12-16T10:53:25.566Z,42.60
2018-12-16T10:54:25.539Z,49.50
2018-12-16T10:55:25.500Z,45.20
2018-12-16T10:56:25.535Z,40.40
2018-12-16T10:57:25.439Z,37.30
2018-12-16T10:58:25.546Z,39.20
2018-12-16T10:59:25.390Z,35.90
2018-12-16T11:00:25.346Z,38.30
2018-12-16T11:01:25.466Z,40.30
2018-12-16T11:02:25.274Z,42.30
2018-12-16T11:03:25.407Z,39.90
2018-12-16T11:04:25.216Z,41.00
2018-12-16T11:05:25.185Z,37.10
2018-12-16T11:06:25.296Z,36.30
2018-12-16T11:07:25.117Z,39.00
2018-12-16T11:08:25.218Z,36.40
2018-12-16T11:09:25.087Z,37.00
2018-12-16T11:10:25.027Z,38.40
2018-12-16T11:11:24.999Z,36.60
2018-12-16T11:12:25.077Z,36.40
2018-12-16T11:13:24.928Z,37.00
2018-12-16T11:14:25.047Z,37.30
2018-12-16T11:15:24.878Z,36.60
2018-12-16T11:16:24.955Z,37.30
2018-12-16T11:17:24.807Z,37.00
2018-12-16T11:18:24.876Z,38.70
2018-12-16T11:19:24.738Z,38.30
2018-12-16T11:20:24.890Z,36.70
2018-12-16T11:21:24.682Z,35.80
2018-12-16T11:22:24.795Z,36.70
2018-12-16T11:23:24.633Z,40.10
2018-12-16T11:24:24.706Z,57.40
2018-12-16T11:25:24.547Z,50.70
2018-12-16T11:26:24.515Z,48.40
2018-12-16T11:27:24.486Z,48.50
2018-12-16T11:28:24.647Z,59.20
2018-12-16T11:29:24.427Z,41.80
2018-12-16T11:30:24.549Z,40.10
2018-12-16T11:31:24.358Z,38.90
2018-12-16T11:32:24.459Z,38.40
2018-12-16T11:33:24.306Z,37.00
2018-12-16T11:34:24.387Z,39.10
2018-12-16T11:35:24.235Z,38.80
2018-12-16T11:36:24.391Z,38.70
2018-12-16T11:37:24.168Z,41.30
2018-12-16T11:38:24.298Z,41.70
2018-12-16T11:39:24.141Z,39.00
2018-12-16T11:40:24.208Z,36.70
2018-12-16T11:41:24.050Z,37.60
2018-12-16T11:42:24.007Z,39.60
2018-12-16T11:43:23.977Z,36.80
2018-12-16T11:44:24.137Z,39.20
2018-12-16T11:45:23.917Z,40.50
2018-12-16T11:46:24.050Z,42.90
2018-12-16T11:47:23.846Z,38.90
2018-12-16T11:48:23.955Z,53.40
2018-12-16T11:49:23.784Z,60.70
2018-12-16T11:50:23.865Z,47.20
2018-12-16T11:51:23.725Z,71.80
2018-12-16T11:52:25.006Z,56.70
2018-12-16T11:53:23.657Z,47.80
2018-12-16T11:54:23.795Z,58.30
2018-12-16T11:55:23.607Z,64.90
2018-12-16T11:56:23.719Z,48.50
2018-12-16T11:57:23.536Z,47.10
2018-12-16T11:58:23.508Z,48.50
2018-12-16T11:59:23.490Z,64.80
2018-12-16T12:00:23.638Z,45.30
2018-12-16T12:01:23.464Z,44.50
2018-12-16T12:02:23.546Z,39.20
2018-12-16T12:03:23.558Z,37.20
2018-12-16T12:04:23.316Z,38.30
2018-12-16T12:05:23.474Z,36.90
2018-12-16T12:06:23.267Z,41.40
2018-12-16T12:07:23.375Z,43.20
2018-12-16T12:08:23.188Z,40.80
2018-12-16T12:09:23.161Z,38.10
2018-12-16T12:10:23.297Z,42.40
2018-12-16T12:11:23.099Z,43.40
2018-12-16T12:12:23.106Z,38.90
2018-12-16T12:13:23.049Z,38.90
2018-12-16T12:14:22.996Z,38.80
2018-12-16T12:15:22.967Z,38.80
2018-12-16T12:16:23.027Z,42.40
2018-12-16T12:17:22.906Z,38.80
2018-12-16T12:18:22.939Z,45.30
2018-12-16T12:19:23.044Z,41.70
2018-12-16T12:20:22.860Z,41.80
2018-12-16T12:21:22.855Z,41.70
2018-12-16T12:22:22.761Z,39.80
2018-12-16T12:23:22.777Z,42.30
2018-12-16T12:24:22.706Z,40.80
2018-12-16T12:25:22.697Z,41.70
2018-12-16T12:26:22.627Z,41.50
2018-12-16T12:27:22.698Z,39.80
2018-12-16T12:28:22.569Z,40.90
2018-12-16T12:29:22.623Z,39.10
2018-12-16T12:30:22.498Z,40.90
2018-12-16T12:31:22.543Z,35.70
2018-12-16T12:32:22.451Z,38.00
2018-12-16T12:33:22.551Z,41.00
2018-12-16T12:34:22.377Z,35.70
2018-12-16T12:35:22.345Z,40.60
2018-12-16T12:36:22.306Z,39.30
2018-12-16T12:37:22.358Z,39.90
2018-12-16T12:38:22.251Z,38.80
2018-12-16T12:39:22.276Z,40.70
2018-12-16T12:40:22.188Z,39.90
2018-12-16T12:41:22.288Z,40.00
2018-12-16T12:42:22.126Z,44.00
2018-12-16T12:43:22.197Z,54.20
2018-12-16T12:44:22.082Z,37.20
2018-12-16T12:45:22.214Z,38.70
2018-12-16T12:46:22.008Z,40.00
2018-12-16T12:47:22.022Z,37.20
2018-12-16T12:48:21.936Z,38.30
2018-12-16T12:49:21.952Z,40.60
2018-12-16T12:50:21.878Z,38.40
2018-12-16T12:51:21.866Z,37.50
2018-12-16T12:52:21.847Z,40.10
2018-12-16T12:53:21.786Z,40.90
2018-12-16T12:54:21.869Z,38.60
2018-12-16T12:55:26.783Z,40.70
2018-12-16T12:56:21.690Z,39.70
2018-12-16T12:57:21.678Z,41.80