createdAt,value
2022-11-30T04:46:37.126Z,32.70
2022-11-30T04:51:42.742Z,31.98
2022-11-30T05:02:12.363Z,32.15
2022-11-30T05:12:17.404Z,31.98
2022-11-30T05:17:18.009Z,32.00
2022-11-30T05:32:32.583Z,33.28
2022-11-30T05:48:13.954Z,31.77
2022-11-30T05:53:11.447Z,34.35
2022-11-30T05:58:07.977Z,34.25
2022-11-30T06:03:04.539Z,34.03
2022-11-30T06:08:01.140Z,33.10
2022-11-30T06:12:57.625Z,31.60
2022-11-30T06:17:55.272Z,29.83
2022-11-30T06:22:51.765Z,32.67
2022-11-30T06:27:48.252Z,32.83
2022-11-30T06:32:48.398Z,32.97
2022-11-30T06:37:45.251Z,31.67
2022-11-30T06:42:41.693Z,30.35
2022-11-30T06:47:41.756Z,32.10
2022-11-30T06:52:38.220Z,31.08
2022-11-30T06:57:35.021Z,29.75
2022-11-30T07:02:31.520Z,31.60
2022-11-30T07:07:30.876Z,33.40
2022-11-30T07:12:27.512Z,29.10
2022-11-30T07:17:23.979Z,31.70
2022-11-30T07:22:20.438Z,29.98
2022-11-30T07:27:16.934Z,30.52
2022-11-30T07:32:13.427Z,27.77
2022-11-30T07:37:09.975Z,27.52
2022-11-30T07:42:06.467Z,27.65
2022-11-30T07:47:03.017Z,26.60
2022-11-30T07:51:59.626Z,27.67
2022-11-30T07:56:57.133Z,28.15
2022-11-30T08:01:53.690Z,25.40
2022-11-30T08:06:50.282Z,27.88
2022-11-30T08:11:46.701Z,26.88
2022-11-30T08:16:44.465Z,25.45
2022-11-30T08:21:40.969Z,24.08
2022-11-30T08:26:37.582Z,24.98
2022-11-30T08:31:36.467Z,24.48
2022-11-30T08:36:33.862Z,24.63
2022-11-30T08:41:30.866Z,24.08
2022-11-30T08:52:15.519Z,21.08
2022-11-30T08:57:00.377Z,22.55
2022-11-30T09:01:57.104Z,22.33
2022-11-30T09:06:53.674Z,22.85
2022-11-30T09:11:50.188Z,22.60
2022-11-30T09:16:46.947Z,22.33
2022-11-30T09:21:50.957Z,21.38
2022-11-30T09:26:48.793Z,21.88
2022-11-30T09:31:46.835Z,20.73
2022-11-30T09:36:43.624Z,20.00
2022-11-30T09:42:12.514Z,21.02
2022-11-30T09:47:44.033Z,18.65
2022-11-30T09:52:43.532Z,18.80
2022-11-30T09:57:40.253Z,20.23
2022-11-30T10:02:38.609Z,19.10
2022-11-30T10:08:02.931Z,19.80
2022-11-30T10:13:39.312Z,18.55
2022-11-30T10:18:58.542Z,20.08
2022-11-30T10:24:15.857Z,19.33
2022-11-30T10:29:19.554Z,20.80
2022-11-30T10:34:28.455Z,18.23
2022-11-30T10:39:30.250Z,18.25
2022-11-30T10:44:30.776Z,19.10
2022-11-30T10:49:29.440Z,18.48
2022-11-30T10:54:26.045Z,19.23
2022-11-30T10:59:27.775Z,17.83
2022-11-30T11:04:28.151Z,18.70
2022-11-30T11:09:42.698Z,19.83
2022-11-30T11:14:39.588Z,18.73
2022-11-30T11:24:34.482Z,19.17
2022-11-30T11:34:34.548Z,18.38
2022-11-30T11:39:31.079Z,18.48
2022-11-30T11:44:28.197Z,19.02
2022-11-30T11:49:30.407Z,17.23
2022-11-30T11:54:44.996Z,16.35
2022-11-30T11:59:52.203Z,16.52
2022-11-30T12:04:51.846Z,16.52
2022-11-30T12:10:16.512Z,16.40
2022-11-30T12:15:28.749Z,16.77
2022-11-30T12:20:36.114Z,17.13
2022-11-30T12:25:51.976Z,17.38
2022-11-30T12:31:10.538Z,17.45
2022-11-30T12:36:21.946Z,17.15
2022-11-30T12:41:46.668Z,18.80
2022-11-30T12:47:09.400Z,18.98
2022-11-30T12:52:37.210Z,20.05
2022-11-30T12:58:05.055Z,19.65
2022-11-30T13:03:43.222Z,21.10
2022-11-30T13:08:52.072Z,20.13
2022-11-30T13:13:52.192Z,20.55
2022-11-30T13:18:49.842Z,21.50
2022-11-30T13:24:12.732Z,22.73
2022-11-30T13:29:18.046Z,22.45
2022-11-30T13:34:29.367Z,24.17
2022-11-30T13:39:27.198Z,23.83
2022-11-30T13:44:32.345Z,22.75
2022-11-30T13:49:28.852Z,22.88
2022-11-30T13:54:45.722Z,23.83
2022-11-30T13:59:47.732Z,23.83
2022-11-30T14:04:48.356Z,25.88
2022-11-30T14:09:56.700Z,27.38
2022-11-30T14:14:53.144Z,28.25
2022-11-30T14:19:58.300Z,28.23
2022-11-30T14:24:56.240Z,26.83
2022-11-30T14:29:57.645Z,27.77
2022-11-30T14:35:02.721Z,29.95
2022-11-30T14:40:05.322Z,28.40
2022-11-30T14:45:01.897Z,27.20
2022-11-30T14:50:02.519Z,28.38
2022-11-30T14:55:41.245Z,28.70
2022-11-30T15:00:39.875Z,28.05
2022-11-30T15:05:36.479Z,28.50
2022-11-30T15:10:34.027Z,28.25
2022-11-30T15:15:31.341Z,28.70
2022-11-30T15:20:53.929Z,29.20
2022-11-30T15:25:53.692Z,28.27
2022-11-30T15:30:54.312Z,28.90
2022-11-30T15:36:16.257Z,27.67
2022-11-30T15:41:24.730Z,28.85
2022-11-30T15:46:44.269Z,29.00
2022-11-30T15:52:04.518Z,29.10
2022-11-30T15:57:05.945Z,29.15
2022-11-30T16:02:08.678Z,29.70
2022-11-30T16:07:05.329Z,28.55
2022-11-30T16:12:02.270Z,28.73
2022-11-30T16:21:59.311Z,26.77
2022-11-30T16:26:55.837Z,26.85
2022-11-30T16:31:52.391Z,28.60
2022-11-30T16:36:48.874Z,28.25
2022-11-30T16:41:45.371Z,29.02
2022-11-30T16:46:42.051Z,28.85
2022-11-30T16:51:41.653Z,29.17
2022-11-30T16:56:38.142Z,28.35
2022-11-30T17:49:06.562Z,34.70
2022-11-30T20:55:46.260Z,35.53
2022-11-30T21:00:43.741Z,34.50
2022-11-30T21:05:43.529Z,86.43
2022-11-30T21:10:41.168Z,36.13
2022-11-30T21:15:37.888Z,35.72
2022-11-30T21:20:40.481Z,36.13
2022-11-30T21:25:45.157Z,34.28
2022-11-30T21:32:33.051Z,34.90
2022-11-30T21:44:53.712Z,33.27
2022-11-30T21:57:17.185Z,33.97
2022-11-30T22:08:45.302Z,34.78
2022-11-30T22:13:55.567Z,33.05
2022-11-30T22:18:59.601Z,34.63
2022-11-30T22:24:18.993Z,34.53
2022-11-30T22:29:39.202Z,33.67
2022-11-30T22:34:47.190Z,32.85
2022-11-30T22:39:45.829Z,32.67
2022-11-30T22:44:45.235Z,31.45
2022-11-30T22:49:44.249Z,34.47
2022-11-30T22:54:44.933Z,32.70
2022-11-30T23:01:13.446Z,33.92
2022-11-30T23:07:30.474Z,31.77
2022-11-30T23:25:43.800Z,32.75
2022-11-30T23:36:16.340Z,31.75
2022-11-30T23:41:51.338Z,32.10
2022-11-30T23:47:18.108Z,30.48
