createdAt,value
2022-10-08T00:01:22.167Z,8.10
2022-10-08T00:03:52.951Z,8.00
2022-10-08T00:06:22.689Z,8.00
2022-10-08T00:08:52.719Z,8.00
2022-10-08T00:11:22.890Z,8.00
2022-10-08T00:13:53.885Z,8.00
2022-10-08T00:16:23.393Z,8.00
2022-10-08T00:18:52.614Z,8.10
2022-10-08T00:21:22.574Z,8.10
2022-10-08T00:23:52.081Z,8.10
2022-10-08T00:26:24.404Z,8.10
2022-10-08T00:28:54.802Z,8.20
2022-10-08T00:31:24.499Z,8.30
2022-10-08T00:33:52.777Z,8.50
2022-10-08T00:36:20.776Z,8.60
2022-10-08T00:38:49.368Z,8.60
2022-10-08T00:41:20.800Z,8.60
2022-10-08T00:43:51.834Z,8.60
2022-10-08T00:46:25.515Z,8.60
2022-10-08T00:48:58.003Z,8.60
2022-10-08T00:51:25.837Z,8.50
2022-10-08T00:53:53.873Z,8.50
2022-10-08T00:56:22.615Z,8.50
2022-10-08T00:58:52.355Z,8.60
2022-10-08T01:01:21.784Z,8.50
2022-10-08T01:03:49.729Z,8.50
2022-10-08T01:06:24.755Z,8.50
2022-10-08T01:08:59.006Z,8.70
2022-10-08T01:11:39.877Z,8.70
2022-10-08T01:14:16.156Z,8.70
2022-10-08T01:16:54.234Z,8.70
2022-10-08T01:19:40.838Z,8.70
2022-10-08T01:22:19.376Z,8.70
2022-10-08T01:25:22.144Z,8.70
2022-10-08T01:28:00.715Z,8.70
2022-10-08T01:30:30.460Z,8.90
2022-10-08T01:33:03.455Z,8.90
2022-10-08T01:35:33.243Z,8.90
2022-10-08T01:38:04.034Z,8.90
2022-10-08T01:40:35.585Z,9.00
2022-10-08T01:43:09.062Z,9.00
2022-10-08T01:45:40.069Z,9.10
2022-10-08T01:48:13.041Z,9.10
2022-10-08T01:50:46.071Z,9.20
2022-10-08T01:53:18.371Z,9.30
2022-10-08T01:55:50.238Z,9.40
2022-10-08T01:58:28.938Z,9.40
2022-10-08T02:00:58.314Z,9.50
2022-10-08T02:03:26.097Z,9.50
2022-10-08T02:05:56.591Z,9.60
2022-10-08T02:08:24.523Z,9.60
2022-10-08T02:10:53.057Z,9.70
2022-10-08T02:13:22.460Z,9.70
2022-10-08T02:15:58.265Z,9.80
2022-10-08T02:18:34.710Z,9.90
2022-10-08T02:21:06.463Z,9.90
2022-10-08T02:23:40.412Z,9.90
2022-10-08T02:26:11.349Z,10.00
2022-10-08T02:28:47.223Z,10.00
2022-10-08T02:31:20.048Z,10.00
2022-10-08T02:33:55.895Z,10.00
2022-10-08T02:36:29.343Z,10.00
2022-10-08T02:39:00.256Z,10.10
2022-10-08T02:41:32.161Z,10.10
2022-10-08T02:44:06.568Z,10.10
2022-10-08T02:46:38.982Z,10.10
2022-10-08T02:49:11.873Z,10.00
2022-10-08T02:51:42.712Z,10.00
2022-10-08T02:54:11.395Z,10.10
2022-10-08T02:56:43.817Z,10.00
2022-10-08T02:59:12.857Z,10.00
2022-10-08T03:01:45.901Z,9.90
2022-10-08T03:04:18.953Z,9.90
2022-10-08T03:06:48.872Z,9.90
2022-10-08T03:09:19.102Z,9.90
2022-10-08T03:11:47.514Z,9.90
2022-10-08T03:14:19.414Z,9.90
2022-10-08T03:16:48.695Z,10.00
2022-10-08T03:19:18.839Z,10.10
2022-10-08T03:21:48.417Z,10.10
2022-10-08T03:24:17.049Z,10.00
2022-10-08T03:26:44.925Z,9.90
2022-10-08T03:29:12.664Z,9.90
2022-10-08T03:31:41.881Z,9.70
2022-10-08T03:34:10.076Z,9.70
2022-10-08T03:36:37.903Z,9.60
2022-10-08T03:39:05.774Z,9.60
2022-10-08T03:41:33.934Z,9.50
2022-10-08T03:44:01.630Z,9.50
2022-10-08T03:46:29.384Z,9.40
2022-10-08T03:48:58.417Z,9.30
2022-10-08T03:51:26.116Z,9.30
2022-10-08T03:53:53.801Z,9.30
2022-10-08T03:56:24.237Z,9.20
2022-10-08T03:58:54.513Z,9.20
2022-10-08T04:01:22.598Z,9.20
2022-10-08T04:03:50.403Z,9.20
2022-10-08T04:06:19.501Z,9.20
2022-10-08T04:08:47.283Z,9.20
2022-10-08T04:11:16.948Z,9.30
2022-10-08T04:13:45.379Z,9.30
2022-10-08T04:16:14.608Z,9.50
2022-10-08T04:18:43.534Z,9.50
2022-10-08T04:21:13.353Z,9.50
2022-10-08T04:23:43.504Z,9.50
2022-10-08T04:26:12.654Z,9.60
2022-10-08T04:28:41.912Z,9.60
2022-10-08T04:31:12.956Z,9.60
2022-10-08T04:33:40.860Z,9.60
2022-10-08T04:36:10.211Z,9.80
2022-10-08T04:38:38.392Z,9.80
2022-10-08T04:41:08.851Z,9.90
2022-10-08T04:43:37.491Z,9.90
2022-10-08T04:46:06.419Z,9.90
2022-10-08T04:48:34.234Z,9.90
2022-10-08T04:51:08.030Z,9.90
2022-10-08T04:53:38.072Z,9.90
2022-10-08T04:56:12.445Z,9.90
2022-10-08T04:58:40.577Z,9.90
2022-10-08T05:01:10.346Z,9.90
2022-10-08T05:03:38.598Z,9.90
2022-10-08T05:06:07.585Z,9.90
2022-10-08T05:08:35.711Z,9.90
2022-10-08T05:11:03.442Z,9.90
2022-10-08T05:13:32.507Z,9.90
2022-10-08T05:16:05.253Z,9.90
2022-10-08T05:18:33.842Z,9.80
2022-10-08T05:21:05.695Z,9.70
2022-10-08T05:23:34.046Z,9.70
2022-10-08T05:26:03.277Z,9.60
2022-10-08T05:28:32.339Z,9.60
2022-10-08T05:31:03.295Z,9.70
2022-10-08T05:33:31.052Z,9.70
2022-10-08T05:35:58.782Z,9.70
2022-10-08T05:38:26.461Z,9.60
2022-10-08T05:40:54.187Z,9.60
2022-10-08T05:43:21.880Z,9.70
2022-10-08T05:45:53.980Z,9.70
2022-10-08T05:48:21.665Z,9.70
2022-10-08T05:50:49.358Z,9.70
2022-10-08T05:53:17.075Z,9.60
2022-10-08T05:55:44.797Z,9.70
2022-10-08T05:58:12.493Z,9.60
2022-10-08T06:00:40.409Z,9.60
2022-10-08T06:03:09.492Z,9.70
2022-10-08T06:05:37.224Z,9.70
2022-10-08T06:08:04.910Z,9.70
2022-10-08T06:10:34.007Z,9.80
2022-10-08T06:13:01.768Z,9.80
2022-10-08T06:15:29.460Z,9.90
2022-10-08T06:17:58.465Z,9.90
2022-10-08T06:20:31.650Z,10.00
2022-10-08T06:22:59.746Z,9.90
2022-10-08T06:25:27.471Z,9.90
2022-10-08T06:27:55.163Z,9.90
2022-10-08T06:30:22.876Z,10.00
2022-10-08T06:32:50.577Z,10.00
2022-10-08T06:35:18.293Z,10.10
2022-10-08T06:37:50.198Z,10.10
2022-10-08T06:40:18.200Z,10.10
2022-10-08T06:42:46.189Z,10.20
2022-10-08T06:45:14.057Z,10.20
2022-10-08T06:47:41.759Z,10.30
2022-10-08T06:50:09.794Z,10.40
2022-10-08T06:52:37.462Z,10.50
2022-10-08T06:55:07.116Z,10.50
2022-10-08T06:57:34.822Z,10.60
2022-10-08T07:00:02.619Z,10.70
2022-10-08T07:02:30.372Z,10.80
2022-10-08T07:04:58.118Z,10.90
2022-10-08T07:07:25.809Z,10.90
2022-10-08T07:09:53.499Z,11.00
2022-10-08T07:12:22.666Z,11.20
2022-10-08T07:14:50.390Z,11.30
2022-10-08T07:17:18.064Z,11.50
2022-10-08T07:19:48.108Z,11.60
2022-10-08T07:22:15.823Z,11.70
2022-10-08T07:24:43.629Z,11.70
2022-10-08T07:27:11.344Z,11.70
2022-10-08T07:29:40.827Z,11.60
2022-10-08T07:32:08.523Z,11.60
2022-10-08T07:34:36.306Z,11.60
2022-10-08T07:37:04.147Z,11.50
2022-10-08T07:39:31.898Z,11.60
2022-10-08T07:41:59.602Z,11.60
2022-10-08T07:44:27.342Z,11.70
2022-10-08T07:46:56.369Z,11.90
2022-10-08T07:49:24.053Z,12.80
2022-10-08T07:51:51.793Z,13.50
2022-10-08T07:54:20.747Z,13.80
2022-10-08T07:56:49.025Z,13.90
2022-10-08T07:59:16.766Z,13.80
2022-10-08T08:01:45.046Z,14.10
2022-10-08T08:04:14.688Z,14.40
2022-10-08T08:06:45.021Z,14.60
2022-10-08T08:09:14.306Z,14.70
2022-10-08T08:11:42.144Z,15.10
2022-10-08T08:14:09.855Z,15.90
2022-10-08T08:16:37.625Z,16.30
2022-10-08T08:19:05.813Z,16.20
2022-10-08T08:21:36.623Z,15.80
2022-10-08T08:24:07.274Z,15.90
2022-10-08T08:26:37.441Z,16.30
2022-10-08T08:29:07.674Z,16.60
2022-10-08T08:31:37.293Z,17.40
2022-10-08T08:34:07.149Z,17.60
2022-10-08T08:36:38.732Z,17.80
2022-10-08T08:39:07.310Z,19.30
2022-10-08T08:41:48.282Z,21.30
2022-10-08T08:44:21.839Z,21.20
2022-10-08T08:46:54.658Z,19.80
2022-10-08T08:49:28.351Z,19.10
2022-10-08T08:51:59.187Z,20.20
2022-10-08T08:54:27.223Z,22.80
2022-10-08T08:56:55.942Z,24.60
2022-10-08T08:59:29.937Z,26.00
2022-10-08T09:02:00.197Z,26.90
2022-10-08T09:04:40.522Z,26.50
2022-10-08T09:07:18.253Z,26.90
2022-10-08T09:09:49.455Z,26.70
2022-10-08T09:12:21.640Z,26.50
2022-10-08T09:14:53.961Z,27.80
2022-10-08T09:17:28.760Z,29.10
2022-10-08T09:19:56.582Z,30.30
2022-10-08T09:22:28.090Z,30.50
2022-10-08T09:24:59.825Z,30.40
2022-10-08T09:27:44.412Z,30.60
2022-10-08T09:30:28.993Z,30.30
2022-10-08T09:32:59.807Z,30.10
2022-10-08T09:35:27.917Z,30.10
2022-10-08T09:37:59.917Z,28.80
2022-10-08T09:40:31.175Z,28.70
2022-10-08T09:43:14.112Z,29.10
2022-10-08T09:45:44.110Z,29.20
2022-10-08T09:48:21.398Z,29.00
2022-10-08T09:50:56.851Z,27.10
2022-10-08T09:53:29.351Z,26.10
2022-10-08T09:56:01.165Z,27.40
2022-10-08T09:58:31.875Z,27.70
2022-10-08T10:01:13.638Z,27.40
2022-10-08T10:03:48.443Z,27.80
2022-10-08T10:06:21.017Z,28.40
2022-10-08T10:09:00.236Z,27.80
2022-10-08T10:11:34.358Z,26.40
2022-10-08T10:14:13.781Z,26.20
2022-10-08T10:16:44.659Z,25.50
2022-10-08T10:19:17.003Z,24.10
2022-10-08T10:21:52.612Z,22.90
2022-10-08T10:24:51.412Z,23.40
2022-10-08T10:27:25.625Z,24.00
2022-10-08T10:30:02.400Z,23.90
2022-10-08T10:32:34.754Z,23.40
2022-10-08T10:35:11.297Z,22.10
2022-10-08T10:37:45.309Z,20.90
2022-10-08T10:40:33.628Z,19.50
2022-10-08T10:43:34.049Z,18.50
2022-10-08T10:46:18.135Z,17.90
2022-10-08T10:48:45.862Z,17.50
2022-10-08T10:51:47.539Z,17.20
2022-10-08T10:54:37.206Z,16.90
2022-10-08T10:57:10.784Z,16.60
2022-10-08T10:59:47.260Z,16.40
2022-10-08T11:02:23.791Z,16.30
2022-10-08T11:05:02.361Z,16.20
2022-10-08T11:07:57.057Z,16.10
2022-10-08T11:10:39.431Z,16.00
2022-10-08T11:13:22.190Z,15.70
2022-10-08T11:16:00.280Z,15.60
2022-10-08T11:18:36.803Z,15.50
2022-10-08T11:21:18.530Z,15.40
2022-10-08T11:24:01.360Z,15.30
2022-10-08T11:26:36.972Z,15.30
2022-10-08T11:29:17.057Z,15.40
2022-10-08T11:31:48.235Z,15.40
2022-10-08T11:34:23.088Z,15.40
2022-10-08T11:37:00.113Z,15.30
2022-10-08T11:39:35.293Z,15.40
2022-10-08T11:42:11.896Z,15.30
2022-10-08T11:44:41.234Z,15.30
2022-10-08T11:47:53.239Z,15.30
2022-10-08T11:50:41.099Z,15.30
2022-10-08T11:53:20.426Z,15.10
2022-10-08T11:55:54.795Z,15.00
2022-10-08T11:58:26.705Z,15.10
2022-10-08T12:01:04.136Z,15.20
2022-10-08T12:03:35.058Z,15.20
2022-10-08T12:06:16.503Z,15.10
2022-10-08T12:08:56.455Z,15.10
2022-10-08T12:11:52.756Z,15.00
2022-10-08T12:14:32.215Z,15.10
2022-10-08T12:17:12.494Z,15.00
2022-10-08T12:20:08.146Z,15.00
2022-10-08T12:22:45.298Z,15.00
2022-10-08T12:25:40.625Z,15.10
2022-10-08T12:28:45.730Z,15.10
2022-10-08T12:31:19.800Z,15.30
2022-10-08T12:33:59.103Z,15.50
2022-10-08T12:36:40.317Z,15.70
2022-10-08T12:39:13.155Z,15.80
2022-10-08T12:41:50.651Z,16.00
2022-10-08T12:44:29.013Z,16.20
2022-10-08T12:47:04.430Z,16.50
2022-10-08T12:49:38.125Z,16.60
2022-10-08T12:52:10.310Z,16.70
2022-10-08T12:54:41.509Z,16.60
2022-10-08T12:57:12.037Z,16.50
2022-10-08T12:59:42.512Z,16.40
2022-10-08T13:02:37.069Z,16.50
2022-10-08T13:05:07.645Z,16.40
2022-10-08T13:07:36.518Z,16.40
2022-10-08T13:10:18.266Z,16.40
2022-10-08T13:12:59.809Z,16.30
2022-10-08T13:15:27.511Z,16.30
2022-10-08T13:17:55.285Z,16.20
2022-10-08T13:20:25.394Z,16.10
2022-10-08T13:22:53.551Z,16.10
2022-10-08T13:25:38.398Z,16.10
2022-10-08T13:28:13.994Z,16.10
2022-10-08T13:30:42.503Z,16.10
2022-10-08T13:33:15.075Z,16.10
2022-10-08T13:35:51.149Z,16.10
2022-10-08T13:38:22.916Z,16.20
2022-10-08T13:40:53.352Z,16.40
2022-10-08T13:43:21.923Z,16.50
2022-10-08T13:45:49.657Z,16.60
2022-10-08T13:48:17.420Z,16.50
2022-10-08T13:50:48.707Z,16.50
2022-10-08T13:53:17.818Z,16.30
2022-10-08T13:55:49.137Z,16.30
2022-10-08T13:58:18.718Z,16.40
2022-10-08T14:00:47.824Z,16.40
2022-10-08T14:03:15.879Z,16.40
2022-10-08T14:05:47.836Z,16.30
2022-10-08T14:08:19.171Z,16.20
2022-10-08T14:10:47.129Z,16.30
2022-10-08T14:13:16.647Z,16.30
2022-10-08T14:15:44.344Z,16.30
2022-10-08T14:18:12.020Z,16.40
2022-10-08T14:20:39.827Z,16.40
2022-10-08T14:23:10.493Z,16.30
2022-10-08T14:25:38.327Z,16.20
2022-10-08T14:28:06.080Z,16.10
2022-10-08T14:30:33.831Z,15.80
2022-10-08T14:33:01.524Z,15.50
2022-10-08T14:35:29.245Z,15.40
2022-10-08T14:37:56.926Z,15.30
2022-10-08T14:40:25.959Z,15.20
2022-10-08T14:42:53.642Z,15.00
2022-10-08T14:45:22.825Z,15.00
2022-10-08T14:47:50.750Z,14.90
2022-10-08T14:50:18.741Z,14.90
2022-10-08T14:52:47.194Z,15.00
2022-10-08T14:55:15.219Z,15.40
2022-10-08T14:57:44.364Z,15.80
2022-10-08T15:00:14.073Z,16.10
2022-10-08T15:02:41.738Z,16.10
2022-10-08T15:05:09.959Z,16.00
2022-10-08T15:07:37.660Z,15.90
2022-10-08T15:10:06.084Z,15.80
2022-10-08T15:12:34.365Z,15.60
2022-10-08T15:15:03.535Z,15.40
2022-10-08T15:17:31.607Z,15.20
2022-10-08T15:19:59.613Z,15.00
2022-10-08T15:22:27.364Z,14.90
2022-10-08T15:24:55.069Z,14.80
2022-10-08T15:27:22.752Z,14.70
2022-10-08T15:29:50.443Z,14.70
2022-10-08T15:32:19.446Z,14.60
2022-10-08T15:34:47.713Z,14.60
2022-10-08T15:37:15.599Z,14.60
2022-10-08T15:39:43.355Z,14.60
2022-10-08T15:42:13.091Z,14.50
2022-10-08T15:44:44.545Z,14.30
2022-10-08T15:47:12.257Z,14.10
2022-10-08T15:49:43.849Z,14.00
2022-10-08T15:52:15.351Z,13.80
2022-10-08T15:54:43.718Z,13.70
2022-10-08T15:57:13.274Z,13.50
2022-10-08T15:59:41.256Z,13.20
2022-10-08T16:02:14.103Z,12.90
2022-10-08T16:04:46.470Z,12.80
2022-10-08T16:07:14.188Z,12.60
2022-10-08T16:09:41.867Z,12.50
2022-10-08T16:12:09.578Z,12.40
2022-10-08T16:14:37.504Z,12.30
2022-10-08T16:17:05.250Z,12.30
2022-10-08T16:19:33.039Z,12.20
2022-10-08T16:22:02.084Z,12.20
2022-10-08T16:24:29.921Z,12.20
2022-10-08T16:26:57.609Z,12.10
2022-10-08T16:29:25.326Z,11.90
2022-10-08T16:31:53.044Z,11.80
2022-10-08T16:34:22.623Z,11.70
2022-10-08T16:36:51.293Z,11.60
2022-10-08T16:39:24.248Z,11.70
2022-10-08T16:41:52.423Z,11.70
2022-10-08T16:44:21.969Z,11.70
2022-10-08T16:46:51.295Z,11.80
2022-10-08T16:49:24.635Z,11.70
2022-10-08T16:51:53.966Z,11.90
2022-10-08T16:54:23.063Z,11.80
2022-10-08T16:56:51.349Z,11.80
2022-10-08T16:59:21.135Z,11.70
2022-10-08T17:01:50.879Z,11.60
2022-10-08T17:04:19.473Z,11.40
2022-10-08T17:06:47.638Z,11.20
2022-10-08T17:09:15.494Z,11.10
2022-10-08T17:11:44.549Z,10.90
2022-10-08T17:14:12.620Z,10.80
2022-10-08T17:16:43.127Z,10.80
2022-10-08T17:19:11.143Z,10.80
2022-10-08T17:21:39.074Z,10.80
2022-10-08T17:24:07.235Z,10.90
2022-10-08T17:26:34.997Z,10.90
2022-10-08T17:29:09.493Z,10.90
2022-10-08T17:31:37.952Z,10.90
2022-10-08T17:34:06.422Z,10.80
2022-10-08T17:36:36.370Z,10.70
2022-10-08T17:39:06.871Z,10.70
2022-10-08T17:41:36.469Z,10.70
2022-10-08T17:44:07.688Z,10.60
2022-10-08T17:46:37.841Z,10.40
2022-10-08T17:49:06.242Z,10.40
2022-10-08T17:51:34.443Z,10.30
2022-10-08T17:54:03.550Z,10.30
2022-10-08T17:56:32.284Z,10.20
2022-10-08T17:59:00.409Z,10.20
2022-10-08T18:01:31.175Z,10.30
2022-10-08T18:04:00.799Z,10.30
2022-10-08T18:06:29.828Z,10.10
2022-10-08T18:08:58.311Z,10.00
2022-10-08T18:11:27.435Z,10.00
2022-10-08T18:13:55.294Z,10.00
2022-10-08T18:16:23.301Z,9.90
2022-10-08T18:18:52.397Z,9.90
2022-10-08T18:21:20.984Z,9.80
2022-10-08T18:23:49.490Z,9.70
2022-10-08T18:26:19.212Z,9.70
2022-10-08T18:28:48.181Z,9.60
2022-10-08T18:31:17.559Z,9.60
2022-10-08T18:33:47.820Z,9.60
2022-10-08T18:36:18.495Z,9.60
2022-10-08T18:38:48.034Z,9.60
2022-10-08T18:41:17.431Z,9.70
2022-10-08T18:43:46.312Z,9.70
2022-10-08T18:46:14.688Z,9.60
2022-10-08T18:48:43.081Z,9.60
2022-10-08T18:51:13.444Z,9.60
2022-10-08T18:53:43.544Z,9.60
2022-10-08T18:56:12.935Z,9.70
2022-10-08T18:58:40.973Z,9.70
2022-10-08T19:01:17.169Z,9.70
2022-10-08T19:03:46.699Z,9.60
2022-10-08T19:06:14.559Z,9.60
2022-10-08T19:08:43.734Z,9.60
2022-10-08T19:11:13.469Z,9.60
2022-10-08T19:13:41.390Z,9.60
2022-10-08T19:16:13.444Z,9.60
2022-10-08T19:18:42.817Z,9.60
2022-10-08T19:21:11.695Z,9.50
2022-10-08T19:23:40.438Z,9.50
2022-10-08T19:26:09.917Z,9.40
2022-10-08T19:28:39.200Z,9.40
2022-10-08T19:31:13.584Z,9.40
2022-10-08T19:33:41.700Z,9.40
2022-10-08T19:36:10.106Z,9.30
2022-10-08T19:38:37.861Z,9.20
2022-10-08T19:41:09.851Z,9.20
2022-10-08T19:43:37.603Z,9.10
2022-10-08T19:46:06.030Z,9.10
2022-10-08T19:48:34.137Z,9.00
2022-10-08T19:51:04.845Z,9.00
2022-10-08T19:53:32.912Z,8.90
2022-10-08T19:56:01.642Z,8.90
2022-10-08T19:58:30.910Z,8.90
2022-10-08T20:00:59.851Z,8.90
2022-10-08T20:03:27.901Z,8.90
2022-10-08T20:05:55.886Z,8.90
2022-10-08T20:08:23.979Z,8.90
2022-10-08T20:10:51.744Z,8.90
2022-10-08T20:13:19.505Z,8.80
2022-10-08T20:15:51.283Z,8.80
2022-10-08T20:18:19.457Z,8.70
2022-10-08T20:20:47.169Z,8.70
2022-10-08T20:23:14.875Z,8.70
2022-10-08T20:25:42.781Z,8.70
2022-10-08T20:28:10.535Z,8.80
2022-10-08T20:30:38.323Z,8.70
2022-10-08T20:33:07.391Z,8.70
2022-10-08T20:35:36.751Z,8.70
2022-10-08T20:38:04.577Z,8.60
2022-10-08T20:40:32.350Z,8.60
2022-10-08T20:43:00.028Z,8.60
2022-10-08T20:45:27.899Z,8.60
2022-10-08T20:47:55.640Z,8.60
2022-10-08T20:50:24.706Z,8.60
2022-10-08T20:52:52.389Z,8.60
2022-10-08T20:55:20.147Z,8.60
2022-10-08T20:57:47.866Z,8.50
2022-10-08T21:00:16.090Z,8.50
2022-10-08T21:02:43.804Z,8.40
2022-10-08T21:05:11.508Z,8.50
2022-10-08T21:07:40.894Z,8.50
2022-10-08T21:10:09.860Z,8.50
2022-10-08T21:12:37.545Z,8.50
2022-10-08T21:15:06.733Z,8.50
2022-10-08T21:17:34.450Z,8.50
2022-10-08T21:20:02.224Z,8.40
2022-10-08T21:22:29.932Z,8.40
2022-10-08T21:24:58.985Z,8.40
2022-10-08T21:27:26.732Z,8.40
2022-10-08T21:29:54.469Z,8.40
2022-10-08T21:32:22.197Z,8.40
2022-10-08T21:34:49.883Z,8.40
2022-10-08T21:37:17.573Z,8.40
2022-10-08T21:39:45.389Z,8.40
2022-10-08T21:42:14.436Z,8.40
2022-10-08T21:44:42.360Z,8.40
2022-10-08T21:47:10.040Z,8.50
2022-10-08T21:49:37.739Z,8.30
2022-10-08T21:52:05.430Z,8.40
2022-10-08T21:54:33.290Z,8.40
2022-10-08T21:57:00.968Z,8.40
2022-10-08T21:59:30.145Z,8.40
2022-10-08T22:01:58.082Z,8.50
2022-10-08T22:04:26.441Z,8.40
2022-10-08T22:06:57.696Z,8.40
2022-10-08T22:09:27.622Z,8.40
2022-10-08T22:11:57.001Z,8.40
2022-10-08T22:14:25.062Z,8.40
2022-10-08T22:16:54.330Z,8.40
2022-10-08T22:19:22.166Z,8.40
2022-10-08T22:21:49.976Z,8.40
2022-10-08T22:24:18.047Z,8.30
2022-10-08T22:26:47.558Z,8.30
2022-10-08T22:29:15.857Z,8.30
2022-10-08T22:31:43.766Z,8.30
2022-10-08T22:34:13.240Z,8.30
2022-10-08T22:36:42.726Z,8.30
2022-10-08T22:39:11.008Z,8.20
2022-10-08T22:41:38.707Z,8.20
2022-10-08T22:44:06.883Z,8.20
2022-10-08T22:46:37.052Z,8.20
2022-10-08T22:49:07.857Z,8.30
2022-10-08T22:51:37.672Z,8.30
2022-10-08T22:54:05.770Z,8.30
2022-10-08T22:56:33.580Z,8.30
2022-10-08T22:59:01.730Z,8.30
2022-10-08T23:01:31.158Z,8.30
2022-10-08T23:03:59.176Z,8.10
2022-10-08T23:06:28.984Z,8.10
2022-10-08T23:08:59.758Z,8.10
2022-10-08T23:11:28.512Z,8.10
2022-10-08T23:13:57.954Z,8.00
2022-10-08T23:16:27.289Z,8.20
2022-10-08T23:18:56.883Z,8.00
2022-10-08T23:21:24.910Z,7.90
2022-10-08T23:23:53.787Z,7.90
2022-10-08T23:26:24.061Z,7.90
2022-10-08T23:28:53.084Z,7.90
2022-10-08T23:31:22.664Z,7.90
2022-10-08T23:33:52.424Z,7.90
2022-10-08T23:36:21.620Z,7.90
2022-10-08T23:38:50.115Z,7.90
2022-10-08T23:41:18.951Z,7.80
2022-10-08T23:43:49.817Z,7.80
2022-10-08T23:46:20.542Z,7.80
2022-10-08T23:48:48.721Z,7.80
2022-10-08T23:51:17.492Z,7.80
2022-10-08T23:53:46.327Z,7.70
2022-10-08T23:56:14.836Z,7.60
2022-10-08T23:58:43.081Z,7.50
