createdAt,value
2018-11-22T12:16:06.709Z,93.93
2018-11-22T12:18:36.972Z,84.57
2018-11-22T12:21:01.477Z,96.80
2018-11-22T12:23:28.865Z,93.33
2018-11-22T12:25:57.685Z,88.03
2018-11-22T12:28:25.089Z,90.73
2018-11-22T12:30:53.081Z,90.53
2018-11-22T12:33:40.839Z,92.53
2018-11-22T12:36:13.857Z,92.17
2018-11-22T12:38:42.054Z,99.10
2018-11-22T12:41:09.489Z,97.90
2018-11-22T12:43:37.005Z,113.90
2018-11-22T12:46:04.764Z,105.50
2018-11-22T12:48:32.711Z,106.10
2018-11-22T12:51:00.737Z,133.17
2018-11-22T12:53:28.624Z,125.83
2018-11-22T12:55:56.021Z,106.40
2018-11-22T13:01:17.360Z,103.87
2018-11-22T13:03:45.729Z,97.13
2018-11-22T13:06:13.219Z,98.80
2018-11-22T13:08:41.214Z,97.77
2018-11-22T13:11:08.653Z,92.30
2018-11-22T13:13:38.666Z,102.67
2018-11-22T13:16:07.616Z,92.73
2018-11-22T13:18:35.395Z,103.67
2018-11-22T13:21:02.999Z,96.97
2018-11-22T13:23:31.486Z,86.13
2018-11-22T13:26:00.236Z,96.13
2018-11-22T13:28:28.287Z,92.00
2018-11-22T13:30:57.716Z,91.33
2018-11-22T13:33:25.902Z,98.43
2018-11-22T13:35:53.320Z,104.13
2018-11-22T13:38:21.245Z,87.03
2018-11-22T13:40:50.184Z,92.03
2018-11-22T13:43:17.697Z,92.97
2018-11-22T13:45:45.753Z,91.87
2018-11-22T13:48:13.248Z,92.37
2018-11-22T13:50:42.107Z,86.70
2018-11-22T13:53:08.327Z,94.37
2018-11-22T13:55:37.094Z,101.93
2018-11-22T13:58:05.060Z,90.37
2018-11-22T14:00:34.004Z,82.83
2018-11-22T14:03:04.958Z,81.53
2018-11-22T14:05:32.344Z,86.97
2018-11-22T14:08:00.448Z,84.53
2018-11-22T14:10:27.871Z,83.73
2018-11-22T14:12:55.282Z,86.60
2018-11-22T14:15:24.810Z,77.57
2018-11-22T14:17:54.123Z,87.27
2018-11-22T14:20:23.930Z,90.23
2018-11-22T14:22:52.050Z,95.60
2018-11-22T14:25:19.753Z,83.80
2018-11-22T14:27:48.152Z,89.43
2018-11-22T14:30:18.944Z,86.00
2018-11-22T14:32:48.715Z,93.60
2018-11-22T14:35:17.071Z,85.23
2018-11-22T14:37:44.663Z,89.77
2018-11-22T14:40:15.132Z,101.20
2018-11-22T14:42:43.101Z,83.27
2018-11-22T14:45:12.848Z,93.47
2018-11-22T14:47:40.804Z,88.20
2018-11-22T14:50:13.661Z,92.47
2018-11-22T14:52:43.026Z,86.83
2018-11-22T14:55:11.120Z,85.97
2018-11-22T14:57:39.185Z,95.93
2018-11-22T15:00:10.307Z,95.27
2018-11-22T15:02:38.277Z,93.87
2018-11-22T15:05:06.470Z,109.83
2018-11-22T15:07:35.292Z,96.23
2018-11-22T15:10:03.507Z,108.50
2018-11-22T15:12:31.513Z,105.07
2018-11-22T15:14:58.835Z,97.43
2018-11-22T15:17:26.169Z,102.70
2018-11-22T15:19:53.612Z,94.47
2018-11-22T15:22:21.005Z,105.70
2018-11-22T15:24:48.326Z,100.83
2018-11-22T15:27:15.814Z,104.17
2018-11-22T15:29:43.141Z,103.13
2018-11-22T15:32:10.570Z,88.23
2018-11-22T15:34:37.891Z,94.13
2018-11-22T15:37:05.196Z,89.83
2018-11-22T15:39:32.488Z,92.50
2018-11-22T15:41:59.824Z,92.47
2018-11-22T15:44:28.731Z,97.93
2018-11-22T15:46:55.989Z,110.03
2018-11-22T15:49:23.320Z,98.87
2018-11-22T15:51:50.636Z,95.67
2018-11-22T15:54:18.558Z,107.73
2018-11-22T15:56:45.895Z,95.87
2018-11-22T15:59:13.858Z,105.03
2018-11-22T16:01:41.136Z,88.67
2018-11-22T16:04:08.457Z,88.97
2018-11-22T16:06:35.761Z,101.23
2018-11-22T16:09:03.467Z,97.83
2018-11-22T16:11:30.975Z,95.57
2018-11-22T16:13:58.266Z,105.93
2018-11-22T16:16:25.580Z,97.60
2018-11-22T16:18:52.891Z,95.77
2018-11-22T16:21:20.196Z,100.20
2018-11-22T16:23:47.514Z,108.53
2018-11-22T16:26:14.822Z,97.10
2018-11-22T16:28:42.048Z,106.00
2018-11-22T16:31:09.393Z,125.60
2018-11-22T16:33:36.818Z,108.40
2018-11-22T16:36:04.480Z,101.90
2018-11-22T16:38:32.311Z,107.33
2018-11-22T16:40:59.326Z,110.67
2018-11-22T16:43:26.667Z,114.87
2018-11-22T16:45:53.984Z,111.53
2018-11-22T16:48:21.241Z,123.87
2018-11-22T16:50:48.634Z,116.27
2018-11-22T16:53:16.666Z,125.27
2018-11-22T16:55:43.956Z,121.60
2018-11-22T16:58:11.282Z,130.60
2018-11-22T17:00:39.529Z,129.10
2018-11-22T17:03:09.356Z,137.87
2018-11-22T17:05:37.074Z,126.70
2018-11-22T17:08:05.354Z,144.10
2018-11-22T17:10:34.004Z,136.23
2018-11-22T17:13:02.408Z,133.17
2018-11-22T17:15:31.181Z,136.40
2018-11-22T17:17:58.957Z,147.33
2018-11-22T17:20:27.195Z,139.57
2018-11-22T17:22:54.807Z,141.90
2018-11-22T17:25:23.556Z,159.23
2018-11-22T17:27:52.819Z,142.10
2018-11-22T17:30:22.317Z,154.27
2018-11-22T17:32:49.833Z,156.30
2018-11-22T17:35:20.277Z,167.90
2018-11-22T17:37:47.872Z,155.67
2018-11-22T17:40:28.200Z,161.17
2018-11-22T17:42:56.076Z,144.83
2018-11-22T17:45:27.442Z,145.23
2018-11-22T17:47:54.788Z,154.03
2018-11-22T17:50:24.203Z,150.77
2018-11-22T17:52:51.478Z,146.70
2018-11-22T17:55:21.657Z,146.50
2018-11-22T17:57:49.051Z,151.60
2018-11-22T18:00:23.887Z,146.73
2018-11-22T18:02:52.129Z,138.67
2018-11-22T18:05:20.010Z,142.37
2018-11-22T18:07:47.566Z,133.50
2018-11-22T18:10:17.645Z,132.53
2018-11-22T18:12:45.719Z,114.90
2018-11-22T18:15:14.441Z,107.53
2018-11-22T18:17:41.948Z,109.90
2018-11-22T18:20:14.926Z,107.03
2018-11-22T18:22:42.477Z,109.47
2018-11-22T18:25:12.476Z,99.97
2018-11-22T18:27:39.792Z,106.93
2018-11-22T18:30:10.515Z,105.93
2018-11-22T18:32:37.832Z,104.90
2018-11-22T18:35:06.499Z,92.17
2018-11-22T18:37:33.806Z,94.13
2018-11-22T18:40:01.083Z,95.03
2018-11-22T18:42:28.699Z,89.70
2018-11-22T18:44:56.013Z,85.73
2018-11-22T18:47:24.798Z,85.30
2018-11-22T18:49:52.464Z,86.50
2018-11-22T18:52:20.432Z,76.23
2018-11-22T18:54:48.081Z,75.40
2018-11-22T18:57:15.384Z,70.50
2018-11-22T18:59:42.689Z,70.23
2018-11-22T19:02:10.295Z,74.27
2018-11-22T19:04:38.630Z,72.97
2018-11-22T19:07:06.407Z,75.80
2018-11-22T19:09:34.060Z,72.57
2018-11-22T19:12:02.022Z,78.57
2018-11-22T19:14:29.387Z,68.50
2018-11-22T19:16:57.824Z,67.53
2018-11-22T19:19:25.214Z,61.17
2018-11-22T19:21:53.138Z,71.57
2018-11-22T19:24:20.807Z,65.00
2018-11-22T19:26:48.605Z,72.63
2018-11-22T19:29:16.106Z,63.17
2018-11-22T19:31:43.699Z,69.60
2018-11-22T19:34:11.842Z,60.50
2018-11-22T19:36:39.133Z,65.83
2018-11-22T19:39:07.619Z,69.27
2018-11-22T19:41:35.210Z,63.73
2018-11-22T19:44:04.317Z,58.57
2018-11-22T19:46:31.788Z,59.13
2018-11-22T19:48:59.247Z,54.50
2018-11-22T19:51:27.360Z,58.07
2018-11-22T19:53:54.761Z,62.97
2018-11-22T19:56:22.163Z,63.07
2018-11-22T19:58:52.321Z,62.00
2018-11-22T20:01:21.698Z,60.80
2018-11-22T20:03:49.105Z,53.93
2018-11-22T20:06:16.530Z,59.53
2018-11-22T20:08:43.933Z,56.73
2018-11-22T20:11:11.341Z,55.73
2018-11-22T20:13:38.750Z,61.23
2018-11-22T20:16:06.144Z,55.90
2018-11-22T20:18:33.699Z,55.63
2018-11-22T20:21:01.100Z,58.67
2018-11-22T20:23:28.567Z,52.27
2018-11-22T20:25:56.469Z,56.77
2018-11-22T20:28:23.901Z,54.20
2018-11-22T20:30:52.125Z,57.50
2018-11-22T20:33:19.796Z,57.57
2018-11-22T20:35:47.493Z,66.23
2018-11-22T20:38:15.034Z,54.93
2018-11-22T20:40:43.178Z,60.47
2018-11-22T20:43:10.624Z,59.17
2018-11-22T20:45:41.099Z,53.13
2018-11-22T20:48:06.585Z,62.93
2018-11-22T20:50:34.749Z,55.90
2018-11-22T20:53:05.037Z,56.43
2018-11-22T20:55:35.038Z,60.60
2018-11-22T20:58:04.712Z,58.20
2018-11-22T21:00:35.103Z,58.10
2018-11-22T21:03:03.917Z,58.40
2018-11-22T21:05:31.625Z,53.53
2018-11-22T21:07:59.055Z,58.00
2018-11-22T21:10:27.635Z,60.33
2018-11-22T21:12:55.509Z,57.50
2018-11-22T21:15:24.160Z,60.37
2018-11-22T21:17:52.965Z,56.17
2018-11-22T21:20:23.356Z,64.40
2018-11-22T21:22:51.992Z,60.60
2018-11-22T21:25:20.078Z,61.00
2018-11-22T21:27:47.351Z,64.30
2018-11-22T21:30:23.232Z,58.07
2018-11-22T21:32:51.099Z,55.53
2018-11-22T21:35:18.847Z,56.07
2018-11-22T21:37:46.736Z,53.03
2018-11-22T21:40:14.874Z,50.40
2018-11-22T21:42:42.191Z,58.17
2018-11-22T21:45:12.421Z,58.50
2018-11-22T21:47:39.937Z,56.63
2018-11-22T21:50:08.442Z,53.83
2018-11-22T21:52:36.099Z,59.30
2018-11-22T21:55:03.504Z,60.70
2018-11-22T21:57:30.781Z,61.77
2018-11-22T21:59:58.148Z,54.60
2018-11-22T22:02:25.409Z,54.53
2018-11-22T22:04:52.732Z,57.00
2018-11-22T22:07:20.082Z,55.53
2018-11-22T22:09:47.452Z,59.07
2018-11-22T22:12:14.788Z,58.00
2018-11-22T22:14:42.097Z,55.83
2018-11-22T22:17:09.408Z,59.30
2018-11-22T22:19:36.670Z,58.43
2018-11-22T22:22:03.979Z,57.30
2018-11-22T22:24:31.599Z,56.90
2018-11-22T22:26:58.942Z,53.10
2018-11-22T22:29:26.235Z,53.40
2018-11-22T22:31:53.558Z,53.53
2018-11-22T22:34:21.875Z,59.07
2018-11-22T22:36:49.509Z,56.60
2018-11-22T22:39:16.783Z,55.87
2018-11-22T22:41:44.058Z,55.87
2018-11-22T22:44:13.254Z,58.74
2018-11-22T22:46:40.570Z,54.93
2018-11-22T22:49:07.892Z,50.37
2018-11-22T22:51:35.189Z,55.80
2018-11-22T22:54:03.970Z,54.30
2018-11-22T22:56:31.223Z,54.30
2018-11-22T22:58:58.622Z,46.60
2018-11-22T23:01:25.924Z,48.20
2018-11-22T23:03:53.215Z,49.93
2018-11-22T23:06:20.575Z,45.37
2018-11-22T23:08:47.787Z,45.27
2018-11-22T23:11:15.063Z,50.07
2018-11-22T23:13:42.369Z,48.63
2018-11-22T23:16:09.727Z,42.33
2018-11-22T23:18:36.974Z,48.73
2018-11-22T23:21:04.763Z,51.50
2018-11-22T23:23:32.080Z,49.07
2018-11-22T23:25:59.360Z,44.30
2018-11-22T23:28:27.939Z,45.63
2018-11-22T23:30:55.407Z,42.33
2018-11-22T23:33:23.271Z,47.37
2018-11-22T23:35:51.457Z,38.53
2018-11-22T23:38:18.814Z,36.90
2018-11-22T23:40:46.177Z,38.33
2018-11-22T23:43:14.044Z,42.87
2018-11-22T23:45:41.343Z,35.40
2018-11-22T23:48:08.686Z,37.77
2018-11-22T23:50:36.162Z,41.13
2018-11-22T23:53:04.223Z,39.63
2018-11-22T23:55:31.535Z,39.83
2018-11-22T23:57:58.966Z,40.83
