createdAt,value
2017-12-19T00:02:09.341Z,12.57
2017-12-19T00:04:36.652Z,13.30
2017-12-19T00:07:02.956Z,14.87
2017-12-19T00:09:29.243Z,12.30
2017-12-19T00:11:55.523Z,14.67
2017-12-19T00:14:21.739Z,17.40
2017-12-19T00:16:47.899Z,12.23
2017-12-19T00:19:14.128Z,15.03
2017-12-19T00:21:40.461Z,14.30
2017-12-19T00:24:06.984Z,12.30
2017-12-19T00:26:33.171Z,12.93
2017-12-19T00:28:59.367Z,12.07
2017-12-19T00:31:25.623Z,13.20
2017-12-19T00:33:51.857Z,12.13
2017-12-19T00:36:18.054Z,14.63
2017-12-19T00:38:45.017Z,12.67
2017-12-19T00:41:12.053Z,14.33
2017-12-19T00:43:38.602Z,16.77
2017-12-19T00:46:04.803Z,11.70
2017-12-19T00:48:31.015Z,13.77
2017-12-19T00:50:57.346Z,15.17
2017-12-19T00:53:23.595Z,16.40
2017-12-19T00:55:50.899Z,14.40
2017-12-19T00:58:17.066Z,13.60
2017-12-19T01:00:43.377Z,14.20
2017-12-19T01:03:09.832Z,12.87
2017-12-19T01:05:36.500Z,14.60
2017-12-19T01:08:02.680Z,15.10
2017-12-19T01:10:29.675Z,11.53
2017-12-19T01:12:55.974Z,14.23
2017-12-19T01:15:22.983Z,13.40
2017-12-19T01:17:49.154Z,13.47
2017-12-19T01:20:15.683Z,15.30
2017-12-19T01:22:42.014Z,14.67
2017-12-19T01:25:09.485Z,14.73
2017-12-19T01:27:35.776Z,15.70
2017-12-19T01:30:02.759Z,12.90
2017-12-19T01:32:29.027Z,17.33
2017-12-19T01:34:55.377Z,15.57
2017-12-19T01:37:21.553Z,16.17
2017-12-19T01:39:47.820Z,14.60
2017-12-19T01:42:14.060Z,13.33
2017-12-19T01:44:40.352Z,14.00
2017-12-19T01:47:06.986Z,12.80
2017-12-19T01:49:33.214Z,12.67
2017-12-19T01:51:59.407Z,11.70
2017-12-19T01:54:25.829Z,15.53
2017-12-19T01:56:52.006Z,13.53
2017-12-19T01:59:18.899Z,14.33
2017-12-19T02:01:45.138Z,18.83
2017-12-19T02:04:11.532Z,15.90
2017-12-19T02:06:38.206Z,16.63
2017-12-19T02:09:05.164Z,17.80
2017-12-19T02:11:32.145Z,18.57
2017-12-19T02:13:58.326Z,13.63
2017-12-19T02:16:24.535Z,17.23
2017-12-19T02:18:50.692Z,14.37
2017-12-19T02:21:16.924Z,16.80
2017-12-19T02:23:43.115Z,13.07
2017-12-19T02:26:09.697Z,15.53
2017-12-19T02:28:36.109Z,19.97
2017-12-19T02:31:02.392Z,15.70
2017-12-19T02:33:28.772Z,13.27
2017-12-19T02:35:55.132Z,12.50
2017-12-19T02:38:22.036Z,13.90
2017-12-19T02:40:48.288Z,12.57
2017-12-19T02:43:20.447Z,13.43
2017-12-19T02:45:49.411Z,15.83
2017-12-19T02:48:15.578Z,15.90
2017-12-19T02:50:42.672Z,16.77
2017-12-19T02:53:09.063Z,18.10
2017-12-19T02:55:35.311Z,14.07
2017-12-19T02:58:01.581Z,17.30
2017-12-19T03:00:27.844Z,16.80
2017-12-19T03:02:54.084Z,16.43
2017-12-19T03:05:20.221Z,18.33
2017-12-19T03:07:46.408Z,17.17
2017-12-19T03:10:12.648Z,15.03
2017-12-19T03:12:39.150Z,16.80
2017-12-19T03:15:07.655Z,16.47
2017-12-19T03:17:33.901Z,16.30
2017-12-19T03:20:00.032Z,17.93
2017-12-19T03:22:26.328Z,16.63
2017-12-19T03:24:52.485Z,18.13
2017-12-19T03:27:18.674Z,16.93
2017-12-19T03:29:44.832Z,19.30
2017-12-19T03:32:11.121Z,13.93
2017-12-19T03:34:37.631Z,20.23
2017-12-19T03:37:03.846Z,16.43
2017-12-19T03:39:29.977Z,18.93
2017-12-19T03:41:56.320Z,18.73
2017-12-19T03:44:22.511Z,16.50
2017-12-19T03:46:48.679Z,19.60
2017-12-19T03:49:14.854Z,20.30
2017-12-19T03:51:41.157Z,16.93
2017-12-19T03:54:07.568Z,16.37
2017-12-19T03:56:33.714Z,15.73
2017-12-19T03:58:59.897Z,17.10
2017-12-19T04:01:26.310Z,17.67
2017-12-19T04:03:52.559Z,16.70
2017-12-19T04:06:18.740Z,15.27
2017-12-19T04:08:44.927Z,19.57
2017-12-19T04:11:11.227Z,23.53
2017-12-19T04:13:37.908Z,22.13
2017-12-19T04:16:04.083Z,17.53
2017-12-19T04:18:30.270Z,23.83
2017-12-19T04:20:57.349Z,17.00
2017-12-19T04:23:24.702Z,18.93
2017-12-19T04:25:50.903Z,19.17
2017-12-19T04:28:17.116Z,17.67
2017-12-19T04:30:43.319Z,19.90
2017-12-19T04:33:11.129Z,22.40
2017-12-19T04:35:37.794Z,22.43
2017-12-19T04:38:04.039Z,24.80
2017-12-19T04:40:30.196Z,26.33
2017-12-19T04:42:56.835Z,21.73
2017-12-19T04:45:23.015Z,23.37
2017-12-19T04:47:49.922Z,21.73
2017-12-19T04:50:16.151Z,19.00
2017-12-19T04:52:42.605Z,21.03
2017-12-19T04:55:09.137Z,20.97
2017-12-19T04:57:35.315Z,21.80
2017-12-19T05:00:01.531Z,26.77
2017-12-19T05:02:27.799Z,25.03
2017-12-19T05:04:53.986Z,25.73
2017-12-19T05:07:20.162Z,21.93
2017-12-19T05:09:46.396Z,23.47
2017-12-19T05:12:12.612Z,25.30
2017-12-19T05:14:39.639Z,22.70
2017-12-19T05:17:05.893Z,23.53
2017-12-19T05:19:32.108Z,24.87
2017-12-19T05:21:59.033Z,25.67
2017-12-19T05:24:25.381Z,25.00
2017-12-19T05:26:51.547Z,28.87
2017-12-19T05:29:17.736Z,38.27
2017-12-19T05:31:43.902Z,29.57
2017-12-19T05:34:10.245Z,33.70
2017-12-19T05:36:36.668Z,33.43
2017-12-19T05:39:02.927Z,27.83
2017-12-19T05:41:29.227Z,31.67
2017-12-19T05:43:56.201Z,30.47
2017-12-19T05:46:22.406Z,28.23
2017-12-19T05:48:48.578Z,28.53
2017-12-19T05:51:15.512Z,32.73
2017-12-19T05:53:41.768Z,35.00
2017-12-19T05:56:08.916Z,32.10
2017-12-19T05:58:36.195Z,32.70
2017-12-19T06:01:03.208Z,29.70
2017-12-19T06:03:29.484Z,29.50
2017-12-19T06:05:55.776Z,28.17
2017-12-19T06:08:21.911Z,31.00
2017-12-19T06:10:48.173Z,31.33
2017-12-19T06:13:14.527Z,29.13
2017-12-19T06:15:40.819Z,32.63
2017-12-19T06:18:07.265Z,28.80
2017-12-19T06:20:33.546Z,29.50
2017-12-19T06:22:59.768Z,29.77
2017-12-19T06:25:26.165Z,28.20
2017-12-19T06:27:53.084Z,32.97
2017-12-19T06:30:19.318Z,28.83
2017-12-19T06:32:46.272Z,27.77
2017-12-19T06:35:13.188Z,28.50
2017-12-19T06:37:39.612Z,28.90
2017-12-19T06:40:06.092Z,33.43
2017-12-19T06:42:34.375Z,32.03
2017-12-19T06:45:00.576Z,29.37
2017-12-19T06:47:27.572Z,27.93
2017-12-19T06:49:54.526Z,29.10
2017-12-19T06:52:21.471Z,29.33
2017-12-19T06:54:47.725Z,28.80
2017-12-19T06:57:14.699Z,23.33
2017-12-19T06:59:41.695Z,30.50
2017-12-19T07:02:08.114Z,31.67
2017-12-19T07:04:34.304Z,30.23
2017-12-19T07:07:00.537Z,30.53
2017-12-19T07:09:26.787Z,28.13
2017-12-19T07:11:52.977Z,25.93
2017-12-19T07:14:19.169Z,26.50
2017-12-19T07:16:45.385Z,30.83
2017-12-19T07:19:11.583Z,30.33
2017-12-19T07:21:38.699Z,26.07
2017-12-19T07:24:04.873Z,30.50
2017-12-19T07:26:31.815Z,28.13
2017-12-19T07:28:58.013Z,29.43
2017-12-19T07:31:24.184Z,26.03
2017-12-19T07:33:50.351Z,29.07
2017-12-19T07:36:17.288Z,34.87
2017-12-19T07:38:43.429Z,33.13
2017-12-19T07:41:09.780Z,29.20
2017-12-19T07:43:37.528Z,29.63
2017-12-19T07:46:03.666Z,34.87
2017-12-19T07:48:29.888Z,27.60
2017-12-19T07:50:56.099Z,30.73
2017-12-19T07:53:22.295Z,30.47
2017-12-19T07:55:48.444Z,28.30
2017-12-19T07:58:14.679Z,27.03
2017-12-19T08:00:41.009Z,33.07
2017-12-19T08:03:07.394Z,25.00
2017-12-19T08:05:34.271Z,27.53
2017-12-19T08:08:00.503Z,32.00
2017-12-19T08:10:26.780Z,32.23
2017-12-19T08:12:52.976Z,30.37
2017-12-19T08:15:19.846Z,28.10
2017-12-19T08:17:46.770Z,33.63
2017-12-19T08:20:12.940Z,32.23
2017-12-19T08:22:39.947Z,33.50
2017-12-19T08:25:06.384Z,31.90
2017-12-19T08:27:32.571Z,28.17
2017-12-19T08:29:58.727Z,33.53
2017-12-19T08:32:25.751Z,35.27
2017-12-19T08:34:51.920Z,28.43
2017-12-19T08:37:18.854Z,29.33
2017-12-19T08:39:45.008Z,29.77
2017-12-19T08:42:11.197Z,28.27
2017-12-19T08:44:37.507Z,31.63
2017-12-19T08:47:03.693Z,31.07
2017-12-19T08:49:29.923Z,28.10
2017-12-19T08:51:56.192Z,33.27
2017-12-19T08:54:22.429Z,41.60
2017-12-19T08:56:48.576Z,27.43
2017-12-19T08:59:14.755Z,24.83
2017-12-19T09:01:41.032Z,28.80
2017-12-19T09:04:07.472Z,25.53
2017-12-19T09:06:33.647Z,25.30
2017-12-19T09:08:59.836Z,23.10
2017-12-19T09:11:26.097Z,26.93
2017-12-19T09:13:52.298Z,30.10
2017-12-19T09:16:19.188Z,26.40
2017-12-19T09:18:45.363Z,23.80
2017-12-19T09:21:11.589Z,20.43
2017-12-19T09:23:37.961Z,22.67
2017-12-19T09:26:04.852Z,20.03
2017-12-19T09:28:31.179Z,20.00
2017-12-19T09:30:58.103Z,21.43
2017-12-19T09:33:24.298Z,20.67
2017-12-19T09:35:50.451Z,19.73
2017-12-19T09:38:16.762Z,17.70
2017-12-19T09:40:43.019Z,16.83
2017-12-19T09:43:09.336Z,17.53
2017-12-19T09:45:35.585Z,14.73
2017-12-19T09:48:01.787Z,19.00
2017-12-19T09:50:28.033Z,17.20
2017-12-19T09:52:54.233Z,17.03
2017-12-19T09:55:20.524Z,16.37
2017-12-19T09:57:46.680Z,18.23
2017-12-19T10:00:13.612Z,21.23
2017-12-19T10:02:39.909Z,21.00
2017-12-19T10:05:07.086Z,17.23
2017-12-19T10:07:33.324Z,24.77
2017-12-19T10:09:59.541Z,18.23
2017-12-19T10:12:25.738Z,17.60
2017-12-19T10:14:51.921Z,15.00
2017-12-19T10:17:18.068Z,15.80
2017-12-19T10:19:44.246Z,15.07
2017-12-19T10:22:10.449Z,15.00
2017-12-19T10:24:36.758Z,18.80
2017-12-19T10:27:03.003Z,17.63
2017-12-19T10:29:29.955Z,17.40
2017-12-19T10:31:56.244Z,20.23
2017-12-19T10:34:22.384Z,17.00
2017-12-19T10:36:48.600Z,17.00
2017-12-19T10:39:15.480Z,16.60
2017-12-19T10:41:41.754Z,15.43
2017-12-19T10:44:09.516Z,17.03
2017-12-19T10:46:35.888Z,17.40
2017-12-19T10:49:02.044Z,17.63
2017-12-19T10:51:28.967Z,17.27
2017-12-19T10:53:55.209Z,19.17
2017-12-19T10:56:21.380Z,17.70
2017-12-19T10:58:47.535Z,13.03
2017-12-19T11:01:14.523Z,13.97
2017-12-19T11:03:40.719Z,17.83
2017-12-19T11:06:07.764Z,16.83
2017-12-19T11:08:34.665Z,15.60
2017-12-19T11:11:00.857Z,17.60
2017-12-19T11:13:27.784Z,14.13
2017-12-19T11:15:54.003Z,13.97
2017-12-19T11:18:20.129Z,14.27
2017-12-19T11:20:47.083Z,16.47
2017-12-19T11:23:15.026Z,14.90
2017-12-19T11:25:41.295Z,15.90
2017-12-19T11:28:08.417Z,17.03
2017-12-19T11:30:34.592Z,17.10
2017-12-19T11:33:00.740Z,18.80
2017-12-19T11:35:27.843Z,21.93
2017-12-19T11:37:54.048Z,16.30
2017-12-19T11:40:20.999Z,23.13
2017-12-19T11:42:47.941Z,24.70
2017-12-19T11:45:14.091Z,24.13
2017-12-19T11:47:41.164Z,19.80
2017-12-19T11:50:07.502Z,18.87
2017-12-19T11:52:33.750Z,16.20
2017-12-19T11:55:00.653Z,18.33
2017-12-19T11:57:26.943Z,16.80
2017-12-19T11:59:53.847Z,18.17
2017-12-19T12:02:20.149Z,19.70
2017-12-19T12:04:47.055Z,21.37
2017-12-19T12:07:13.263Z,19.83
2017-12-19T12:09:39.575Z,18.07
2017-12-19T12:12:06.699Z,17.80
2017-12-19T12:14:32.895Z,16.90
2017-12-19T12:16:59.152Z,15.90
2017-12-19T12:19:25.369Z,19.87
2017-12-19T12:21:51.598Z,22.67
2017-12-19T12:24:18.560Z,25.23
2017-12-19T12:26:45.568Z,25.13
2017-12-19T12:29:11.856Z,23.60
2017-12-19T12:31:39.268Z,18.53
2017-12-19T12:34:05.442Z,21.80
2017-12-19T12:36:31.692Z,26.80
2017-12-19T12:38:57.883Z,26.77
2017-12-19T12:41:24.039Z,24.97
2017-12-19T12:43:50.227Z,21.67
2017-12-19T12:46:17.139Z,21.53
2017-12-19T12:48:43.337Z,21.63
2017-12-19T12:51:09.601Z,26.47
2017-12-19T12:53:35.834Z,25.27
2017-12-19T12:56:02.003Z,19.80
2017-12-19T12:58:28.191Z,23.07
2017-12-19T13:00:55.091Z,24.37
2017-12-19T13:03:21.301Z,19.03
2017-12-19T13:05:47.443Z,22.03
2017-12-19T13:08:13.671Z,16.87
2017-12-19T13:10:39.962Z,18.20
2017-12-19T13:13:06.476Z,22.63
2017-12-19T13:15:32.740Z,19.63
2017-12-19T13:17:58.937Z,18.97
2017-12-19T13:20:25.922Z,20.30
2017-12-19T13:22:52.262Z,19.33
2017-12-19T13:25:18.387Z,17.40
2017-12-19T13:27:45.298Z,17.00
2017-12-19T13:30:11.567Z,18.07
2017-12-19T13:32:37.862Z,16.20
2017-12-19T13:35:04.068Z,16.77
2017-12-19T13:37:31.028Z,17.37
2017-12-19T13:39:57.336Z,17.83
2017-12-19T13:42:23.475Z,14.30
2017-12-19T13:44:49.652Z,15.43
2017-12-19T13:47:15.844Z,13.53
2017-12-19T13:49:42.155Z,19.30
2017-12-19T13:52:08.405Z,13.77
2017-12-19T13:54:34.635Z,18.33
2017-12-19T13:57:00.778Z,16.07
2017-12-19T13:59:27.015Z,14.80
2017-12-19T14:01:53.943Z,16.27
2017-12-19T14:04:20.864Z,20.37
2017-12-19T14:06:47.007Z,18.27
2017-12-19T14:09:13.292Z,19.37
2017-12-19T14:11:39.765Z,19.10
2017-12-19T14:14:05.957Z,17.47
2017-12-19T14:16:32.157Z,16.27
2017-12-19T14:18:58.342Z,16.33
2017-12-19T14:21:24.615Z,17.10
2017-12-19T14:23:50.776Z,18.97
2017-12-19T14:26:16.963Z,18.00
2017-12-19T14:28:43.095Z,19.40
2017-12-19T14:31:09.395Z,15.70
2017-12-19T14:33:35.635Z,15.80
2017-12-19T14:36:02.588Z,15.43
2017-12-19T14:38:28.742Z,13.40
2017-12-19T14:40:54.977Z,16.47
2017-12-19T14:43:21.136Z,18.57
2017-12-19T14:45:47.312Z,15.13
2017-12-19T14:48:14.258Z,18.87
2017-12-19T14:50:41.263Z,18.73
2017-12-19T14:53:07.621Z,18.23
2017-12-19T14:55:33.821Z,17.00
2017-12-19T14:57:59.980Z,18.37
2017-12-19T15:00:26.271Z,15.67
2017-12-19T15:02:52.499Z,17.30
2017-12-19T15:05:18.751Z,18.77
2017-12-19T15:07:44.958Z,19.63
2017-12-19T15:10:11.916Z,19.73
2017-12-19T15:12:38.242Z,16.90
2017-12-19T15:15:04.415Z,20.50
2017-12-19T15:17:30.627Z,21.07
2017-12-19T15:19:56.858Z,19.47
2017-12-19T15:22:23.127Z,16.53
2017-12-19T15:24:49.288Z,16.63
2017-12-19T15:27:15.473Z,12.43
2017-12-19T15:29:41.825Z,17.23
2017-12-19T15:32:08.206Z,18.47
2017-12-19T15:34:34.426Z,18.13
2017-12-19T15:37:00.638Z,18.73
2017-12-19T15:39:26.928Z,21.07
2017-12-19T15:41:53.112Z,22.37
2017-12-19T15:44:20.012Z,22.57
2017-12-19T15:46:46.216Z,20.70
2017-12-19T15:49:12.440Z,24.17
2017-12-19T15:51:39.502Z,21.07
2017-12-19T15:54:05.718Z,24.27
2017-12-19T15:56:32.646Z,22.13
2017-12-19T15:58:58.985Z,25.90
2017-12-19T16:01:25.191Z,22.97
2017-12-19T16:03:52.476Z,24.07
2017-12-19T16:06:18.600Z,26.87
2017-12-19T16:08:45.808Z,22.33
2017-12-19T16:11:12.131Z,21.50
2017-12-19T16:13:38.725Z,22.43
2017-12-19T16:16:05.021Z,24.80
2017-12-19T16:18:31.135Z,22.43
2017-12-19T16:20:57.361Z,28.03
2017-12-19T16:23:23.521Z,24.43
2017-12-19T16:25:50.398Z,22.93
2017-12-19T16:28:16.629Z,23.50
2017-12-19T16:30:42.968Z,21.87
2017-12-19T16:33:09.487Z,23.70
2017-12-19T16:35:35.690Z,24.27
2017-12-19T16:38:02.723Z,21.37
2017-12-19T16:40:28.891Z,20.47
2017-12-19T16:42:55.054Z,23.67
2017-12-19T16:45:21.255Z,25.60
2017-12-19T16:47:47.438Z,23.03
2017-12-19T16:50:13.619Z,23.57
2017-12-19T16:52:40.016Z,25.37
2017-12-19T16:55:06.500Z,21.37
2017-12-19T16:57:32.719Z,23.63
2017-12-19T16:59:59.866Z,19.63
2017-12-19T17:02:26.321Z,23.77
2017-12-19T17:04:52.550Z,21.67
2017-12-19T17:07:18.699Z,20.53
2017-12-19T17:09:44.905Z,19.00
2017-12-19T17:12:11.236Z,19.00
2017-12-19T17:14:37.897Z,22.67
2017-12-19T17:17:04.839Z,19.67
2017-12-19T17:19:31.050Z,21.13
2017-12-19T17:21:58.065Z,19.97
2017-12-19T17:24:24.275Z,21.60
2017-12-19T17:26:50.745Z,20.57
2017-12-19T17:29:16.903Z,19.73
2017-12-19T17:31:43.128Z,20.00
2017-12-19T17:34:10.130Z,19.67
2017-12-19T17:36:37.243Z,20.83
2017-12-19T17:39:03.551Z,20.83
2017-12-19T17:41:29.754Z,23.67
2017-12-19T17:43:56.084Z,21.67
2017-12-19T17:46:23.041Z,21.67
2017-12-19T17:48:49.243Z,18.47
2017-12-19T17:51:15.440Z,19.03
2017-12-19T17:53:41.708Z,21.97
2017-12-19T17:56:08.996Z,16.73
2017-12-19T17:58:35.209Z,18.27
2017-12-19T18:01:02.217Z,21.53
2017-12-19T18:03:28.485Z,20.17
2017-12-19T18:05:54.779Z,19.53
2017-12-19T18:08:20.983Z,19.97
2017-12-19T18:10:47.957Z,20.03
2017-12-19T18:13:14.940Z,18.13
2017-12-19T18:15:41.233Z,17.73
2017-12-19T18:18:07.451Z,18.50
2017-12-19T18:20:33.623Z,21.77
2017-12-19T18:23:01.623Z,17.40
2017-12-19T18:25:28.902Z,16.07
2017-12-19T18:27:55.179Z,24.17
2017-12-19T18:30:21.371Z,22.37
2017-12-19T18:32:48.275Z,20.20
2017-12-19T18:35:14.428Z,18.47
2017-12-19T18:37:40.750Z,17.50
2017-12-19T18:40:06.993Z,22.37
2017-12-19T18:42:33.997Z,18.47
2017-12-19T18:45:01.677Z,17.63
2017-12-19T18:47:27.929Z,19.97
2017-12-19T18:49:54.126Z,20.10
2017-12-19T18:52:20.346Z,19.57
2017-12-19T18:54:46.569Z,19.23
2017-12-19T18:57:12.822Z,17.33
2017-12-19T18:59:39.149Z,19.00
2017-12-19T19:02:05.442Z,19.87
2017-12-19T19:04:32.370Z,19.13
2017-12-19T19:06:58.618Z,21.07
2017-12-19T19:09:24.863Z,21.20
2017-12-19T19:11:51.043Z,19.93
2017-12-19T19:14:17.972Z,22.63
2017-12-19T19:16:44.356Z,18.47
2017-12-19T19:19:11.432Z,23.90
2017-12-19T19:21:37.728Z,20.17
2017-12-19T19:24:04.723Z,19.23
2017-12-19T19:26:30.946Z,23.43
2017-12-19T19:28:58.014Z,24.90
2017-12-19T19:31:24.184Z,21.70
2017-12-19T19:33:50.430Z,21.93
2017-12-19T19:36:16.620Z,22.30
2017-12-19T19:38:43.667Z,15.30
2017-12-19T19:41:10.704Z,17.57
2017-12-19T19:43:37.051Z,18.40
2017-12-19T19:46:03.215Z,18.97
2017-12-19T19:48:29.460Z,17.47
2017-12-19T19:50:55.647Z,19.47
2017-12-19T19:53:21.841Z,16.30
2017-12-19T19:55:48.026Z,17.87
2017-12-19T19:58:14.286Z,16.17
2017-12-19T20:00:40.563Z,13.40
2017-12-19T20:03:06.960Z,14.53
2017-12-19T20:05:33.946Z,12.53
2017-12-19T20:08:00.187Z,13.07
2017-12-19T20:10:26.553Z,14.87
2017-12-19T20:12:53.619Z,18.53
2017-12-19T20:15:20.611Z,16.80
2017-12-19T20:17:46.905Z,19.17
2017-12-19T20:20:13.230Z,19.20
2017-12-19T20:22:39.511Z,13.53
2017-12-19T20:25:05.842Z,16.53
2017-12-19T20:27:32.792Z,13.47
2017-12-19T20:29:59.126Z,15.83
2017-12-19T20:32:25.468Z,16.37
2017-12-19T20:34:51.790Z,14.80
2017-12-19T20:37:18.011Z,12.47
2017-12-19T20:39:44.330Z,12.53
2017-12-19T20:42:11.296Z,13.60
2017-12-19T20:44:38.317Z,11.97
2017-12-19T20:47:04.570Z,13.93
2017-12-19T20:49:31.688Z,13.03
2017-12-19T20:51:58.778Z,11.83
2017-12-19T20:54:25.108Z,13.43
2017-12-19T20:56:51.323Z,13.07
2017-12-19T20:59:17.623Z,12.37
2017-12-19T21:01:43.869Z,12.70
2017-12-19T21:04:10.900Z,15.50
2017-12-19T21:06:37.279Z,12.63
2017-12-19T21:09:04.327Z,15.63
2017-12-19T21:11:30.610Z,13.73
2017-12-19T21:13:56.876Z,13.03
2017-12-19T21:16:23.938Z,14.63
2017-12-19T21:18:50.174Z,15.80
2017-12-19T21:21:16.431Z,11.30
2017-12-19T21:23:42.769Z,10.80
2017-12-19T21:26:09.191Z,14.93
2017-12-19T21:28:35.484Z,12.97
2017-12-19T21:31:02.483Z,10.33
2017-12-19T21:33:29.066Z,8.60
2017-12-19T21:35:55.582Z,11.03
2017-12-19T21:38:21.945Z,13.23
2017-12-19T21:40:48.969Z,9.27
2017-12-19T21:43:15.164Z,11.97
2017-12-19T21:45:41.622Z,10.73
2017-12-19T21:48:08.082Z,9.67
2017-12-19T21:50:35.054Z,9.27
2017-12-19T21:53:01.247Z,7.07
2017-12-19T21:55:27.657Z,11.80
2017-12-19T21:57:53.845Z,7.73
2017-12-19T22:00:20.234Z,9.37
2017-12-19T22:02:46.447Z,8.20
2017-12-19T22:05:13.419Z,8.00
2017-12-19T22:07:40.479Z,9.00
2017-12-19T22:10:06.974Z,7.57
2017-12-19T22:12:33.262Z,7.30
2017-12-19T22:15:00.378Z,7.20
2017-12-19T22:17:26.818Z,7.40
2017-12-19T22:19:53.116Z,9.97
2017-12-19T22:22:20.334Z,6.67
2017-12-19T22:24:46.544Z,7.97
2017-12-19T22:27:13.036Z,6.83
2017-12-19T22:29:39.505Z,7.20
2017-12-19T22:32:06.730Z,7.63
2017-12-19T22:34:32.937Z,10.00
2017-12-19T22:36:59.291Z,9.17
2017-12-19T22:39:25.692Z,7.23
2017-12-19T22:41:52.037Z,7.70
2017-12-19T22:44:18.449Z,8.23
2017-12-19T22:46:44.750Z,6.90
2017-12-19T22:49:11.828Z,6.40
2017-12-19T22:51:38.099Z,7.87
2017-12-19T22:54:04.375Z,7.33
2017-12-19T22:56:31.565Z,11.37
2017-12-19T22:58:57.957Z,7.27
2017-12-19T23:01:25.042Z,8.50
2017-12-19T23:03:52.004Z,7.33
2017-12-19T23:06:19.037Z,5.80
2017-12-19T23:08:45.337Z,6.13
2017-12-19T23:11:11.691Z,7.43
2017-12-19T23:13:38.424Z,6.03
2017-12-19T23:16:04.622Z,7.33
2017-12-19T23:18:30.954Z,6.87
2017-12-19T23:20:57.359Z,6.03
2017-12-19T23:23:23.571Z,7.27
2017-12-19T23:25:49.791Z,8.73
2017-12-19T23:28:16.073Z,6.90
2017-12-19T23:30:42.443Z,6.57
2017-12-19T23:33:09.586Z,5.33
2017-12-19T23:35:35.775Z,6.30
2017-12-19T23:38:02.065Z,7.03
2017-12-19T23:40:28.313Z,6.33
2017-12-19T23:42:54.578Z,8.83
2017-12-19T23:45:20.756Z,8.80
2017-12-19T23:47:47.052Z,8.70
2017-12-19T23:50:13.199Z,7.20
2017-12-19T23:52:39.774Z,8.70
2017-12-19T23:55:06.202Z,9.03
2017-12-19T23:57:32.366Z,6.83
2017-12-19T23:59:58.524Z,8.90
