createdAt,value
2023-02-04T00:02:25.774Z,93.28
2023-02-04T00:04:52.533Z,93.36
2023-02-04T00:07:18.901Z,93.59
2023-02-04T00:09:49.392Z,93.66
2023-02-04T00:12:16.876Z,93.63
2023-02-04T00:14:43.265Z,93.67
2023-02-04T00:17:12.165Z,93.51
2023-02-04T00:19:39.687Z,93.59
2023-02-04T00:22:07.282Z,93.60
2023-02-04T00:24:34.779Z,93.55
2023-02-04T00:27:01.749Z,93.58
2023-02-04T00:29:28.448Z,93.90
2023-02-04T00:31:55.311Z,93.80
2023-02-04T00:34:21.744Z,93.69
2023-02-04T00:36:48.804Z,93.78
2023-02-04T00:39:16.460Z,93.97
2023-02-04T00:41:42.787Z,93.93
2023-02-04T00:44:09.134Z,94.05
2023-02-04T00:46:35.492Z,93.97
2023-02-04T00:49:05.925Z,94.20
2023-02-04T00:51:32.373Z,94.06
2023-02-04T00:53:58.740Z,94.19
2023-02-04T00:56:25.249Z,94.16
2023-02-04T00:58:51.614Z,94.18
2023-02-04T01:01:18.002Z,94.20
2023-02-04T01:03:44.432Z,94.05
2023-02-04T01:06:11.457Z,94.21
2023-02-04T01:08:37.797Z,94.18
2023-02-04T01:11:04.594Z,94.40
2023-02-04T01:13:31.011Z,94.35
2023-02-04T01:15:57.498Z,94.45
2023-02-04T01:18:23.976Z,94.47
2023-02-04T01:20:50.478Z,94.46
2023-02-04T01:23:16.895Z,94.74
2023-02-04T01:25:43.334Z,94.43
2023-02-04T01:28:09.890Z,94.46
2023-02-04T01:30:36.581Z,94.34
2023-02-04T01:33:03.008Z,94.26
2023-02-04T01:35:29.328Z,94.42
2023-02-04T01:37:55.697Z,94.20
2023-02-04T01:40:22.208Z,94.06
2023-02-04T01:42:48.849Z,94.12
2023-02-04T01:45:15.230Z,94.02
2023-02-04T01:47:42.035Z,94.06
2023-02-04T01:50:12.885Z,93.97
2023-02-04T01:52:40.363Z,93.75
2023-02-04T01:55:21.283Z,93.70
2023-02-04T01:57:50.132Z,93.67
2023-02-04T02:00:22.011Z,93.46
2023-02-04T02:02:50.634Z,93.56
2023-02-04T02:05:43.377Z,93.29
2023-02-04T02:08:10.621Z,93.41
2023-02-04T02:10:39.846Z,93.17
2023-02-04T02:13:08.158Z,93.32
2023-02-04T02:15:38.924Z,93.29
2023-02-04T02:18:05.968Z,93.52
2023-02-04T02:20:32.942Z,93.38
2023-02-04T02:23:26.318Z,93.19
2023-02-04T02:25:52.839Z,93.11
2023-02-04T02:28:22.207Z,93.08
2023-02-04T02:30:49.737Z,93.05
2023-02-04T02:33:19.044Z,93.08
2023-02-04T02:35:49.900Z,92.94
2023-02-04T02:38:18.660Z,92.87
2023-02-04T02:40:46.235Z,92.89
2023-02-04T02:43:20.845Z,92.79
2023-02-04T02:45:48.169Z,92.77
2023-02-04T02:48:14.640Z,92.56
2023-02-04T02:50:41.745Z,92.32
2023-02-04T02:53:13.057Z,92.18
2023-02-04T02:55:39.843Z,92.17
2023-02-04T02:58:15.594Z,92.13
2023-02-04T03:00:42.008Z,91.92
2023-02-04T03:03:17.103Z,91.94
2023-02-04T03:05:46.611Z,91.76
2023-02-04T03:08:14.736Z,91.62
2023-02-04T03:10:41.934Z,91.75
2023-02-04T03:13:09.579Z,91.77
2023-02-04T03:15:36.769Z,91.77
2023-02-04T03:18:03.215Z,91.66
2023-02-04T03:20:31.182Z,91.41
2023-02-04T03:22:58.431Z,91.52
2023-02-04T03:25:27.518Z,91.65
2023-02-04T03:27:57.349Z,91.52
2023-02-04T03:30:25.132Z,91.47
2023-02-04T03:32:51.852Z,91.38
2023-02-04T03:35:19.082Z,91.31
2023-02-04T03:37:45.597Z,91.59
2023-02-04T03:40:12.969Z,91.57
2023-02-04T03:42:39.323Z,91.46
2023-02-04T03:45:06.113Z,91.52
2023-02-04T03:47:32.624Z,91.71
2023-02-04T03:49:59.468Z,91.73
2023-02-04T03:52:25.876Z,91.71
2023-02-04T03:54:52.326Z,91.77
2023-02-04T03:57:18.693Z,91.81
2023-02-04T03:59:45.139Z,91.87
2023-02-04T04:02:11.458Z,91.85
2023-02-04T04:04:37.853Z,91.95
2023-02-04T04:07:04.284Z,91.92
2023-02-04T04:09:30.626Z,91.82
2023-02-04T04:11:57.019Z,91.96
2023-02-04T04:14:23.411Z,91.75
2023-02-04T04:16:49.808Z,91.79
2023-02-04T04:19:16.335Z,91.57
2023-02-04T04:21:42.649Z,91.54
2023-02-04T04:24:09.018Z,91.19
2023-02-04T04:26:35.353Z,91.40
2023-02-04T04:29:01.686Z,91.22
2023-02-04T04:31:28.140Z,91.09
2023-02-04T04:33:54.616Z,90.84
2023-02-04T04:36:20.959Z,90.99
2023-02-04T04:38:47.324Z,90.91
2023-02-04T04:41:13.726Z,90.93
2023-02-04T04:43:40.084Z,90.72
2023-02-04T04:46:06.384Z,91.03
2023-02-04T04:48:32.717Z,91.01
2023-02-04T04:50:59.210Z,90.95
2023-02-04T04:53:25.664Z,91.11
2023-02-04T04:55:51.998Z,90.94
2023-02-04T04:58:18.343Z,91.16
2023-02-04T05:00:44.759Z,91.27
2023-02-04T05:03:11.188Z,91.07
2023-02-04T05:05:40.249Z,91.01
2023-02-04T05:08:12.752Z,91.18
2023-02-04T05:10:40.039Z,91.16
2023-02-04T05:13:06.825Z,91.25
2023-02-04T05:15:33.571Z,91.26
2023-02-04T05:18:00.236Z,91.31
2023-02-04T05:20:26.705Z,91.38
2023-02-04T05:22:55.280Z,91.52
2023-02-04T05:25:22.637Z,91.41
2023-02-04T05:27:49.321Z,91.32
2023-02-04T05:30:15.763Z,91.55
2023-02-04T05:32:42.260Z,91.38
2023-02-04T05:35:09.027Z,91.33
2023-02-04T05:37:35.394Z,91.44
2023-02-04T05:40:01.931Z,91.51
2023-02-04T05:42:28.232Z,91.38
2023-02-04T05:44:54.543Z,91.34
2023-02-04T05:47:20.857Z,91.31
2023-02-04T05:49:47.177Z,91.46
2023-02-04T05:52:13.567Z,91.38
2023-02-04T05:54:39.957Z,91.14
2023-02-04T05:57:06.754Z,91.46
2023-02-04T05:59:33.157Z,91.22
2023-02-04T06:01:59.614Z,91.09
2023-02-04T06:04:26.005Z,91.05
2023-02-04T06:06:52.412Z,90.82
2023-02-04T06:09:18.890Z,90.66
2023-02-04T06:11:45.305Z,90.57
2023-02-04T06:14:11.688Z,90.31
2023-02-04T06:16:38.113Z,90.35
2023-02-04T06:19:04.764Z,90.34
2023-02-04T06:21:31.204Z,90.39
2023-02-04T06:23:57.558Z,90.19
2023-02-04T06:26:23.953Z,90.22
2023-02-04T06:28:50.422Z,90.35
2023-02-04T06:31:16.817Z,90.21
2023-02-04T06:33:43.363Z,90.02
2023-02-04T06:36:09.725Z,89.95
2023-02-04T06:38:36.039Z,89.48
2023-02-04T06:41:02.436Z,89.64
2023-02-04T06:43:28.793Z,89.45
2023-02-04T06:45:55.297Z,89.46
2023-02-04T06:48:21.916Z,89.40
2023-02-04T06:50:48.700Z,89.44
2023-02-04T06:53:15.099Z,89.29
2023-02-04T06:55:41.668Z,89.35
2023-02-04T06:58:08.911Z,89.02
2023-02-04T07:00:35.488Z,88.57
2023-02-04T07:03:01.950Z,88.62
2023-02-04T07:05:28.345Z,88.66
2023-02-04T07:07:54.695Z,88.75
2023-02-04T07:13:03.737Z,88.69
2023-02-04T07:15:31.868Z,88.35
2023-02-04T07:18:00.384Z,88.33
2023-02-04T07:20:28.200Z,88.24
2023-02-04T07:22:55.948Z,88.51
2023-02-04T07:25:23.854Z,88.17
2023-02-04T07:27:51.674Z,87.94
2023-02-04T07:30:19.548Z,88.10
2023-02-04T07:32:47.322Z,88.08
2023-02-04T07:35:17.876Z,87.75
2023-02-04T07:37:45.691Z,87.71
2023-02-04T07:40:13.726Z,87.61
2023-02-04T07:42:41.457Z,87.44
2023-02-04T07:45:12.036Z,87.14
2023-02-04T07:47:39.721Z,87.00
2023-02-04T07:50:07.683Z,87.04
2023-02-04T07:52:35.516Z,86.35
2023-02-04T07:55:03.671Z,86.46
2023-02-04T07:57:31.690Z,85.83
2023-02-04T07:59:59.518Z,85.68
2023-02-04T08:02:27.588Z,85.71
2023-02-04T08:04:55.485Z,85.54
2023-02-04T08:07:23.181Z,85.50
2023-02-04T08:09:50.959Z,84.93
2023-02-04T08:12:18.723Z,84.63
2023-02-04T08:14:46.467Z,83.06
2023-02-04T08:17:14.169Z,82.06
2023-02-04T08:19:42.396Z,80.74
2023-02-04T08:22:11.657Z,78.91
2023-02-04T08:24:39.474Z,76.12
2023-02-04T08:27:07.338Z,75.82
2023-02-04T08:29:35.109Z,74.92
2023-02-04T08:32:04.208Z,73.97
2023-02-04T08:34:32.270Z,72.54
2023-02-04T08:37:00.015Z,74.20
2023-02-04T08:39:27.786Z,71.20
2023-02-04T08:41:55.528Z,69.72
2023-02-04T08:44:23.235Z,69.65
2023-02-04T08:46:51.122Z,68.36
2023-02-04T08:49:18.881Z,66.80
2023-02-04T08:51:46.683Z,66.73
2023-02-04T08:54:14.373Z,65.85
2023-02-04T08:56:42.100Z,66.07
2023-02-04T08:59:09.902Z,66.79
2023-02-04T09:01:38.040Z,67.33
2023-02-04T09:04:05.747Z,66.38
2023-02-04T09:06:33.577Z,67.65
2023-02-04T09:09:01.689Z,66.13
2023-02-04T09:11:29.612Z,65.28
2023-02-04T09:13:57.517Z,64.33
2023-02-04T09:16:25.433Z,63.10
2023-02-04T09:18:53.323Z,63.48
2023-02-04T09:21:21.096Z,62.89
2023-02-04T09:23:48.831Z,62.25
2023-02-04T09:26:16.610Z,60.16
2023-02-04T09:28:44.532Z,58.26
2023-02-04T09:31:12.384Z,59.40
2023-02-04T09:33:40.809Z,59.21
2023-02-04T09:36:09.981Z,55.27
2023-02-04T09:38:37.944Z,57.46
2023-02-04T09:41:08.517Z,59.44
2023-02-04T09:43:40.420Z,60.44
2023-02-04T09:46:18.173Z,61.06
2023-02-04T09:48:46.132Z,58.48
2023-02-04T09:51:19.246Z,58.80
2023-02-04T09:53:48.153Z,59.76
2023-02-04T09:56:17.184Z,59.71
2023-02-04T09:58:44.963Z,60.71
2023-02-04T10:01:18.969Z,60.59
2023-02-04T10:03:51.340Z,61.42
2023-02-04T10:06:21.310Z,62.31
2023-02-04T10:08:51.169Z,62.13
2023-02-04T10:11:21.317Z,62.67
2023-02-04T10:13:51.696Z,61.91
2023-02-04T10:16:23.767Z,62.96
2023-02-04T10:18:51.560Z,62.98
2023-02-04T10:21:24.522Z,62.80
2023-02-04T10:23:55.870Z,62.29
2023-02-04T10:26:27.360Z,61.94
2023-02-04T10:28:59.916Z,59.83
2023-02-04T10:31:30.262Z,59.70
2023-02-04T10:34:04.237Z,59.32
2023-02-04T10:36:32.076Z,58.92
2023-02-04T10:39:23.819Z,59.15
2023-02-04T10:41:56.875Z,59.32
2023-02-04T10:44:33.561Z,58.83
2023-02-04T10:47:15.281Z,58.38
2023-02-04T10:49:53.257Z,59.42
2023-02-04T10:52:23.220Z,59.76
2023-02-04T10:54:51.250Z,59.48
2023-02-04T10:57:28.472Z,58.47
2023-02-04T11:00:00.096Z,58.61
2023-02-04T11:02:46.098Z,58.54
2023-02-04T11:05:20.714Z,58.36
2023-02-04T11:07:49.638Z,59.58
2023-02-04T11:10:24.232Z,61.11
2023-02-04T11:12:55.016Z,62.78
2023-02-04T11:15:47.980Z,63.17
2023-02-04T11:18:20.546Z,64.61
2023-02-04T11:20:50.765Z,65.63
2023-02-04T11:23:27.314Z,66.34
2023-02-04T11:26:10.224Z,65.58
2023-02-04T11:28:41.176Z,65.43
2023-02-04T11:31:29.580Z,66.07
2023-02-04T11:34:15.951Z,65.75
2023-02-04T11:37:02.006Z,65.51
2023-02-04T11:39:37.450Z,64.93
2023-02-04T11:42:15.092Z,65.13
2023-02-04T11:44:48.180Z,65.35
2023-02-04T11:47:16.023Z,65.85
2023-02-04T11:49:47.077Z,65.95
2023-02-04T11:52:14.804Z,66.06
2023-02-04T11:54:42.500Z,65.86
2023-02-04T11:57:12.159Z,65.75
2023-02-04T11:59:40.153Z,65.55
2023-02-04T12:02:23.989Z,65.26
2023-02-04T12:05:08.354Z,65.14
2023-02-04T12:07:36.378Z,66.00
2023-02-04T12:10:33.649Z,66.78
2023-02-04T12:13:13.664Z,67.74
2023-02-04T12:15:41.513Z,67.96
2023-02-04T12:18:14.895Z,68.02
2023-02-04T12:20:42.582Z,68.02
2023-02-04T12:23:10.313Z,68.57
2023-02-04T12:25:38.030Z,69.04
2023-02-04T12:28:05.785Z,69.65
2023-02-04T12:30:33.528Z,70.94
2023-02-04T12:33:01.263Z,71.14
2023-02-04T12:35:29.018Z,71.47
2023-02-04T12:37:57.855Z,71.49
2023-02-04T12:40:25.724Z,71.47
2023-02-04T12:42:53.695Z,72.06
2023-02-04T12:45:21.466Z,72.13
2023-02-04T12:47:49.342Z,72.11
2023-02-04T12:50:24.631Z,72.46
2023-02-04T12:52:54.270Z,73.10
2023-02-04T12:55:23.489Z,73.58
2023-02-04T12:57:51.392Z,73.69
2023-02-04T13:00:20.889Z,74.21
2023-02-04T13:02:49.373Z,74.42
2023-02-04T13:05:18.500Z,74.78
2023-02-04T13:07:46.747Z,74.68
2023-02-04T13:10:15.005Z,74.94
2023-02-04T13:12:42.834Z,75.07
2023-02-04T13:15:11.182Z,75.24
2023-02-04T13:17:38.942Z,75.32
2023-02-04T13:20:07.823Z,75.60
2023-02-04T13:22:35.603Z,75.87
2023-02-04T13:25:04.264Z,75.88
2023-02-04T13:27:32.479Z,76.06
2023-02-04T13:30:00.271Z,76.06
2023-02-04T13:32:28.115Z,76.50
2023-02-04T13:34:55.809Z,76.57
2023-02-04T13:37:23.673Z,76.09
2023-02-04T13:39:51.423Z,75.84
2023-02-04T13:42:19.245Z,75.90
2023-02-04T13:44:47.052Z,76.11
2023-02-04T13:47:14.862Z,76.31
2023-02-04T13:49:42.622Z,76.16
2023-02-04T13:52:10.318Z,76.33
2023-02-04T13:54:38.013Z,76.40
2023-02-04T13:57:06.546Z,76.45
2023-02-04T13:59:34.273Z,76.21
2023-02-04T14:02:02.519Z,76.00
2023-02-04T14:04:30.222Z,76.06
2023-02-04T14:06:58.026Z,76.29
2023-02-04T14:09:25.729Z,76.27
2023-02-04T14:11:53.452Z,76.27
2023-02-04T14:14:21.512Z,76.44
2023-02-04T14:16:49.325Z,76.53
2023-02-04T14:19:17.107Z,76.80
2023-02-04T14:21:46.491Z,77.19
2023-02-04T14:24:14.205Z,76.64
2023-02-04T14:26:41.895Z,76.18
2023-02-04T14:29:11.154Z,76.18
2023-02-04T14:31:39.004Z,76.30
2023-02-04T14:34:06.763Z,76.04
2023-02-04T14:36:34.627Z,76.24
2023-02-04T14:39:02.357Z,76.34
2023-02-04T14:41:31.454Z,76.40
2023-02-04T14:43:59.193Z,76.55
2023-02-04T14:46:26.994Z,77.29
2023-02-04T14:48:54.974Z,77.16
2023-02-04T14:51:22.663Z,77.21
2023-02-04T14:53:50.496Z,77.46
2023-02-04T14:56:18.343Z,77.65
2023-02-04T14:58:46.092Z,77.97
2023-02-04T15:01:14.140Z,78.01
2023-02-04T15:03:41.907Z,78.17
2023-02-04T15:06:09.797Z,78.52
2023-02-04T15:08:37.662Z,78.28
2023-02-04T15:11:05.403Z,78.36
2023-02-04T15:13:33.127Z,78.44
2023-02-04T15:16:00.935Z,78.63
2023-02-04T15:18:29.141Z,78.70
2023-02-04T15:20:57.052Z,78.75
2023-02-04T15:23:24.815Z,79.03
2023-02-04T15:25:57.305Z,79.15
2023-02-04T15:28:25.340Z,79.34
2023-02-04T15:30:53.554Z,79.19
2023-02-04T15:33:21.350Z,79.32
2023-02-04T15:35:49.154Z,79.20
2023-02-04T15:38:16.893Z,79.35
2023-02-04T15:40:44.646Z,79.58
2023-02-04T15:43:12.388Z,79.37
2023-02-04T15:45:43.744Z,79.64
2023-02-04T15:48:12.050Z,79.48
2023-02-04T15:50:40.124Z,79.38
2023-02-04T15:53:07.848Z,79.19
2023-02-04T15:55:35.833Z,79.69
2023-02-04T15:58:03.710Z,79.75
2023-02-04T16:00:32.839Z,79.92
2023-02-04T16:03:01.180Z,80.03
2023-02-04T16:05:29.085Z,80.55
2023-02-04T16:07:57.150Z,80.35
2023-02-04T16:10:25.252Z,80.57
2023-02-04T16:12:55.037Z,80.64
2023-02-04T16:15:22.960Z,80.82
2023-02-04T16:17:51.267Z,80.49
2023-02-04T16:20:19.184Z,80.84
2023-02-04T16:22:47.122Z,80.44
2023-02-04T16:25:15.211Z,80.55
2023-02-04T16:27:43.007Z,80.79
2023-02-04T16:30:12.239Z,80.55
2023-02-04T16:32:40.004Z,80.18
2023-02-04T16:35:08.556Z,80.34
2023-02-04T16:37:37.732Z,80.23
2023-02-04T16:40:06.285Z,80.35
2023-02-04T16:42:34.040Z,80.38
2023-02-04T16:45:01.834Z,80.58
2023-02-04T16:47:30.026Z,80.30
2023-02-04T16:50:01.035Z,80.68
2023-02-04T16:52:29.126Z,80.19
2023-02-04T16:54:57.977Z,80.62
2023-02-04T16:57:25.960Z,80.30
2023-02-04T16:59:53.722Z,79.92
2023-02-04T17:02:22.743Z,80.46
2023-02-04T17:04:50.799Z,80.63
2023-02-04T17:07:18.505Z,80.87
2023-02-04T17:09:46.220Z,80.50
2023-02-04T17:12:13.927Z,80.69
2023-02-04T17:14:41.680Z,80.83
2023-02-04T17:17:09.460Z,80.56
2023-02-04T17:19:37.258Z,80.54
2023-02-04T17:22:05.514Z,80.76
2023-02-04T17:24:33.232Z,80.78
2023-02-04T17:27:03.299Z,81.07
2023-02-04T17:29:31.016Z,81.07
2023-02-04T17:31:58.768Z,81.11
2023-02-04T17:34:26.564Z,81.03
2023-02-04T17:36:54.399Z,80.93
2023-02-04T17:39:22.456Z,80.58
2023-02-04T17:41:50.338Z,80.84
2023-02-04T17:44:20.241Z,80.74
2023-02-04T17:46:48.056Z,80.51
2023-02-04T17:49:16.162Z,80.80
2023-02-04T17:51:43.918Z,80.23
2023-02-04T17:54:14.130Z,80.16
2023-02-04T17:56:41.939Z,80.28
2023-02-04T17:59:11.186Z,79.95
2023-02-04T18:01:41.533Z,80.04
2023-02-04T18:04:13.785Z,80.48
2023-02-04T18:06:41.603Z,80.32
2023-02-04T18:09:17.889Z,80.23
2023-02-04T18:11:46.024Z,80.55
2023-02-04T18:14:26.629Z,80.43
2023-02-04T18:16:58.369Z,80.85
2023-02-04T18:19:30.869Z,80.69
2023-02-04T18:21:59.291Z,81.35
2023-02-04T18:24:36.689Z,81.49
2023-02-04T18:27:25.964Z,81.33
2023-02-04T18:29:55.569Z,81.52
2023-02-04T18:32:37.923Z,81.36
2023-02-04T18:35:34.426Z,81.77
2023-02-04T18:38:02.294Z,81.94
2023-02-04T18:40:31.354Z,82.03
2023-02-04T18:43:08.161Z,82.11
2023-02-04T18:45:36.331Z,82.40
2023-02-04T18:48:19.545Z,82.69
2023-02-04T18:50:49.683Z,82.63
2023-02-04T18:53:26.568Z,83.30
2023-02-04T18:55:59.684Z,83.58
2023-02-04T18:58:34.179Z,83.60
2023-02-04T19:01:09.498Z,84.02
2023-02-04T19:03:51.339Z,84.01
2023-02-04T19:06:25.430Z,84.33
2023-02-04T19:08:56.964Z,84.60
2023-02-04T19:11:33.814Z,84.68
2023-02-04T19:14:02.962Z,85.78
2023-02-04T19:16:36.736Z,86.03
2023-02-04T19:19:23.279Z,86.39
2023-02-04T19:21:51.840Z,86.75
2023-02-04T19:24:22.331Z,86.71
2023-02-04T19:27:01.757Z,86.24
2023-02-04T19:29:42.420Z,86.65
2023-02-04T19:32:19.282Z,87.15
2023-02-04T19:34:47.173Z,86.70
2023-02-04T19:37:24.573Z,87.92
2023-02-04T19:39:54.547Z,87.26
2023-02-04T19:42:22.127Z,87.13
2023-02-04T19:44:51.583Z,88.68
2023-02-04T19:47:42.471Z,88.25
2023-02-04T19:50:13.531Z,88.51
2023-02-04T19:52:48.485Z,88.31
2023-02-04T19:55:36.669Z,88.07
2023-02-04T19:58:25.331Z,88.16
2023-02-04T20:00:59.047Z,88.69
2023-02-04T20:03:31.347Z,89.00
2023-02-04T20:06:04.268Z,88.77
2023-02-04T20:08:44.553Z,89.01
2023-02-04T20:11:15.449Z,88.67
2023-02-04T20:13:43.486Z,88.75
2023-02-04T20:16:38.008Z,88.82
2023-02-04T20:19:21.155Z,89.44
2023-02-04T20:22:26.274Z,89.57
2023-02-04T20:24:59.320Z,89.68
2023-02-04T20:27:35.225Z,89.62
2023-02-04T20:30:11.432Z,89.71
2023-02-04T20:32:47.867Z,89.51
2023-02-04T20:35:21.432Z,89.83
2023-02-04T20:37:59.246Z,89.74
2023-02-04T20:40:33.828Z,89.43
2023-02-04T20:43:20.433Z,89.49
2023-02-04T20:45:53.790Z,89.36
2023-02-04T20:48:48.714Z,89.51
2023-02-04T20:51:23.392Z,89.38
2023-02-04T20:53:53.207Z,89.41
2023-02-04T20:56:28.564Z,89.34
2023-02-04T20:59:18.292Z,89.82
2023-02-04T21:01:50.304Z,89.69
2023-02-04T21:04:39.447Z,89.67
2023-02-04T21:07:17.102Z,89.43
2023-02-04T21:09:45.341Z,89.50
2023-02-04T21:12:13.111Z,89.65
2023-02-04T21:14:40.918Z,89.54
2023-02-04T21:17:08.940Z,89.71
2023-02-04T21:19:37.506Z,89.76
2023-02-04T21:22:05.443Z,89.35
2023-02-04T21:24:33.772Z,89.29
2023-02-04T21:27:01.655Z,89.68
2023-02-04T21:29:29.571Z,89.31
2023-02-04T21:31:57.362Z,89.74
2023-02-04T21:34:25.249Z,89.62
2023-02-04T21:36:53.103Z,89.78
2023-02-04T21:39:21.776Z,89.71
2023-02-04T21:42:09.451Z,89.55
2023-02-04T21:44:38.487Z,89.68
2023-02-04T21:47:06.295Z,89.87
2023-02-04T21:49:34.120Z,89.74
2023-02-04T21:52:01.933Z,89.23
2023-02-04T21:54:29.691Z,89.64
2023-02-04T21:57:02.048Z,89.61
2023-02-04T21:59:30.676Z,89.36
2023-02-04T22:01:58.699Z,89.52
2023-02-04T22:04:26.536Z,89.54
2023-02-04T22:06:56.107Z,89.38
2023-02-04T22:09:23.801Z,89.72
2023-02-04T22:11:51.517Z,89.67
2023-02-04T22:14:19.890Z,89.53
2023-02-04T22:16:47.958Z,89.64
2023-02-04T22:19:15.866Z,89.91
2023-02-04T22:21:43.747Z,89.79
2023-02-04T22:24:11.492Z,89.56
2023-02-04T22:26:39.208Z,90.01
2023-02-04T22:29:06.920Z,89.42
2023-02-04T22:31:35.144Z,89.43
2023-02-04T22:34:05.379Z,89.94
2023-02-04T22:36:33.092Z,89.48
2023-02-04T22:39:00.842Z,89.50
2023-02-04T22:41:28.647Z,89.66
2023-02-04T22:43:56.437Z,89.47
2023-02-04T22:46:24.216Z,89.76
2023-02-04T22:48:51.968Z,89.85
2023-02-04T22:51:19.875Z,89.80
2023-02-04T22:53:47.645Z,89.42
2023-02-04T22:56:15.640Z,89.31
2023-02-04T22:58:43.418Z,89.65
2023-02-04T23:01:11.163Z,89.31
2023-02-04T23:03:39.000Z,89.39
2023-02-04T23:06:07.074Z,89.36
2023-02-04T23:08:34.821Z,89.22
2023-02-04T23:11:02.675Z,89.45
2023-02-04T23:13:30.450Z,89.17
2023-02-04T23:15:58.390Z,89.08
2023-02-04T23:18:26.170Z,89.24
2023-02-04T23:20:53.968Z,89.15
2023-02-04T23:23:21.734Z,89.23
2023-02-04T23:25:49.768Z,89.02
2023-02-04T23:28:17.751Z,88.80
2023-02-04T23:30:45.670Z,89.40
2023-02-04T23:33:13.630Z,88.77
2023-02-04T23:35:41.458Z,88.77
2023-02-04T23:38:09.427Z,88.81
2023-02-04T23:40:37.171Z,88.94
2023-02-04T23:43:05.014Z,88.93
2023-02-04T23:45:33.482Z,88.73
2023-02-04T23:48:01.540Z,88.74
2023-02-04T23:50:29.278Z,88.63
2023-02-04T23:52:57.341Z,88.66
2023-02-04T23:55:25.447Z,88.68
2023-02-04T23:57:53.384Z,88.51
