createdAt,value
2024-05-09T00:02:04.033Z,11.80
2024-05-09T00:04:53.795Z,11.80
2024-05-09T00:07:44.170Z,11.80
2024-05-09T00:10:37.498Z,11.80
2024-05-09T00:13:28.668Z,11.70
2024-05-09T00:16:21.393Z,11.70
2024-05-09T00:19:11.413Z,11.60
2024-05-09T00:22:01.230Z,11.60
2024-05-09T00:24:50.985Z,11.60
2024-05-09T00:27:41.643Z,11.50
2024-05-09T00:30:35.157Z,11.50
2024-05-09T00:33:29.407Z,11.50
2024-05-09T00:36:19.246Z,11.50
2024-05-09T00:39:08.922Z,11.40
2024-05-09T00:41:59.689Z,11.40
2024-05-09T00:44:49.426Z,11.30
2024-05-09T00:47:39.719Z,11.30
2024-05-09T00:50:36.468Z,11.30
2024-05-09T00:53:27.892Z,11.30
2024-05-09T00:56:18.757Z,11.30
2024-05-09T00:59:09.430Z,11.20
2024-05-09T01:02:01.182Z,11.20
2024-05-09T01:04:53.415Z,11.20
2024-05-09T01:07:46.481Z,11.20
2024-05-09T01:10:36.761Z,11.20
2024-05-09T01:13:26.564Z,11.20
2024-05-09T01:16:16.747Z,11.20
2024-05-09T01:19:09.044Z,11.10
2024-05-09T01:21:58.882Z,11.10
2024-05-09T01:24:52.258Z,11.10
2024-05-09T01:27:42.028Z,11.10
2024-05-09T01:30:35.532Z,11.10
2024-05-09T01:33:27.279Z,11.20
2024-05-09T01:36:20.115Z,11.10
2024-05-09T01:39:09.797Z,11.10
2024-05-09T01:42:02.098Z,11.20
2024-05-09T01:44:51.802Z,11.10
2024-05-09T01:47:41.825Z,11.20
2024-05-09T01:53:24.396Z,11.10
2024-05-09T01:56:14.241Z,11.10
2024-05-09T01:59:07.602Z,11.10
2024-05-09T02:01:57.953Z,11.10
2024-05-09T02:04:50.018Z,11.10
2024-05-09T02:07:39.906Z,11.10
2024-05-09T02:10:32.730Z,11.10
2024-05-09T02:13:23.136Z,11.50
2024-05-09T02:16:16.970Z,11.30
2024-05-09T02:19:06.820Z,11.10
2024-05-09T02:21:56.548Z,11.00
2024-05-09T02:24:46.341Z,11.10
2024-05-09T02:27:38.776Z,11.00
2024-05-09T02:33:23.955Z,10.90
2024-05-09T02:36:13.825Z,10.80
2024-05-09T02:39:03.549Z,10.60
2024-05-09T02:41:50.577Z,10.50
2024-05-09T02:44:40.283Z,10.50
2024-05-09T02:47:27.610Z,10.40
2024-05-09T02:50:29.060Z,10.30
2024-05-09T02:53:23.974Z,10.30
2024-05-09T02:56:11.128Z,10.20
2024-05-09T02:59:00.912Z,10.20
2024-05-09T03:01:48.073Z,10.20
2024-05-09T03:04:38.108Z,10.20
2024-05-09T03:07:27.892Z,10.20
2024-05-09T03:10:22.460Z,10.20
2024-05-09T03:13:17.859Z,10.20
2024-05-09T03:16:05.412Z,10.20
2024-05-09T03:18:55.372Z,10.10
2024-05-09T03:21:42.602Z,10.10
2024-05-09T03:24:34.994Z,10.10
2024-05-09T03:27:25.516Z,10.10
2024-05-09T03:30:28.752Z,10.00
2024-05-09T03:33:22.771Z,10.00
2024-05-09T03:36:12.978Z,10.00
2024-05-09T03:39:02.689Z,10.00
2024-05-09T03:41:55.223Z,9.80
2024-05-09T03:44:44.975Z,10.00
2024-05-09T03:47:35.370Z,10.00
2024-05-09T03:50:30.402Z,10.00
2024-05-09T03:53:22.970Z,10.00
2024-05-09T03:56:13.637Z,9.90
2024-05-09T03:59:03.429Z,9.90
2024-05-09T04:01:56.072Z,9.90
2024-05-09T04:04:45.034Z,9.90
2024-05-09T04:07:35.259Z,9.90
2024-05-09T04:10:30.238Z,9.90
2024-05-09T04:13:22.831Z,9.90
2024-05-09T04:16:12.534Z,10.00
2024-05-09T04:19:02.372Z,9.90
2024-05-09T04:21:49.588Z,10.00
2024-05-09T04:24:39.269Z,10.00
2024-05-09T04:27:26.333Z,10.00
2024-05-09T04:30:25.394Z,10.00
2024-05-09T04:33:23.388Z,10.00
2024-05-09T04:36:10.605Z,9.90
2024-05-09T04:39:00.274Z,10.00
2024-05-09T04:41:47.376Z,10.00
2024-05-09T04:44:37.256Z,10.00
2024-05-09T04:47:24.579Z,10.10
2024-05-09T04:50:24.701Z,10.20
2024-05-09T04:53:17.410Z,10.90
2024-05-09T04:56:08.060Z,10.70
2024-05-09T04:58:55.233Z,10.60
2024-05-09T05:01:45.095Z,10.70
2024-05-09T05:04:32.431Z,10.60
2024-05-09T05:07:24.886Z,10.60
2024-05-09T05:10:17.715Z,10.70
2024-05-09T05:13:21.374Z,10.70
2024-05-09T05:16:09.657Z,10.70
2024-05-09T05:18:59.493Z,10.70
2024-05-09T05:21:46.654Z,10.70
2024-05-09T05:24:39.150Z,10.70
2024-05-09T05:27:26.278Z,10.80
2024-05-09T05:30:21.276Z,10.90
2024-05-09T05:33:16.343Z,11.00
2024-05-09T05:36:03.848Z,11.00
2024-05-09T05:38:53.669Z,11.20
2024-05-09T05:41:43.436Z,11.20
2024-05-09T05:44:33.294Z,11.30
2024-05-09T05:47:20.534Z,11.40
2024-05-09T05:50:20.706Z,11.50
2024-05-09T05:53:14.859Z,11.60
2024-05-09T05:56:04.670Z,11.70
2024-05-09T05:58:54.428Z,11.80
2024-05-09T06:01:50.573Z,11.80
2024-05-09T06:04:37.808Z,11.90
2024-05-09T06:07:27.673Z,12.00
2024-05-09T06:10:21.307Z,12.10
2024-05-09T06:13:15.981Z,12.20
2024-05-09T06:16:06.554Z,12.30
2024-05-09T06:18:56.445Z,12.40
2024-05-09T06:21:46.336Z,12.40
2024-05-09T06:24:33.568Z,12.50
2024-05-09T06:27:23.515Z,12.60
2024-05-09T06:30:21.132Z,12.70
2024-05-09T06:33:18.877Z,12.80
2024-05-09T06:36:06.499Z,12.90
2024-05-09T06:38:56.167Z,12.90
2024-05-09T06:41:43.275Z,13.00
2024-05-09T06:44:33.034Z,13.10
2024-05-09T06:47:20.446Z,13.10
2024-05-09T06:50:20.419Z,13.60
2024-05-09T06:53:16.397Z,13.60
2024-05-09T06:56:03.832Z,13.50
2024-05-09T06:58:54.654Z,13.60
2024-05-09T07:01:41.897Z,13.60
2024-05-09T07:04:31.758Z,13.80
2024-05-09T07:07:21.501Z,13.80
2024-05-09T07:10:17.949Z,14.00
2024-05-09T07:13:12.476Z,13.90
2024-05-09T07:15:59.848Z,14.00
2024-05-09T07:18:54.933Z,14.10
2024-05-09T07:21:43.574Z,14.20
2024-05-09T07:24:36.165Z,14.20
2024-05-09T07:27:27.837Z,14.30
2024-05-09T07:30:23.843Z,14.40
2024-05-09T07:33:19.170Z,14.50
2024-05-09T07:36:09.837Z,14.60
2024-05-09T07:38:56.969Z,14.70
2024-05-09T07:41:49.269Z,14.80
2024-05-09T07:44:36.387Z,14.90
2024-05-09T07:48:56.974Z,15.00
2024-05-09T07:52:23.535Z,15.10
2024-05-09T07:53:48.077Z,15.20
2024-05-09T07:56:38.832Z,15.30
2024-05-09T07:59:35.086Z,15.40
2024-05-09T08:02:24.338Z,15.50
2024-05-09T08:05:14.304Z,15.60
2024-05-09T08:08:01.468Z,15.70
2024-05-09T08:10:51.501Z,15.80
2024-05-09T08:13:38.674Z,15.90
2024-05-09T08:16:31.014Z,15.90
2024-05-09T08:19:20.792Z,16.00
2024-05-09T08:22:10.636Z,16.10
2024-05-09T08:24:58.050Z,16.60
2024-05-09T08:27:47.746Z,16.50
2024-05-09T08:30:37.337Z,16.60
2024-05-09T08:33:30.562Z,16.60
2024-05-09T08:36:23.877Z,16.60
2024-05-09T08:39:13.546Z,16.60
2024-05-09T08:42:01.991Z,16.70
2024-05-09T08:44:52.702Z,16.80
2024-05-09T08:47:39.884Z,16.90
2024-05-09T08:50:38.454Z,16.90
2024-05-09T08:53:26.983Z,17.00
2024-05-09T08:56:18.934Z,17.00
2024-05-09T08:59:13.578Z,17.10
2024-05-09T09:02:01.546Z,17.10
2024-05-09T09:04:59.251Z,17.10
2024-05-09T09:07:51.418Z,17.20
2024-05-09T09:10:45.123Z,17.20
2024-05-09T09:13:32.608Z,17.30
2024-05-09T09:16:22.510Z,17.30
2024-05-09T09:19:09.868Z,17.40
2024-05-09T09:21:59.626Z,17.50
2024-05-09T09:24:51.962Z,17.50
2024-05-09T09:27:39.422Z,17.70
2024-05-09T09:30:36.525Z,17.80
2024-05-09T09:33:26.563Z,17.80
2024-05-09T09:36:18.406Z,17.90
2024-05-09T09:39:07.448Z,17.90
2024-05-09T09:42:01.807Z,18.00
2024-05-09T09:45:01.817Z,18.10
2024-05-09T09:47:59.085Z,18.20
2024-05-09T09:50:47.361Z,18.30
2024-05-09T09:53:38.272Z,18.40
2024-05-09T09:56:30.226Z,18.50
2024-05-09T09:59:23.916Z,18.60
2024-05-09T10:02:13.986Z,18.60
2024-05-09T10:05:01.775Z,18.50
2024-05-09T10:07:52.186Z,18.40
2024-05-09T10:10:39.936Z,18.50
2024-05-09T10:13:36.346Z,18.40
2024-05-09T10:16:31.125Z,18.50
2024-05-09T10:19:28.573Z,18.70
2024-05-09T10:22:26.758Z,18.80
2024-05-09T10:25:16.750Z,18.90
2024-05-09T10:28:04.704Z,19.00
2024-05-09T10:31:04.675Z,19.20
2024-05-09T10:33:58.042Z,19.30
2024-05-09T10:36:45.414Z,19.30
2024-05-09T10:39:38.809Z,19.30
2024-05-09T10:42:26.844Z,19.10
2024-05-09T10:45:19.090Z,19.20
2024-05-09T10:48:08.250Z,19.30
2024-05-09T10:51:00.748Z,19.40
2024-05-09T10:53:48.597Z,19.50
2024-05-09T10:56:38.319Z,19.70
2024-05-09T10:59:25.647Z,19.80
2024-05-09T11:02:15.493Z,19.80
2024-05-09T11:05:03.018Z,19.80
2024-05-09T11:07:55.481Z,20.40
2024-05-09T11:10:44.714Z,20.30
2024-05-09T11:13:35.962Z,20.30
2024-05-09T11:16:23.420Z,20.30
2024-05-09T11:19:15.427Z,20.40
2024-05-09T11:22:03.070Z,20.50
2024-05-09T11:24:55.538Z,20.50
2024-05-09T11:27:42.833Z,20.50
2024-05-09T11:30:35.253Z,20.70
2024-05-09T11:33:22.539Z,20.80
2024-05-09T11:36:12.623Z,20.80
2024-05-09T11:38:59.706Z,20.90
2024-05-09T11:41:52.016Z,20.80
2024-05-09T11:44:39.084Z,20.80
2024-05-09T11:47:29.016Z,20.80
2024-05-09T11:50:26.415Z,21.00
2024-05-09T11:53:19.573Z,21.00
2024-05-09T11:56:07.147Z,21.20
2024-05-09T11:58:59.543Z,21.20
2024-05-09T12:01:46.866Z,21.30
2024-05-09T12:04:37.811Z,21.40
2024-05-09T12:07:25.418Z,21.30
2024-05-09T12:10:19.642Z,21.70
2024-05-09T12:13:09.716Z,21.50
2024-05-09T12:16:02.303Z,21.10
2024-05-09T12:18:49.509Z,21.00
2024-05-09T12:21:39.582Z,21.00
2024-05-09T12:24:28.971Z,21.20
2024-05-09T12:27:18.717Z,21.40
2024-05-09T12:30:11.273Z,21.50
2024-05-09T12:33:03.931Z,21.60
2024-05-09T12:35:51.386Z,21.60
2024-05-09T12:38:41.330Z,21.60
2024-05-09T12:41:31.031Z,21.70
2024-05-09T12:44:20.705Z,21.70
2024-05-09T12:47:07.853Z,21.70
2024-05-09T12:50:00.357Z,21.70
2024-05-09T12:52:47.472Z,21.60
2024-05-09T12:55:44.851Z,21.70
2024-05-09T12:58:40.221Z,21.70
2024-05-09T13:01:30.115Z,21.80
2024-05-09T13:04:17.470Z,21.80
2024-05-09T13:07:10.231Z,22.00
2024-05-09T13:09:57.479Z,22.00
2024-05-09T13:12:47.275Z,21.90
2024-05-09T13:15:34.971Z,22.00
2024-05-09T13:18:24.771Z,22.30
2024-05-09T13:21:14.674Z,22.40
2024-05-09T13:24:04.639Z,22.40
2024-05-09T13:26:54.370Z,22.40
2024-05-09T13:29:44.230Z,22.20
2024-05-09T13:32:34.244Z,22.10
2024-05-09T13:35:21.364Z,21.90
2024-05-09T13:38:11.089Z,21.80
2024-05-09T13:41:00.796Z,21.70
2024-05-09T13:43:50.452Z,21.70
2024-05-09T13:46:37.653Z,21.90
2024-05-09T13:49:27.818Z,22.10
2024-05-09T13:52:15.024Z,22.20
2024-05-09T13:55:04.956Z,22.40
2024-05-09T13:57:55.395Z,22.50
2024-05-09T14:00:48.777Z,22.60
2024-05-09T14:03:36.891Z,22.70
2024-05-09T14:06:26.767Z,22.70
2024-05-09T14:09:13.848Z,22.70
2024-05-09T14:12:03.475Z,22.70
2024-05-09T14:14:53.157Z,22.60
2024-05-09T14:17:42.876Z,22.70
2024-05-09T14:20:32.041Z,22.90
2024-05-09T14:23:22.439Z,23.10
2024-05-09T14:26:09.488Z,23.10
2024-05-09T14:28:59.607Z,23.10
2024-05-09T14:31:49.413Z,23.10
2024-05-09T14:34:39.205Z,23.10
2024-05-09T14:37:26.332Z,23.20
2024-05-09T14:40:30.499Z,23.30
2024-05-09T14:43:23.177Z,23.40
2024-05-09T14:46:13.006Z,23.40
2024-05-09T14:49:02.837Z,23.50
2024-05-09T14:51:53.380Z,23.70
2024-05-09T14:54:40.604Z,23.60
2024-05-09T14:57:30.544Z,23.60
2024-05-09T15:00:26.011Z,23.50
2024-05-09T15:03:19.940Z,23.50
2024-05-09T15:06:13.218Z,23.50
2024-05-09T15:09:01.855Z,23.50
2024-05-09T15:11:51.565Z,23.40
2024-05-09T15:14:38.767Z,23.40
2024-05-09T15:17:28.585Z,23.40
2024-05-09T15:20:17.628Z,23.50
2024-05-09T15:23:16.092Z,23.50
2024-05-09T15:26:05.286Z,23.50
2024-05-09T15:28:54.984Z,23.60
2024-05-09T15:31:42.188Z,23.70
2024-05-09T15:34:32.335Z,23.70
2024-05-09T15:37:19.678Z,23.70
2024-05-09T15:40:18.865Z,23.70
2024-05-09T15:43:16.148Z,23.70
2024-05-09T15:46:03.331Z,23.50
2024-05-09T15:48:53.097Z,23.50
2024-05-09T15:51:40.594Z,23.50
2024-05-09T15:54:30.312Z,23.50
2024-05-09T15:57:20.029Z,23.40
2024-05-09T16:00:18.376Z,23.50
2024-05-09T16:03:13.825Z,23.50
2024-05-09T16:06:05.574Z,23.40
2024-05-09T16:08:52.924Z,23.30
2024-05-09T16:11:42.693Z,23.30
2024-05-09T16:14:32.426Z,23.30
2024-05-09T16:17:22.894Z,23.40
2024-05-09T16:20:14.995Z,23.50
2024-05-09T16:23:08.750Z,23.50
2024-05-09T16:25:56.826Z,23.50
2024-05-09T16:28:46.477Z,23.50
2024-05-09T16:31:36.200Z,23.60
2024-05-09T16:34:25.939Z,23.60
2024-05-09T16:37:13.344Z,23.50
2024-05-09T16:40:04.380Z,24.20
2024-05-09T16:42:52.890Z,23.90
2024-05-09T16:45:44.818Z,23.80
2024-05-09T16:48:40.460Z,23.80
2024-05-09T16:51:27.621Z,23.70
2024-05-09T16:54:17.363Z,23.70
2024-05-09T16:57:05.176Z,23.70
2024-05-09T16:59:54.953Z,23.70
2024-05-09T17:02:43.965Z,23.60
2024-05-09T17:05:36.910Z,23.60
2024-05-09T17:08:26.917Z,23.60
2024-05-09T17:11:16.925Z,23.60
2024-05-09T17:14:07.320Z,23.50
2024-05-09T17:16:57.009Z,23.40
2024-05-09T17:19:47.436Z,23.40
2024-05-09T17:22:37.150Z,23.30
2024-05-09T17:25:26.974Z,23.80
2024-05-09T17:28:14.458Z,23.40
2024-05-09T17:31:04.644Z,23.20
2024-05-09T17:33:52.106Z,23.10
2024-05-09T17:36:41.984Z,22.90
2024-05-09T17:39:31.846Z,22.70
2024-05-09T17:42:21.522Z,22.50
2024-05-09T17:45:08.675Z,22.40
2024-05-09T17:47:58.789Z,22.30
2024-05-09T17:50:48.795Z,22.20
2024-05-09T17:53:39.256Z,22.00
2024-05-09T17:56:33.118Z,21.90
2024-05-09T17:59:20.235Z,21.70
2024-05-09T18:02:10.450Z,21.60
2024-05-09T18:04:57.920Z,21.50
2024-05-09T18:07:47.778Z,21.70
2024-05-09T18:10:38.571Z,21.40
2024-05-09T18:13:32.555Z,21.20
2024-05-09T18:16:20.091Z,21.10
2024-05-09T18:19:10.140Z,21.00
2024-05-09T18:21:57.281Z,21.20
2024-05-09T18:24:47.101Z,21.60
2024-05-09T18:27:34.725Z,22.00
2024-05-09T18:30:32.494Z,22.20
2024-05-09T18:33:22.575Z,21.90
2024-05-09T18:36:13.042Z,21.50
2024-05-09T18:39:00.600Z,21.20
2024-05-09T18:41:50.287Z,20.90
2024-05-09T18:44:37.687Z,20.90
2024-05-09T18:47:30.923Z,20.50
2024-05-09T18:50:28.386Z,20.30
2024-05-09T18:53:24.357Z,20.10
2024-05-09T18:56:11.462Z,19.90
2024-05-09T18:59:01.360Z,19.80
2024-05-09T19:01:48.634Z,19.60
2024-05-09T19:04:41.346Z,19.40
2024-05-09T19:07:28.707Z,19.30
2024-05-09T19:10:22.880Z,19.10
2024-05-09T19:13:14.366Z,19.10
2024-05-09T19:16:05.057Z,18.90
2024-05-09T19:18:53.903Z,18.80
2024-05-09T19:21:46.516Z,18.60
2024-05-09T19:24:36.360Z,18.50
2024-05-09T19:27:24.392Z,18.40
2024-05-09T19:30:21.862Z,18.30
2024-05-09T19:33:17.268Z,18.20
2024-05-09T19:36:07.826Z,18.00
2024-05-09T19:38:57.732Z,17.90
2024-05-09T19:41:47.647Z,17.90
2024-05-09T19:44:35.543Z,18.00
2024-05-09T19:47:25.513Z,17.90
2024-05-09T19:50:19.497Z,17.70
2024-05-09T19:53:13.338Z,17.60
2024-05-09T19:56:03.618Z,17.50
2024-05-09T19:58:53.339Z,17.40
2024-05-09T20:01:40.667Z,17.40
2024-05-09T20:04:30.666Z,17.30
2024-05-09T20:07:17.883Z,17.30
2024-05-09T20:10:16.466Z,17.20
2024-05-09T20:13:10.529Z,17.10
2024-05-09T20:16:01.548Z,17.10
2024-05-09T20:18:49.129Z,17.00
2024-05-09T20:21:44.515Z,17.00
2024-05-09T20:24:31.873Z,17.00
2024-05-09T20:27:21.672Z,17.00
2024-05-09T20:30:14.452Z,16.90
2024-05-09T20:33:08.805Z,16.80
2024-05-09T20:36:01.819Z,16.70
2024-05-09T20:38:49.485Z,16.60
2024-05-09T20:41:43.100Z,16.60
2024-05-09T20:44:30.198Z,16.50
2024-05-09T20:47:22.495Z,16.40
2024-05-09T20:50:20.208Z,16.30
2024-05-09T20:53:17.926Z,16.30
2024-05-09T20:56:05.910Z,16.20
2024-05-09T20:58:55.548Z,16.20
2024-05-09T21:01:48.080Z,16.10
2024-05-09T21:04:41.251Z,16.10
2024-05-09T21:07:28.455Z,16.10
2024-05-09T21:10:22.509Z,16.00
2024-05-09T21:13:10.089Z,16.00
2024-05-09T21:16:00.439Z,15.90
2024-05-09T21:21:44.494Z,15.90
2024-05-09T21:24:31.616Z,15.90
2024-05-09T21:27:21.414Z,15.90
2024-05-09T21:30:13.341Z,15.80
2024-05-09T21:33:10.379Z,15.70
2024-05-09T21:36:01.526Z,15.70
2024-05-09T21:38:53.795Z,15.70
2024-05-09T21:41:40.906Z,15.70
2024-05-09T21:44:32.635Z,15.80
2024-05-09T21:47:19.794Z,15.60
2024-05-09T21:50:18.649Z,15.50
2024-05-09T21:53:11.145Z,15.40
2024-05-09T21:56:03.648Z,15.30
2024-05-09T21:58:50.706Z,15.30
2024-05-09T22:01:40.562Z,15.30
2024-05-09T22:04:27.870Z,15.30
2024-05-09T22:07:17.764Z,15.20
2024-05-09T22:10:10.070Z,15.20
2024-05-09T22:13:09.084Z,15.10
2024-05-09T22:15:56.329Z,15.10
2024-05-09T22:18:46.168Z,15.10
2024-05-09T22:21:33.344Z,15.00
2024-05-09T22:24:29.291Z,15.00
2024-05-09T22:27:16.766Z,15.00
2024-05-09T22:30:14.662Z,14.90
2024-05-09T22:33:06.067Z,14.90
2024-05-09T22:35:55.921Z,14.90
2024-05-09T22:38:42.976Z,15.10
2024-05-09T22:41:32.653Z,15.00
2024-05-09T22:44:19.719Z,14.90
2024-05-09T22:47:12.166Z,14.80
2024-05-09T22:49:59.254Z,14.70
2024-05-09T22:52:48.937Z,14.70
2024-05-09T22:55:36.012Z,14.70
2024-05-09T22:58:26.096Z,14.70
2024-05-09T23:01:15.219Z,14.60
2024-05-09T23:04:08.054Z,14.60
2024-05-09T23:06:55.272Z,14.60
2024-05-09T23:09:47.659Z,14.50
2024-05-09T23:12:35.226Z,14.50
2024-05-09T23:15:24.962Z,14.40
2024-05-09T23:18:12.099Z,14.30
2024-05-09T23:21:05.795Z,14.20
2024-05-09T23:23:52.850Z,14.20
2024-05-09T23:26:44.735Z,14.20
2024-05-09T23:29:32.249Z,14.10
2024-05-09T23:32:22.247Z,14.10
2024-05-09T23:35:09.530Z,14.00
2024-05-09T23:38:01.864Z,14.00
2024-05-09T23:40:49.059Z,13.90
2024-05-09T23:43:38.805Z,13.90
2024-05-09T23:46:26.638Z,14.30
2024-05-09T23:49:16.403Z,14.00
2024-05-09T23:52:03.746Z,13.90
2024-05-09T23:54:56.048Z,13.80
2024-05-09T23:57:43.231Z,13.70
