createdAt,value
2018-04-24T00:01:48.187Z,4.47
2018-04-24T00:04:18.539Z,4.87
2018-04-24T00:07:00.276Z,9.53
2018-04-24T00:12:42.302Z,4.97
2018-04-24T00:15:18.449Z,6.00
2018-04-24T00:17:52.750Z,4.23
2018-04-24T00:20:22.169Z,4.67
2018-04-24T00:22:52.482Z,4.60
2018-04-24T00:25:23.219Z,8.33
2018-04-24T00:27:53.352Z,2.80
2018-04-24T00:30:24.217Z,2.73
2018-04-24T00:32:55.591Z,3.37
2018-04-24T00:35:27.484Z,3.27
2018-04-24T00:37:58.537Z,3.20
2018-04-24T00:40:28.563Z,3.20
2018-04-24T00:42:59.480Z,4.07
2018-04-24T00:45:30.322Z,3.70
2018-04-24T00:48:02.364Z,3.67
2018-04-24T00:50:32.351Z,4.10
2018-04-24T00:53:03.103Z,3.07
2018-04-24T00:55:38.576Z,3.43
2018-04-24T00:58:09.694Z,4.60
2018-04-24T01:00:41.164Z,3.73
2018-04-24T01:03:11.116Z,3.80
2018-04-24T01:05:40.988Z,4.73
2018-04-24T01:08:14.014Z,3.87
2018-04-24T01:10:43.374Z,3.60
2018-04-24T01:13:13.935Z,3.70
2018-04-24T01:15:45.655Z,4.23
2018-04-24T01:18:17.845Z,5.10
2018-04-24T01:20:50.805Z,4.53
2018-04-24T01:23:20.325Z,4.53
2018-04-24T01:25:51.640Z,6.07
2018-04-24T01:28:21.456Z,6.20
2018-04-24T01:30:51.497Z,6.57
2018-04-24T01:33:23.896Z,6.10
2018-04-24T01:35:54.877Z,6.87
2018-04-24T01:38:24.871Z,7.00
2018-04-24T01:40:55.280Z,10.53
2018-04-24T01:43:27.445Z,5.40
2018-04-24T01:45:57.945Z,7.27
2018-04-24T01:48:27.379Z,5.93
2018-04-24T01:50:57.367Z,6.97
2018-04-24T01:53:27.363Z,5.93
2018-04-24T01:55:57.224Z,5.77
2018-04-24T01:58:26.286Z,4.97
2018-04-24T02:00:56.055Z,7.23
2018-04-24T02:03:27.796Z,5.83
2018-04-24T02:05:58.360Z,7.00
2018-04-24T02:08:28.319Z,7.83
2018-04-24T02:10:58.164Z,10.80
2018-04-24T02:13:28.422Z,7.00
2018-04-24T02:15:57.838Z,6.83
2018-04-24T02:18:27.269Z,9.43
2018-04-24T02:20:57.464Z,11.17
2018-04-24T02:23:28.245Z,8.43
2018-04-24T02:25:58.183Z,10.50
2018-04-24T02:28:27.740Z,6.97
2018-04-24T02:30:56.847Z,7.20
2018-04-24T02:33:25.941Z,6.80
2018-04-24T02:35:55.308Z,6.50
2018-04-24T02:38:24.831Z,5.53
2018-04-24T02:40:54.296Z,5.30
2018-04-24T02:43:24.349Z,5.20
2018-04-24T02:45:54.500Z,4.50
2018-04-24T02:48:24.967Z,5.87
2018-04-24T02:50:54.485Z,6.80
2018-04-24T02:53:23.646Z,5.83
2018-04-24T02:55:53.572Z,7.63
2018-04-24T02:58:23.076Z,6.90
2018-04-24T03:00:52.921Z,7.70
2018-04-24T03:03:22.301Z,7.00
2018-04-24T03:05:51.569Z,5.73
2018-04-24T03:08:20.905Z,6.97
2018-04-24T03:10:50.112Z,6.60
2018-04-24T03:13:19.292Z,7.00
2018-04-24T03:15:48.656Z,5.87
2018-04-24T03:18:19.986Z,6.60
2018-04-24T03:20:49.356Z,6.00
2018-04-24T03:23:22.019Z,5.63
2018-04-24T03:26:07.206Z,6.67
2018-04-24T03:28:56.475Z,6.40
2018-04-24T03:31:33.067Z,6.97
2018-04-24T03:34:11.332Z,6.10
2018-04-24T03:36:50.030Z,6.30
2018-04-24T03:39:29.581Z,5.90
2018-04-24T03:42:02.739Z,8.03
2018-04-24T03:44:54.835Z,6.93
2018-04-24T03:47:37.020Z,5.53
2018-04-24T03:50:16.643Z,5.47
2018-04-24T03:52:55.795Z,7.67
2018-04-24T03:55:35.511Z,7.30
2018-04-24T03:58:04.825Z,6.00
2018-04-24T04:00:34.771Z,6.13
2018-04-24T04:03:04.125Z,5.93
2018-04-24T04:05:34.300Z,6.03
2018-04-24T04:08:03.495Z,6.03
2018-04-24T04:10:34.206Z,6.43
2018-04-24T04:13:13.529Z,6.10
2018-04-24T04:15:47.067Z,5.53
2018-04-24T04:18:27.060Z,6.17
2018-04-24T04:21:07.345Z,10.23
2018-04-24T04:24:43.701Z,7.37
2018-04-24T04:27:22.285Z,7.40
2018-04-24T04:29:52.288Z,5.67
2018-04-24T04:32:21.525Z,6.90
2018-04-24T04:34:54.380Z,5.13
2018-04-24T04:37:23.748Z,6.67
2018-04-24T04:39:54.240Z,4.30
2018-04-24T04:42:25.306Z,6.20
2018-04-24T04:44:54.431Z,4.53
2018-04-24T04:47:24.869Z,5.13
2018-04-24T04:49:56.614Z,4.70
2018-04-24T04:52:28.749Z,4.80
2018-04-24T04:54:58.350Z,5.00
2018-04-24T04:57:28.289Z,5.20
2018-04-24T04:59:58.455Z,5.27
2018-04-24T05:02:36.664Z,4.33
2018-04-24T05:05:18.700Z,5.00
2018-04-24T05:07:57.344Z,4.53
2018-04-24T05:10:44.130Z,6.80
2018-04-24T05:13:14.643Z,6.93
2018-04-24T05:15:43.891Z,6.53
2018-04-24T05:18:13.178Z,6.53
2018-04-24T05:20:43.178Z,5.97
2018-04-24T05:23:20.821Z,6.67
2018-04-24T05:25:52.932Z,5.53
2018-04-24T05:28:38.072Z,5.97
2018-04-24T05:31:08.941Z,4.60
2018-04-24T05:36:49.445Z,5.90
2018-04-24T05:39:29.067Z,5.70
2018-04-24T05:42:04.259Z,4.50
2018-04-24T05:44:38.182Z,4.60
2018-04-24T05:47:11.891Z,4.40
2018-04-24T05:49:42.945Z,6.60
2018-04-24T05:52:12.627Z,4.73
2018-04-24T05:54:42.157Z,4.63
2018-04-24T05:57:13.946Z,5.30
2018-04-24T05:59:44.165Z,4.73
2018-04-24T06:02:13.675Z,4.40
2018-04-24T06:04:43.628Z,4.77
2018-04-24T06:07:12.961Z,4.33
2018-04-24T06:09:44.435Z,4.00
2018-04-24T06:12:14.885Z,4.97
2018-04-24T06:14:44.910Z,4.23
2018-04-24T06:17:14.355Z,3.57
2018-04-24T06:19:43.864Z,4.70
2018-04-24T06:22:13.976Z,4.57
2018-04-24T06:24:43.724Z,4.60
2018-04-24T06:27:13.743Z,4.13
2018-04-24T06:29:44.540Z,3.90
2018-04-24T06:32:14.516Z,4.60
2018-04-24T06:34:44.518Z,3.43
2018-04-24T06:37:15.439Z,4.93
2018-04-24T06:39:45.120Z,3.80
2018-04-24T06:42:14.495Z,6.13
2018-04-24T06:44:44.397Z,4.50
2018-04-24T06:47:14.395Z,4.30
2018-04-24T06:49:44.614Z,3.17
2018-04-24T06:52:14.984Z,3.10
2018-04-24T06:54:44.977Z,4.70
2018-04-24T06:57:15.293Z,3.73
2018-04-24T06:59:44.656Z,5.30
2018-04-24T07:02:15.608Z,4.87
2018-04-24T07:04:45.746Z,4.53
2018-04-24T07:07:15.818Z,3.83
2018-04-24T07:09:45.891Z,3.90
2018-04-24T07:12:16.878Z,4.90
2018-04-24T07:14:46.400Z,3.80
2018-04-24T07:17:15.811Z,3.67
2018-04-24T07:19:53.395Z,4.03
2018-04-24T07:22:31.878Z,5.90
2018-04-24T07:25:10.281Z,12.50
2018-04-24T07:27:41.630Z,4.37
2018-04-24T07:30:12.405Z,3.73
2018-04-24T07:32:42.787Z,3.70
2018-04-24T07:35:14.576Z,3.17
2018-04-24T07:37:49.945Z,4.23
2018-04-24T07:40:46.208Z,2.93
2018-04-24T07:43:45.614Z,4.07
2018-04-24T07:46:16.925Z,17.87
2018-04-24T07:48:47.244Z,3.77
2018-04-24T07:51:25.079Z,3.23
2018-04-24T07:53:58.589Z,3.33
2018-04-24T07:56:31.200Z,2.93
2018-04-24T07:59:02.078Z,6.03
2018-04-24T08:01:33.615Z,3.47
2018-04-24T08:04:04.606Z,3.67
2018-04-24T08:06:37.566Z,3.60
2018-04-24T08:09:08.945Z,2.67
2018-04-24T08:11:45.827Z,3.60
2018-04-24T08:14:23.815Z,3.20
2018-04-24T08:16:57.413Z,6.07
2018-04-24T08:19:33.756Z,3.93
2018-04-24T08:22:10.149Z,3.93
2018-04-24T08:24:58.781Z,4.30
2018-04-24T08:27:48.582Z,3.93
2018-04-24T08:30:33.895Z,2.67
2018-04-24T08:33:06.045Z,3.30
2018-04-24T08:35:38.149Z,3.83
2018-04-24T08:38:07.826Z,3.13
2018-04-24T08:40:37.753Z,2.70
2018-04-24T08:43:07.211Z,3.33
2018-04-24T08:45:36.903Z,2.83
2018-04-24T08:48:06.606Z,3.30
2018-04-24T08:50:36.505Z,4.33
2018-04-24T08:53:07.905Z,4.20
2018-04-24T08:55:38.569Z,4.10
2018-04-24T08:58:09.532Z,3.83
2018-04-24T09:00:43.371Z,5.03
2018-04-24T09:03:16.447Z,5.13
2018-04-24T09:05:54.193Z,3.30
2018-04-24T09:08:33.016Z,2.80
2018-04-24T09:11:06.807Z,4.00
2018-04-24T09:13:42.763Z,4.30
2018-04-24T09:16:19.296Z,5.87
2018-04-24T09:19:03.059Z,5.67
2018-04-24T09:21:34.225Z,4.20
2018-04-24T09:24:05.760Z,5.43
2018-04-24T09:26:36.303Z,5.00
2018-04-24T09:29:07.366Z,4.60
2018-04-24T09:31:42.112Z,6.90
2018-04-24T09:34:15.468Z,4.33
2018-04-24T09:36:46.606Z,3.90
2018-04-24T09:39:17.380Z,5.13
2018-04-24T09:41:50.410Z,4.90
2018-04-24T09:44:20.902Z,4.53
2018-04-24T09:46:57.961Z,5.40
2018-04-24T09:49:30.537Z,7.30
2018-04-24T09:52:02.026Z,5.77
2018-04-24T09:54:46.579Z,19.87
2018-04-24T09:57:19.018Z,6.53
2018-04-24T09:59:50.192Z,4.80
2018-04-24T10:02:25.652Z,6.30
2018-04-24T10:04:57.439Z,5.53
2018-04-24T10:07:36.626Z,5.57
2018-04-24T10:10:13.174Z,6.20
2018-04-24T10:12:49.180Z,11.27
2018-04-24T10:15:20.275Z,7.53
2018-04-24T10:17:51.375Z,5.67
2018-04-24T10:20:20.696Z,11.63
2018-04-24T10:25:45.599Z,6.77
2018-04-24T10:28:22.487Z,8.30
2018-04-24T10:30:54.871Z,7.30
2018-04-24T10:33:29.474Z,7.40
2018-04-24T10:35:59.614Z,6.77
2018-04-24T10:38:31.154Z,5.90
2018-04-24T10:41:01.699Z,5.67
2018-04-24T10:46:38.053Z,12.30
2018-04-24T10:49:12.084Z,8.30
2018-04-24T10:51:43.972Z,5.67
2018-04-24T10:54:15.210Z,9.10
2018-04-24T10:57:02.309Z,6.03
2018-04-24T10:59:34.587Z,17.23
2018-04-24T11:02:11.771Z,7.43
2018-04-24T11:04:51.422Z,6.93
2018-04-24T11:07:28.391Z,6.60
2018-04-24T11:10:02.957Z,5.80
2018-04-24T11:12:55.489Z,6.70
2018-04-24T11:15:32.244Z,6.43
2018-04-24T11:18:09.708Z,9.70
2018-04-24T11:20:41.391Z,5.90
2018-04-24T11:23:15.373Z,6.83
2018-04-24T11:25:47.568Z,7.37
2018-04-24T11:28:20.336Z,6.40
2018-04-24T11:30:51.228Z,5.60
2018-04-24T11:33:33.047Z,5.53
2018-04-24T11:36:04.591Z,5.10
2018-04-24T11:38:34.640Z,4.27
2018-04-24T11:41:04.661Z,5.63
2018-04-24T11:43:34.199Z,6.73
2018-04-24T11:46:05.120Z,6.57
2018-04-24T11:48:37.516Z,7.97
2018-04-24T11:51:14.634Z,6.43
2018-04-24T11:54:07.703Z,12.60
2018-04-24T11:56:57.100Z,6.73
2018-04-24T11:59:27.522Z,4.93
2018-04-24T12:01:59.353Z,4.70
2018-04-24T12:04:28.916Z,5.77
2018-04-24T12:07:02.223Z,5.80
2018-04-24T12:09:33.856Z,6.40
2018-04-24T12:12:14.770Z,6.63
2018-04-24T12:14:58.244Z,5.60
2018-04-24T12:17:38.603Z,5.27
2018-04-24T12:20:15.143Z,4.93
2018-04-24T12:22:54.792Z,12.83
2018-04-24T12:25:27.995Z,6.27
2018-04-24T12:27:59.536Z,6.57
2018-04-24T12:30:30.010Z,6.13
2018-04-24T12:33:01.407Z,5.47
2018-04-24T12:35:41.189Z,5.40
2018-04-24T12:38:30.622Z,7.30
2018-04-24T12:41:12.076Z,9.63
2018-04-24T12:43:55.916Z,8.53
2018-04-24T12:46:38.877Z,7.53
2018-04-24T12:49:10.813Z,8.33
2018-04-24T12:51:45.353Z,9.43
2018-04-24T12:54:15.416Z,7.97
2018-04-24T12:56:46.574Z,7.50
2018-04-24T12:59:16.888Z,6.83
2018-04-24T13:01:51.530Z,7.47
2018-04-24T13:04:26.912Z,6.97
2018-04-24T13:06:57.928Z,7.77
2018-04-24T13:09:29.043Z,7.17
2018-04-24T13:12:02.844Z,7.00
2018-04-24T13:14:34.519Z,6.00
2018-04-24T13:17:10.020Z,6.53
2018-04-24T13:19:56.777Z,7.70
2018-04-24T13:22:26.658Z,10.13
2018-04-24T13:24:57.404Z,7.77
2018-04-24T13:27:28.407Z,8.83
2018-04-24T13:30:00.036Z,8.90
2018-04-24T13:32:38.717Z,8.40
2018-04-24T13:35:17.877Z,9.17
2018-04-24T13:37:47.488Z,8.70
2018-04-24T13:40:17.825Z,8.13
2018-04-24T13:42:48.443Z,10.00
2018-04-24T13:45:24.763Z,9.23
2018-04-24T13:48:06.187Z,8.67
2018-04-24T13:50:49.468Z,9.07
2018-04-24T13:53:30.770Z,10.00
2018-04-24T13:56:06.606Z,8.23
2018-04-24T13:58:37.517Z,12.20
2018-04-24T14:01:08.150Z,8.80
2018-04-24T14:03:46.696Z,8.53
2018-04-24T14:06:18.415Z,7.50
2018-04-24T14:08:49.225Z,8.13
2018-04-24T14:11:21.038Z,8.57
2018-04-24T14:13:59.895Z,8.50
2018-04-24T14:16:30.428Z,9.70
2018-04-24T14:19:07.733Z,10.03
2018-04-24T14:21:42.490Z,8.10
2018-04-24T14:24:22.165Z,8.40
2018-04-24T14:27:04.602Z,9.13
2018-04-24T14:29:47.014Z,10.50
2018-04-24T14:32:21.050Z,20.60
2018-04-24T14:35:20.392Z,13.57
2018-04-24T14:37:53.408Z,8.90
2018-04-24T14:40:26.428Z,6.77
2018-04-24T14:43:06.847Z,7.23
2018-04-24T14:45:48.606Z,7.63
2018-04-24T14:48:20.699Z,9.67
2018-04-24T14:50:57.724Z,8.90
2018-04-24T14:53:37.864Z,10.40
2018-04-24T14:56:21.422Z,11.17
2018-04-24T14:59:11.663Z,10.17
2018-04-24T15:02:02.554Z,11.03
2018-04-24T15:04:52.016Z,11.40
2018-04-24T15:07:23.323Z,16.13
2018-04-24T15:09:55.523Z,8.80
2018-04-24T15:12:25.589Z,10.60
2018-04-24T15:14:55.327Z,9.70
2018-04-24T15:17:25.826Z,13.37
2018-04-24T15:19:56.483Z,9.00
2018-04-24T15:22:27.844Z,6.30
2018-04-24T15:24:58.279Z,8.77
2018-04-24T15:27:28.096Z,7.63
2018-04-24T15:30:00.032Z,7.90
2018-04-24T15:32:31.114Z,6.73
2018-04-24T15:35:04.444Z,8.60
2018-04-24T15:37:35.877Z,10.10
2018-04-24T15:40:06.649Z,6.83
2018-04-24T15:42:38.057Z,7.20
2018-04-24T15:45:15.577Z,10.80
2018-04-24T15:47:46.716Z,8.40
2018-04-24T15:50:17.630Z,8.20
2018-04-24T15:52:48.356Z,8.80
2018-04-24T15:55:22.596Z,8.80
2018-04-24T15:57:53.701Z,8.83
2018-04-24T16:00:27.846Z,8.73
2018-04-24T16:03:12.677Z,9.43
2018-04-24T16:05:58.622Z,7.00
2018-04-24T16:08:43.206Z,6.70
2018-04-24T16:11:17.062Z,11.60
2018-04-24T16:13:51.479Z,8.53
2018-04-24T16:16:24.000Z,7.80
2018-04-24T16:19:02.113Z,10.90
2018-04-24T16:21:34.813Z,9.17
2018-04-24T16:24:17.237Z,11.73
2018-04-24T16:26:59.156Z,8.47
2018-04-24T16:29:44.909Z,9.37
2018-04-24T16:32:20.025Z,9.00
2018-04-24T16:34:57.603Z,8.20
2018-04-24T16:37:42.071Z,8.77
2018-04-24T16:40:52.927Z,9.97
2018-04-24T16:43:25.901Z,9.60
2018-04-24T16:45:56.256Z,9.40
2018-04-24T16:48:26.501Z,15.13
2018-04-24T16:51:02.741Z,11.23
2018-04-24T16:53:33.026Z,11.40
2018-04-24T16:56:03.277Z,10.30
2018-04-24T16:58:49.956Z,11.17
2018-04-24T17:01:26.139Z,16.73
2018-04-24T17:03:58.089Z,18.10
2018-04-24T17:06:57.772Z,14.77
2018-04-24T17:09:45.330Z,15.07
2018-04-24T17:12:29.285Z,13.30
2018-04-24T17:15:00.763Z,15.97
2018-04-24T17:17:37.376Z,10.97
2018-04-24T17:20:22.210Z,14.97
2018-04-24T17:22:54.821Z,10.20
2018-04-24T17:25:24.312Z,10.90
2018-04-24T17:28:02.194Z,11.33
2018-04-24T17:30:35.151Z,14.20
2018-04-24T17:33:05.665Z,12.27
2018-04-24T17:35:36.633Z,12.90
2018-04-24T17:38:16.075Z,11.10
2018-04-24T17:40:47.578Z,13.80
2018-04-24T17:43:19.948Z,15.10
2018-04-24T17:45:50.637Z,13.43
2018-04-24T17:48:22.933Z,12.33
2018-04-24T17:50:56.132Z,22.00
2018-04-24T17:53:28.740Z,30.50
2018-04-24T17:55:58.385Z,13.90
2018-04-24T17:58:30.956Z,16.27
2018-04-24T18:01:06.951Z,12.80
2018-04-24T18:03:39.823Z,17.37
2018-04-24T18:06:15.422Z,14.10
2018-04-24T18:08:46.906Z,18.53
2018-04-24T18:11:29.081Z,18.10
2018-04-24T18:14:14.724Z,16.80
2018-04-24T18:17:14.426Z,15.77
2018-04-24T18:20:14.530Z,14.20
2018-04-24T18:22:54.879Z,19.30
2018-04-24T18:25:30.581Z,17.07
2018-04-24T18:28:03.124Z,17.10
2018-04-24T18:30:33.500Z,17.83
2018-04-24T18:33:04.783Z,15.80
2018-04-24T18:35:38.363Z,19.63
2018-04-24T18:38:14.497Z,28.20
2018-04-24T18:40:46.111Z,19.60
2018-04-24T18:43:18.505Z,17.80
2018-04-24T18:45:49.576Z,16.83
2018-04-24T18:48:42.780Z,19.13
2018-04-24T18:51:23.064Z,13.30
2018-04-24T18:53:58.611Z,15.50
2018-04-24T18:56:37.492Z,13.73
2018-04-24T18:59:09.585Z,15.20
2018-04-24T19:01:42.591Z,18.87
2018-04-24T19:04:18.309Z,22.40
2018-04-24T19:06:51.216Z,17.60
2018-04-24T19:09:22.575Z,16.43
2018-04-24T19:11:56.248Z,15.43
2018-04-24T19:14:33.760Z,17.73
2018-04-24T19:17:05.300Z,19.97
2018-04-24T19:19:42.069Z,26.30
2018-04-24T19:22:34.280Z,24.67
2018-04-24T19:25:56.271Z,15.40
2018-04-24T19:28:26.369Z,27.77
2018-04-24T19:30:57.752Z,20.70
2018-04-24T19:33:43.480Z,25.97
2018-04-24T19:36:21.587Z,29.73
2018-04-24T19:39:00.194Z,29.33
2018-04-24T19:42:04.491Z,24.53
2018-04-24T19:44:37.651Z,27.00
2018-04-24T19:47:20.804Z,16.30
2018-04-24T19:50:21.023Z,25.03
2018-04-24T19:52:55.417Z,22.33
2018-04-24T19:55:30.733Z,20.00
2018-04-24T19:58:05.412Z,38.83
2018-04-24T20:00:37.441Z,15.60
2018-04-24T20:03:16.314Z,17.50
2018-04-24T20:05:47.946Z,19.60
2018-04-24T20:08:25.246Z,18.37
2018-04-24T20:11:00.260Z,18.90
2018-04-24T20:13:41.678Z,20.67
2018-04-24T20:16:12.294Z,22.57
2018-04-24T20:18:49.438Z,17.33
2018-04-24T20:21:24.589Z,17.10
2018-04-24T20:23:56.611Z,18.00
2018-04-24T20:26:39.009Z,17.57
2018-04-24T20:29:23.639Z,19.10
2018-04-24T20:32:20.388Z,19.20
2018-04-24T20:35:20.014Z,35.20
2018-04-24T20:38:20.723Z,25.93
2018-04-24T20:41:19.038Z,38.20
2018-04-24T20:44:03.797Z,51.93
2018-04-24T20:46:44.441Z,29.80
2018-04-24T20:49:20.417Z,22.60
2018-04-24T20:52:03.159Z,18.97
2018-04-24T20:54:40.500Z,21.77
2018-04-24T20:57:38.918Z,18.83
2018-04-24T21:00:33.386Z,67.63
2018-04-24T21:03:13.769Z,18.60
2018-04-24T21:05:44.881Z,16.70
2018-04-24T21:08:19.154Z,20.77
2018-04-24T21:10:59.654Z,23.07
2018-04-24T21:13:34.641Z,19.90
2018-04-24T21:16:37.273Z,23.40
2018-04-24T21:19:24.034Z,22.47
2018-04-24T21:22:12.098Z,20.63
2018-04-24T21:24:43.158Z,16.20
2018-04-24T21:27:20.881Z,21.93
2018-04-24T21:29:56.856Z,15.80
2018-04-24T21:32:32.629Z,18.73
2018-04-24T21:35:08.679Z,24.03
2018-04-24T21:37:45.094Z,48.40
2018-04-24T21:40:40.121Z,51.20
2018-04-24T21:43:14.719Z,60.53
2018-04-24T21:45:46.597Z,25.40
2018-04-24T21:48:27.357Z,24.97
2018-04-24T21:51:00.762Z,25.97
2018-04-24T21:53:32.969Z,19.45
2018-04-24T21:56:06.558Z,16.43
2018-04-24T21:58:43.081Z,20.70
2018-04-24T22:01:15.897Z,14.60
2018-04-24T22:03:46.225Z,16.90
2018-04-24T22:06:18.769Z,15.47
2018-04-24T22:08:50.245Z,17.20
2018-04-24T22:11:19.428Z,15.47
2018-04-24T22:13:48.975Z,18.17
2018-04-24T22:16:20.054Z,15.80
2018-04-24T22:18:49.545Z,18.37
2018-04-24T22:21:18.917Z,22.33
2018-04-24T22:23:49.086Z,17.43
2018-04-24T22:26:20.195Z,15.23
2018-04-24T22:28:56.021Z,17.10
2018-04-24T22:31:25.963Z,17.20
2018-04-24T22:33:57.787Z,24.73
2018-04-24T22:36:30.737Z,24.57
2018-04-24T22:39:00.905Z,14.97
2018-04-24T22:41:30.533Z,15.17
2018-04-24T22:44:03.052Z,15.77
2018-04-24T22:46:34.197Z,11.37
2018-04-24T22:49:06.465Z,10.60
2018-04-24T22:51:36.019Z,12.47
2018-04-24T22:54:07.350Z,14.33
2018-04-24T22:56:36.842Z,14.77
2018-04-24T22:59:09.121Z,10.90
2018-04-24T23:01:44.703Z,10.67
2018-04-24T23:04:15.565Z,9.77
2018-04-24T23:06:45.003Z,12.40
2018-04-24T23:09:14.665Z,9.57
2018-04-24T23:11:56.287Z,8.10
2018-04-24T23:14:36.605Z,10.87
2018-04-24T23:17:18.977Z,11.47
2018-04-24T23:19:59.113Z,9.67
2018-04-24T23:22:32.235Z,8.80
2018-04-24T23:25:04.010Z,7.07
2018-04-24T23:27:35.039Z,8.43
2018-04-24T23:30:05.891Z,8.57
2018-04-24T23:32:38.995Z,6.67
2018-04-24T23:35:09.864Z,11.80
2018-04-24T23:37:44.339Z,8.03
2018-04-24T23:40:16.940Z,10.73
2018-04-24T23:42:47.766Z,12.10
2018-04-24T23:45:18.138Z,9.17
2018-04-24T23:47:49.190Z,10.37
2018-04-24T23:50:25.446Z,12.50
2018-04-24T23:52:56.165Z,7.50
2018-04-24T23:55:26.055Z,14.07
2018-04-24T23:57:55.961Z,13.30
