createdAt,value
2018-01-06T00:01:04.576Z,11.17
2018-01-06T00:03:32.399Z,10.23
2018-01-06T00:05:59.853Z,9.87
2018-01-06T00:08:27.554Z,10.30
2018-01-06T00:10:55.537Z,9.63
2018-01-06T00:13:23.248Z,9.87
2018-01-06T00:15:51.171Z,8.50
2018-01-06T00:18:18.841Z,8.50
2018-01-06T00:20:46.644Z,8.37
2018-01-06T00:23:14.777Z,8.30
2018-01-06T00:25:42.424Z,9.93
2018-01-06T00:28:10.125Z,9.83
2018-01-06T00:30:38.080Z,9.43
2018-01-06T00:33:05.553Z,9.53
2018-01-06T00:35:33.047Z,10.30
2018-01-06T00:38:00.781Z,8.93
2018-01-06T00:40:28.248Z,10.07
2018-01-06T00:42:55.711Z,10.30
2018-01-06T00:45:23.732Z,9.67
2018-01-06T00:47:52.014Z,9.20
2018-01-06T00:50:19.635Z,9.67
2018-01-06T00:52:47.762Z,9.77
2018-01-06T00:55:15.435Z,10.90
2018-01-06T00:57:43.211Z,12.07
2018-01-06T01:00:11.278Z,12.83
2018-01-06T01:02:38.738Z,13.50
2018-01-06T01:05:08.454Z,13.17
2018-01-06T01:07:36.446Z,13.63
2018-01-06T01:10:03.929Z,13.93
2018-01-06T01:12:31.408Z,14.50
2018-01-06T01:14:59.768Z,15.30
2018-01-06T01:17:27.270Z,14.37
2018-01-06T01:19:54.739Z,13.00
2018-01-06T01:22:22.448Z,15.00
2018-01-06T01:24:49.918Z,12.87
2018-01-06T01:27:17.367Z,13.40
2018-01-06T01:29:45.384Z,11.57
2018-01-06T01:32:13.425Z,13.73
2018-01-06T01:34:40.877Z,12.53
2018-01-06T01:37:09.003Z,12.17
2018-01-06T01:39:37.151Z,13.30
2018-01-06T01:42:04.611Z,13.43
2018-01-06T01:44:32.306Z,12.73
2018-01-06T01:47:02.531Z,14.27
2018-01-06T01:49:30.000Z,12.57
2018-01-06T01:51:57.456Z,13.63
2018-01-06T01:54:25.212Z,13.57
2018-01-06T01:56:52.670Z,12.90
2018-01-06T01:59:20.118Z,12.80
2018-01-06T02:01:47.753Z,11.63
2018-01-06T02:04:15.210Z,13.30
2018-01-06T02:06:42.674Z,13.00
2018-01-06T02:09:10.598Z,11.50
2018-01-06T02:11:38.060Z,10.97
2018-01-06T02:14:05.521Z,12.57
2018-01-06T02:16:33.588Z,11.70
2018-01-06T02:19:01.051Z,11.97
2018-01-06T02:21:28.502Z,13.10
2018-01-06T02:23:56.585Z,12.70
2018-01-06T02:26:24.041Z,11.13
2018-01-06T02:28:51.530Z,12.77
2018-01-06T02:31:19.575Z,13.17
2018-01-06T02:33:47.040Z,12.40
2018-01-06T02:36:14.508Z,12.77
2018-01-06T02:38:42.573Z,12.10
2018-01-06T02:41:10.030Z,13.13
2018-01-06T02:43:37.492Z,12.33
2018-01-06T02:46:05.262Z,13.70
2018-01-06T02:48:32.717Z,11.57
2018-01-06T02:51:00.235Z,12.60
2018-01-06T02:53:27.949Z,14.63
2018-01-06T02:55:55.409Z,14.13
2018-01-06T02:58:22.874Z,13.13
2018-01-06T03:00:50.629Z,13.90
2018-01-06T03:03:18.083Z,13.17
2018-01-06T03:05:45.538Z,12.93
2018-01-06T03:08:13.324Z,13.30
2018-01-06T03:10:40.785Z,12.67
2018-01-06T03:13:08.252Z,13.00
2018-01-06T03:15:35.988Z,13.20
2018-01-06T03:18:03.441Z,13.73
2018-01-06T03:20:30.908Z,15.00
2018-01-06T03:22:59.302Z,16.47
2018-01-06T03:25:26.770Z,16.10
2018-01-06T03:27:54.228Z,15.30
2018-01-06T03:30:22.007Z,16.87
2018-01-06T03:32:49.470Z,14.93
2018-01-06T03:35:16.931Z,16.57
2018-01-06T03:37:44.685Z,17.17
2018-01-06T03:40:12.144Z,16.60
2018-01-06T03:42:39.598Z,16.80
2018-01-06T03:45:07.373Z,16.70
2018-01-06T03:47:34.829Z,18.40
2018-01-06T03:50:02.293Z,19.40
2018-01-06T03:52:30.062Z,19.60
2018-01-06T03:54:58.910Z,18.77
2018-01-06T03:57:26.373Z,16.53
2018-01-06T03:59:54.281Z,20.10
2018-01-06T04:02:21.740Z,22.07
2018-01-06T04:04:49.188Z,24.40
2018-01-06T04:07:17.281Z,22.57
2018-01-06T04:09:44.741Z,23.77
2018-01-06T04:12:12.200Z,20.37
2018-01-06T04:14:39.966Z,21.27
2018-01-06T04:17:07.425Z,22.07
2018-01-06T04:19:34.886Z,20.63
2018-01-06T04:22:02.673Z,20.70
2018-01-06T04:24:30.135Z,21.10
2018-01-06T04:26:57.588Z,19.97
2018-01-06T04:29:25.327Z,20.93
2018-01-06T04:31:52.784Z,21.17
2018-01-06T04:34:20.235Z,19.77
2018-01-06T04:36:47.953Z,21.50
2018-01-06T04:39:15.405Z,19.37
2018-01-06T04:41:42.858Z,18.77
2018-01-06T04:44:10.662Z,17.47
2018-01-06T04:46:38.118Z,20.67
2018-01-06T04:49:05.571Z,19.60
2018-01-06T04:51:34.017Z,17.77
2018-01-06T04:54:01.476Z,16.77
2018-01-06T04:56:28.932Z,16.77
2018-01-06T04:58:56.702Z,16.30
2018-01-06T05:01:24.165Z,17.03
2018-01-06T05:03:51.624Z,18.17
2018-01-06T05:06:19.690Z,16.60
2018-01-06T05:08:47.161Z,18.20
2018-01-06T05:11:14.625Z,16.40
2018-01-06T05:13:42.441Z,16.77
2018-01-06T05:16:09.887Z,14.80
2018-01-06T05:18:37.344Z,15.83
2018-01-06T05:21:05.068Z,16.40
2018-01-06T05:23:32.525Z,15.73
2018-01-06T05:25:59.989Z,17.70
2018-01-06T05:28:27.673Z,18.80
2018-01-06T05:30:55.128Z,18.53
2018-01-06T05:33:22.584Z,17.63
2018-01-06T05:35:50.434Z,18.40
2018-01-06T05:38:17.888Z,18.90
2018-01-06T05:40:45.338Z,19.03
2018-01-06T05:43:13.142Z,18.90
2018-01-06T05:45:40.601Z,21.30
2018-01-06T05:48:08.063Z,22.47
2018-01-06T05:50:35.807Z,23.17
2018-01-06T05:53:03.979Z,23.97
2018-01-06T05:55:31.443Z,25.83
2018-01-06T05:57:59.421Z,24.30
2018-01-06T06:00:26.887Z,25.17
2018-01-06T06:02:54.350Z,24.63
2018-01-06T06:05:22.112Z,30.77
2018-01-06T06:07:49.571Z,27.50
2018-01-06T06:10:17.034Z,27.30
2018-01-06T06:12:44.921Z,28.93
2018-01-06T06:15:12.376Z,34.17
2018-01-06T06:17:39.837Z,32.80
2018-01-06T06:20:08.421Z,34.00
2018-01-06T06:22:35.879Z,32.37
2018-01-06T06:25:03.338Z,30.90
2018-01-06T06:27:30.973Z,29.00
2018-01-06T06:29:58.425Z,26.87
2018-01-06T06:32:25.869Z,25.77
2018-01-06T06:34:53.541Z,23.77
2018-01-06T06:37:20.997Z,24.93
2018-01-06T06:39:48.444Z,22.87
2018-01-06T06:42:16.220Z,23.67
2018-01-06T06:44:43.699Z,23.93
2018-01-06T06:47:11.159Z,26.47
2018-01-06T06:49:39.158Z,25.67
2018-01-06T06:52:06.615Z,27.17
2018-01-06T06:54:34.501Z,27.40
2018-01-06T06:57:02.768Z,28.40
2018-01-06T06:59:30.225Z,31.43
2018-01-06T07:01:57.677Z,33.20
2018-01-06T07:04:25.449Z,32.33
2018-01-06T07:06:52.898Z,33.90
2018-01-06T07:09:20.341Z,34.83
2018-01-06T07:11:48.165Z,31.97
2018-01-06T07:14:15.624Z,34.10
2018-01-06T07:16:43.086Z,34.87
2018-01-06T07:19:10.830Z,33.93
2018-01-06T07:21:38.289Z,34.60
2018-01-06T07:24:05.773Z,37.00
2018-01-06T07:26:33.816Z,33.03
2018-01-06T07:29:01.268Z,33.40
2018-01-06T07:31:28.717Z,31.80
2018-01-06T07:33:56.502Z,36.23
2018-01-06T07:36:23.953Z,49.83
2018-01-06T07:38:51.413Z,37.30
2018-01-06T07:41:19.226Z,35.60
2018-01-06T07:43:46.681Z,37.77
2018-01-06T07:46:14.136Z,35.30
2018-01-06T07:48:41.925Z,44.30
2018-01-06T07:51:09.349Z,40.07
2018-01-06T07:53:36.813Z,36.17
2018-01-06T07:56:05.178Z,52.50
2018-01-06T07:58:32.644Z,43.77
2018-01-06T08:01:00.114Z,42.77
2018-01-06T08:03:28.183Z,40.90
2018-01-06T08:05:55.639Z,38.33
2018-01-06T08:08:23.181Z,39.97
2018-01-06T08:10:51.179Z,39.30
2018-01-06T08:13:18.637Z,40.20
2018-01-06T08:15:46.091Z,37.03
2018-01-06T08:18:13.853Z,39.83
2018-01-06T08:20:41.306Z,38.60
2018-01-06T08:23:08.782Z,40.23
2018-01-06T08:25:36.552Z,43.03
2018-01-06T08:28:04.018Z,42.90
2018-01-06T08:30:31.480Z,48.57
2018-01-06T08:32:59.415Z,44.47
2018-01-06T08:35:26.876Z,44.80
2018-01-06T08:37:54.331Z,41.50
2018-01-06T08:40:22.239Z,40.90
2018-01-06T08:42:49.758Z,41.40
2018-01-06T08:45:17.208Z,42.87
2018-01-06T08:47:45.224Z,40.60
2018-01-06T08:50:12.697Z,37.03
2018-01-06T08:52:40.159Z,32.20
2018-01-06T08:55:07.886Z,28.93
2018-01-06T08:57:38.805Z,32.27
2018-01-06T09:00:06.260Z,30.50
2018-01-06T09:02:33.981Z,37.13
2018-01-06T09:05:01.450Z,32.37
2018-01-06T09:07:28.909Z,25.83
2018-01-06T09:09:56.660Z,23.40
2018-01-06T09:12:24.136Z,25.93
2018-01-06T09:14:51.593Z,22.07
2018-01-06T09:17:19.346Z,21.67
2018-01-06T09:19:46.840Z,20.30
2018-01-06T09:22:14.308Z,16.10
2018-01-06T09:24:42.040Z,16.97
2018-01-06T09:27:09.494Z,17.47
2018-01-06T09:29:36.948Z,17.23
2018-01-06T09:32:04.721Z,19.33
2018-01-06T09:34:32.189Z,19.27
2018-01-06T09:36:59.658Z,17.73
2018-01-06T09:39:27.400Z,18.03
2018-01-06T09:41:54.860Z,18.13
2018-01-06T09:44:22.318Z,17.73
2018-01-06T09:46:50.098Z,18.67
2018-01-06T09:49:17.568Z,18.50
2018-01-06T09:51:45.030Z,17.07
2018-01-06T09:54:12.785Z,18.10
2018-01-06T09:56:40.262Z,16.87
2018-01-06T09:59:08.080Z,18.83
2018-01-06T10:01:36.089Z,17.33
2018-01-06T10:04:03.545Z,18.60
2018-01-06T10:06:31.009Z,17.67
2018-01-06T10:08:59.086Z,17.97
2018-01-06T10:11:26.541Z,16.43
2018-01-06T10:13:54.006Z,18.50
2018-01-06T10:16:21.770Z,17.17
2018-01-06T10:18:49.238Z,17.47
2018-01-06T10:21:16.699Z,16.87
2018-01-06T10:23:44.761Z,16.43
2018-01-06T10:26:12.218Z,16.33
2018-01-06T10:28:39.686Z,14.50
2018-01-06T10:31:07.764Z,14.20
2018-01-06T10:33:35.209Z,14.03
2018-01-06T10:36:02.669Z,14.70
2018-01-06T10:38:30.754Z,16.87
2018-01-06T10:40:58.224Z,14.93
2018-01-06T10:43:25.682Z,15.87
2018-01-06T10:45:54.056Z,16.20
2018-01-06T10:48:21.518Z,16.10
2018-01-06T10:50:48.978Z,14.80
2018-01-06T10:53:16.741Z,16.20
2018-01-06T10:55:44.728Z,14.13
2018-01-06T10:58:12.190Z,15.17
2018-01-06T11:00:47.104Z,13.60
2018-01-06T11:03:14.566Z,13.37
2018-01-06T11:05:42.073Z,12.50
2018-01-06T11:08:09.801Z,13.00
2018-01-06T11:10:37.260Z,12.83
2018-01-06T11:13:04.725Z,12.20
2018-01-06T11:15:32.490Z,11.47
2018-01-06T11:17:59.953Z,20.20
2018-01-06T11:20:27.405Z,11.47
2018-01-06T11:22:55.173Z,12.50
2018-01-06T11:25:22.635Z,11.77
2018-01-06T11:27:50.091Z,13.27
2018-01-06T11:30:17.853Z,11.30
2018-01-06T11:32:45.305Z,12.50
2018-01-06T11:35:12.753Z,12.07
2018-01-06T11:37:40.540Z,11.20
2018-01-06T11:40:08.004Z,10.60
2018-01-06T11:42:35.457Z,10.77
2018-01-06T11:45:03.528Z,10.80
2018-01-06T11:47:31.004Z,10.47
2018-01-06T11:49:58.457Z,10.87
2018-01-06T11:52:26.172Z,10.00
2018-01-06T11:54:53.637Z,11.40
2018-01-06T11:57:21.093Z,11.63
2018-01-06T11:59:49.217Z,10.03
2018-01-06T12:02:17.057Z,10.33
2018-01-06T12:04:44.510Z,10.27
2018-01-06T12:07:12.514Z,10.13
2018-01-06T12:09:39.973Z,9.60
2018-01-06T12:12:07.427Z,9.97
2018-01-06T12:14:35.452Z,10.10
2018-01-06T12:17:02.903Z,9.50
2018-01-06T12:19:30.362Z,11.00
2018-01-06T12:21:58.233Z,9.60
2018-01-06T12:24:25.689Z,11.03
2018-01-06T12:26:53.145Z,10.30
2018-01-06T12:29:20.960Z,9.43
2018-01-06T12:31:48.417Z,10.20
2018-01-06T12:34:15.865Z,9.87
2018-01-06T12:43:27.544Z,9.50
2018-01-06T12:45:54.985Z,8.00
2018-01-06T12:48:22.433Z,8.97
2018-01-06T12:50:50.244Z,9.40
2018-01-06T12:53:17.696Z,8.73
2018-01-06T12:55:45.137Z,8.40
2018-01-06T12:58:12.905Z,9.90
2018-01-06T13:00:40.366Z,9.27
2018-01-06T13:03:08.533Z,8.43
2018-01-06T13:05:36.231Z,8.10
2018-01-06T13:08:03.690Z,8.67
2018-01-06T13:10:31.149Z,8.10
2018-01-06T13:12:58.912Z,6.53
2018-01-06T13:15:26.360Z,7.03
2018-01-06T13:17:53.808Z,7.40
2018-01-06T13:20:21.473Z,7.27
2018-01-06T13:22:48.916Z,5.60
2018-01-06T13:25:16.364Z,7.23
2018-01-06T13:27:44.301Z,7.20
2018-01-06T13:30:11.752Z,6.90
2018-01-06T13:32:39.195Z,8.00
2018-01-06T13:35:06.962Z,7.23
2018-01-06T13:37:34.411Z,7.73
2018-01-06T13:40:01.857Z,7.90
2018-01-06T13:42:29.597Z,8.57
2018-01-06T13:44:57.050Z,7.90
2018-01-06T13:47:24.501Z,7.60
2018-01-06T13:49:53.276Z,8.50
2018-01-06T13:52:20.741Z,7.57
2018-01-06T13:54:48.209Z,6.93
2018-01-06T13:57:15.961Z,7.63
2018-01-06T13:59:43.473Z,11.05
2018-01-06T14:02:10.925Z,8.27
2018-01-06T14:04:39.573Z,8.80
2018-01-06T14:07:07.033Z,8.00
2018-01-06T14:09:34.491Z,7.93
2018-01-06T14:12:02.286Z,7.87
2018-01-06T14:14:29.750Z,7.43
2018-01-06T14:16:57.198Z,6.93
2018-01-06T14:19:24.954Z,7.63
2018-01-06T14:21:52.412Z,6.33
2018-01-06T14:24:19.867Z,6.50
2018-01-06T14:26:48.241Z,7.70
2018-01-06T14:29:15.694Z,6.10
2018-01-06T14:31:43.140Z,6.63
2018-01-06T14:34:10.937Z,6.57
2018-01-06T14:36:38.395Z,6.23
2018-01-06T14:39:05.857Z,7.63
2018-01-06T14:41:33.622Z,7.20
2018-01-06T14:44:01.082Z,7.53
2018-01-06T14:46:28.542Z,7.97
2018-01-06T14:48:56.309Z,7.50
2018-01-06T14:51:23.764Z,6.63
2018-01-06T14:53:51.462Z,6.03
2018-01-06T14:56:19.926Z,7.87
2018-01-06T14:58:47.601Z,6.37
2018-01-06T15:01:15.433Z,8.10
2018-01-06T15:03:43.216Z,8.43
2018-01-06T15:06:11.682Z,8.63
2018-01-06T15:08:39.155Z,7.80
2018-01-06T15:11:07.144Z,8.67
2018-01-06T15:13:34.596Z,9.20
2018-01-06T15:16:02.060Z,9.97
2018-01-06T15:18:29.820Z,10.37
2018-01-06T15:20:57.326Z,9.17
2018-01-06T15:23:24.794Z,9.50
2018-01-06T15:25:53.133Z,9.50
2018-01-06T15:28:20.585Z,9.87
2018-01-06T15:30:48.043Z,8.03
2018-01-06T15:33:15.812Z,10.27
2018-01-06T15:35:43.264Z,10.03
2018-01-06T15:38:10.743Z,9.13
2018-01-06T15:40:38.496Z,10.30
2018-01-06T15:43:06.137Z,11.77
2018-01-06T15:45:33.601Z,16.33
2018-01-06T15:48:01.557Z,11.67
2018-01-06T15:50:29.027Z,11.43
2018-01-06T15:52:56.505Z,13.77
2018-01-06T15:55:24.142Z,10.90
2018-01-06T15:57:51.645Z,14.67
2018-01-06T16:00:19.117Z,25.60
2018-01-06T16:02:47.172Z,18.33
2018-01-06T16:05:14.653Z,13.47
2018-01-06T16:07:42.790Z,13.50
2018-01-06T16:10:10.514Z,13.50
2018-01-06T16:12:37.979Z,13.00
2018-01-06T16:15:05.443Z,13.93
2018-01-06T16:17:33.461Z,14.57
2018-01-06T16:20:00.941Z,14.27
2018-01-06T16:22:28.391Z,13.00
2018-01-06T16:24:56.459Z,13.17
2018-01-06T16:27:23.914Z,11.13
2018-01-06T16:29:51.637Z,12.10
2018-01-06T16:32:19.457Z,13.17
2018-01-06T16:34:46.937Z,20.57
2018-01-06T16:37:14.396Z,17.90
2018-01-06T16:39:42.338Z,14.80
2018-01-06T16:42:09.785Z,13.00
2018-01-06T16:44:37.240Z,14.03
2018-01-06T16:47:04.910Z,13.87
2018-01-06T16:49:32.372Z,14.17
2018-01-06T16:51:59.839Z,14.47
2018-01-06T16:54:27.834Z,16.10
2018-01-06T16:56:55.297Z,16.30
2018-01-06T16:59:22.759Z,17.27
2018-01-06T17:01:50.581Z,19.60
2018-01-06T17:04:18.036Z,21.20
2018-01-06T17:06:45.502Z,20.60
2018-01-06T17:09:13.836Z,19.97
2018-01-06T17:11:41.382Z,21.60
2018-01-06T17:14:08.839Z,23.07
2018-01-06T17:16:36.801Z,24.57
2018-01-06T17:19:04.257Z,24.87
2018-01-06T17:21:31.986Z,30.57
2018-01-06T17:23:59.811Z,28.50
2018-01-06T17:26:27.351Z,26.40
2018-01-06T17:28:54.801Z,29.67
2018-01-06T17:31:22.637Z,31.97
2018-01-06T17:33:50.194Z,34.87
2018-01-06T17:36:17.667Z,41.73
2018-01-06T17:38:46.714Z,42.47
2018-01-06T17:41:14.187Z,44.43
2018-01-06T17:43:41.652Z,49.27
2018-01-06T17:46:09.398Z,48.63
2018-01-06T17:48:36.856Z,49.90
2018-01-06T17:51:04.330Z,49.60
2018-01-06T17:53:32.094Z,51.83
2018-01-06T17:55:59.550Z,52.20
2018-01-06T17:58:27.030Z,53.73
2018-01-06T18:00:55.372Z,53.73
2018-01-06T18:03:22.838Z,52.83
2018-01-06T18:05:50.300Z,56.17
2018-01-06T18:08:18.076Z,57.17
2018-01-06T18:10:46.225Z,53.80
2018-01-06T18:13:13.707Z,56.50
2018-01-06T18:15:41.664Z,59.43
2018-01-06T18:18:09.122Z,60.87
2018-01-06T18:20:36.583Z,61.17
2018-01-06T18:23:04.369Z,57.87
2018-01-06T18:25:31.826Z,57.37
2018-01-06T18:27:59.287Z,62.77
2018-01-06T18:30:27.060Z,59.77
2018-01-06T18:32:54.521Z,62.60
2018-01-06T18:35:21.997Z,61.13
2018-01-06T18:37:49.810Z,59.37
2018-01-06T18:40:17.271Z,60.00
2018-01-06T18:42:44.732Z,62.77
2018-01-06T18:45:12.709Z,58.53
2018-01-06T18:47:40.173Z,61.40
2018-01-06T18:50:07.633Z,56.60
2018-01-06T18:52:35.429Z,57.80
2018-01-06T18:55:02.890Z,55.30
2018-01-06T18:57:30.364Z,54.53
2018-01-06T18:59:58.116Z,55.27
2018-01-06T19:02:25.577Z,53.47
2018-01-06T19:04:53.051Z,53.20
2018-01-06T19:07:20.808Z,56.67
2018-01-06T19:09:48.289Z,53.17
2018-01-06T19:12:16.420Z,53.20
2018-01-06T19:14:44.413Z,51.17
2018-01-06T19:17:11.865Z,50.73
2018-01-06T19:19:40.297Z,51.37
2018-01-06T19:22:08.083Z,50.80
2018-01-06T19:24:35.534Z,51.17
2018-01-06T19:27:03.197Z,49.40
2018-01-06T19:29:31.022Z,48.77
2018-01-06T19:31:58.483Z,48.57
2018-01-06T19:34:26.161Z,50.27
2018-01-06T19:36:54.625Z,48.67
2018-01-06T19:39:22.476Z,47.30
2018-01-06T19:41:49.934Z,49.10
2018-01-06T19:44:18.222Z,51.03
2018-01-06T19:46:46.470Z,46.47
2018-01-06T19:49:15.040Z,48.43
2018-01-06T19:51:43.367Z,48.67
2018-01-06T19:54:10.892Z,47.03
2018-01-06T19:56:38.382Z,47.40
2018-01-06T19:59:06.385Z,48.40
2018-01-06T20:01:34.676Z,47.57
2018-01-06T20:04:02.746Z,50.30
2018-01-06T20:06:30.582Z,46.90
2018-01-06T20:08:58.062Z,45.10
2018-01-06T20:11:25.997Z,48.10
2018-01-06T20:13:56.041Z,47.10
2018-01-06T20:16:24.759Z,46.30
2018-01-06T20:18:52.242Z,49.53
2018-01-06T20:21:20.288Z,48.87
2018-01-06T20:23:48.216Z,47.13
2018-01-06T20:26:16.156Z,48.67
2018-01-06T20:28:44.545Z,45.33
2018-01-06T20:31:12.001Z,44.93
2018-01-06T20:33:39.467Z,42.47
2018-01-06T20:36:08.094Z,45.70
2018-01-06T20:38:35.604Z,46.40
2018-01-06T20:41:03.341Z,47.53
2018-01-06T20:43:31.104Z,46.30
2018-01-06T20:45:58.564Z,42.43
2018-01-06T20:48:26.106Z,47.70
2018-01-06T20:50:54.100Z,46.03
2018-01-06T20:53:21.577Z,48.57
2018-01-06T20:55:49.033Z,46.17
2018-01-06T20:58:17.687Z,44.67
2018-01-06T21:00:45.846Z,43.83
2018-01-06T21:03:13.308Z,44.80
2018-01-06T21:05:41.616Z,44.33
2018-01-06T21:08:09.161Z,43.93
2018-01-06T21:10:37.500Z,46.13
2018-01-06T21:13:05.222Z,45.00
2018-01-06T21:15:33.695Z,42.97
2018-01-06T21:18:01.149Z,46.80
2018-01-06T21:20:29.150Z,45.70
2018-01-06T21:22:56.604Z,45.40
2018-01-06T21:25:25.022Z,44.53
2018-01-06T21:27:53.082Z,46.67
2018-01-06T21:30:20.545Z,47.27
2018-01-06T21:32:48.004Z,49.40
2018-01-06T21:35:16.041Z,46.47
2018-01-06T21:37:43.590Z,48.70
2018-01-06T21:40:11.071Z,45.17
2018-01-06T21:42:39.090Z,42.93
2018-01-06T21:45:06.594Z,43.50
2018-01-06T21:47:34.114Z,41.70
2018-01-06T21:50:01.894Z,40.30
2018-01-06T21:52:29.353Z,40.07
2018-01-06T21:54:56.822Z,42.30
2018-01-06T21:57:24.426Z,43.17
2018-01-06T21:59:51.916Z,42.23
2018-01-06T22:02:19.409Z,38.97
2018-01-06T22:04:47.401Z,43.47
2018-01-06T22:07:14.944Z,40.77
2018-01-06T22:09:42.396Z,41.57
2018-01-06T22:12:10.713Z,40.07
2018-01-06T22:14:38.187Z,42.40
2018-01-06T22:17:06.025Z,43.60
2018-01-06T22:19:33.904Z,42.70
2018-01-06T22:22:01.908Z,42.83
2018-01-06T22:24:29.937Z,42.67
2018-01-06T22:26:57.933Z,40.30
2018-01-06T22:29:25.721Z,41.10
2018-01-06T22:31:53.725Z,44.20
2018-01-06T22:34:21.549Z,40.60
2018-01-06T22:36:49.097Z,37.70
2018-01-06T22:39:16.644Z,37.67
2018-01-06T22:41:44.838Z,38.07
2018-01-06T22:44:12.290Z,38.60
2018-01-06T22:46:39.754Z,37.73
2018-01-06T22:49:08.149Z,39.57
2018-01-06T22:51:35.822Z,42.40
2018-01-06T22:54:03.989Z,38.90
2018-01-06T22:56:32.001Z,43.27
2018-01-06T22:58:59.720Z,42.20
2018-01-06T23:01:27.205Z,44.70
2018-01-06T23:03:55.377Z,45.87
2018-01-06T23:06:23.119Z,48.93
2018-01-06T23:08:50.765Z,48.23
2018-01-06T23:11:19.321Z,46.77
2018-01-06T23:13:47.094Z,49.07
2018-01-06T23:16:14.576Z,47.77
2018-01-06T23:18:43.069Z,46.20
2018-01-06T23:21:10.736Z,45.77
2018-01-06T23:23:38.189Z,46.73
2018-01-06T23:26:06.190Z,48.07
2018-01-06T23:28:33.654Z,43.77
2018-01-06T23:31:01.125Z,46.63
2018-01-06T23:33:28.885Z,43.57
2018-01-06T23:35:56.345Z,43.97
2018-01-06T23:38:23.805Z,42.93
2018-01-06T23:40:51.569Z,42.40
2018-01-06T23:43:19.031Z,39.70
2018-01-06T23:45:46.499Z,36.20
2018-01-06T23:48:14.237Z,38.47
2018-01-06T23:50:41.700Z,35.60
2018-01-06T23:53:09.161Z,35.90
2018-01-06T23:55:37.246Z,34.00
2018-01-06T23:58:04.712Z,34.20
