createdAt,value
2022-08-07T00:01:44.099Z,12.00
2022-08-07T00:04:15.465Z,12.40
2022-08-07T00:06:51.681Z,11.60
2022-08-07T00:09:22.709Z,12.00
2022-08-07T00:11:55.373Z,12.50
2022-08-07T00:14:30.068Z,12.80
2022-08-07T00:17:02.611Z,12.70
2022-08-07T00:20:00.620Z,12.70
2022-08-07T00:22:24.621Z,12.00
2022-08-07T00:25:10.946Z,12.40
2022-08-07T00:27:53.305Z,13.50
2022-08-07T00:30:26.974Z,12.90
2022-08-07T00:32:59.245Z,12.40
2022-08-07T00:35:29.859Z,13.10
2022-08-07T00:37:59.633Z,13.10
2022-08-07T00:40:39.638Z,13.40
2022-08-07T00:43:59.157Z,12.60
2022-08-07T00:46:02.944Z,12.40
2022-08-07T00:48:32.442Z,12.10
2022-08-07T00:51:02.875Z,12.10
2022-08-07T00:53:39.127Z,12.90
2022-08-07T00:56:19.395Z,12.80
2022-08-07T00:58:50.019Z,11.10
2022-08-07T01:01:20.679Z,11.60
2022-08-07T01:03:55.801Z,11.50
2022-08-07T01:06:29.597Z,11.50
2022-08-07T01:09:01.495Z,10.50
2022-08-07T01:12:10.138Z,10.60
2022-08-07T01:14:28.370Z,11.80
2022-08-07T01:16:59.392Z,11.70
2022-08-07T01:19:32.611Z,11.60
2022-08-07T01:22:03.684Z,10.60
2022-08-07T01:24:42.245Z,11.00
2022-08-07T01:27:19.521Z,10.90
2022-08-07T01:30:00.914Z,11.00
2022-08-07T01:32:30.199Z,11.60
2022-08-07T01:35:01.369Z,10.90
2022-08-07T01:37:33.845Z,11.00
2022-08-07T01:40:06.998Z,11.00
2022-08-07T01:42:57.484Z,10.60
2022-08-07T01:45:36.939Z,11.30
2022-08-07T01:48:20.892Z,12.00
2022-08-07T01:51:24.661Z,12.00
2022-08-07T01:54:11.954Z,12.00
2022-08-07T01:57:20.491Z,11.60
2022-08-07T02:00:12.888Z,11.30
2022-08-07T02:03:18.744Z,11.70
2022-08-07T02:05:59.207Z,11.00
2022-08-07T02:08:40.654Z,11.40
2022-08-07T02:11:31.122Z,10.60
2022-08-07T02:14:02.867Z,13.00
2022-08-07T02:16:38.590Z,12.40
2022-08-07T02:20:05.790Z,11.90
2022-08-07T02:22:02.867Z,12.70
2022-08-07T02:24:36.996Z,11.00
2022-08-07T02:27:07.198Z,11.70
2022-08-07T02:29:48.607Z,11.50
2022-08-07T02:32:29.910Z,13.00
2022-08-07T02:35:00.984Z,12.70
2022-08-07T02:37:35.841Z,11.60
2022-08-07T02:40:29.949Z,12.30
2022-08-07T02:42:59.497Z,12.20
2022-08-07T02:45:59.025Z,12.20
2022-08-07T02:48:20.814Z,12.50
2022-08-07T02:50:54.611Z,11.90
2022-08-07T02:53:34.000Z,13.00
2022-08-07T02:56:21.153Z,13.40
2022-08-07T02:58:55.257Z,12.60
2022-08-07T03:01:36.672Z,13.30
2022-08-07T03:04:14.547Z,12.90
2022-08-07T03:06:48.284Z,12.70
2022-08-07T03:09:44.659Z,11.40
2022-08-07T03:12:21.883Z,12.40
2022-08-07T03:14:56.576Z,13.50
2022-08-07T03:17:26.197Z,13.40
2022-08-07T03:19:56.859Z,13.10
2022-08-07T03:22:29.630Z,13.30
2022-08-07T03:25:00.927Z,13.40
2022-08-07T03:27:59.731Z,13.40
2022-08-07T03:30:24.355Z,13.50
2022-08-07T03:32:58.872Z,12.70
2022-08-07T03:35:43.827Z,11.90
2022-08-07T03:38:21.426Z,12.80
2022-08-07T03:41:01.549Z,13.00
2022-08-07T03:43:33.786Z,12.00
2022-08-07T03:48:45.420Z,11.40
2022-08-07T03:51:31.031Z,13.60
2022-08-07T03:54:35.221Z,13.50
2022-08-07T03:57:08.279Z,14.10
2022-08-07T03:59:46.723Z,13.00
2022-08-07T04:02:27.899Z,12.30
2022-08-07T04:04:58.157Z,12.10
2022-08-07T04:07:36.021Z,12.30
2022-08-07T04:10:15.650Z,12.60
2022-08-07T04:12:50.538Z,12.90
2022-08-07T04:15:20.748Z,11.70
2022-08-07T04:18:31.166Z,12.30
2022-08-07T04:20:43.101Z,12.80
2022-08-07T04:23:25.616Z,11.60
2022-08-07T04:26:14.001Z,11.80
2022-08-07T04:28:46.241Z,12.20
2022-08-07T04:31:20.229Z,12.20
2022-08-07T04:33:56.446Z,12.00
2022-08-07T04:36:26.461Z,11.70
2022-08-07T04:38:55.386Z,12.20
2022-08-07T04:41:24.308Z,12.40
2022-08-07T04:44:12.927Z,9.20
2022-08-07T04:47:04.906Z,11.90
2022-08-07T04:50:04.240Z,12.20
2022-08-07T04:53:04.766Z,12.50
2022-08-07T04:58:14.164Z,12.10
2022-08-07T05:00:11.304Z,11.50
2022-08-07T05:02:26.224Z,10.90
2022-08-07T05:05:53.930Z,11.20
2022-08-07T05:08:59.606Z,11.60
2022-08-07T05:11:26.276Z,11.90
2022-08-07T05:14:55.861Z,11.10
2022-08-07T05:17:50.887Z,10.90
2022-08-07T05:20:25.778Z,10.40
2022-08-07T05:23:15.505Z,11.70
2022-08-07T05:26:11.737Z,11.40
2022-08-07T05:28:40.626Z,10.30
2022-08-07T05:31:14.591Z,11.00
2022-08-07T05:34:01.365Z,11.30
2022-08-07T05:36:39.169Z,11.10
2022-08-07T05:40:05.731Z,11.00
2022-08-07T05:42:08.787Z,10.80
2022-08-07T05:44:46.433Z,10.80
2022-08-07T05:47:38.469Z,11.80
2022-08-07T05:50:13.110Z,10.90
2022-08-07T05:52:41.698Z,9.60
2022-08-07T05:55:11.363Z,10.70
2022-08-07T05:57:44.816Z,10.10
2022-08-07T06:00:16.462Z,10.10
2022-08-07T06:02:53.390Z,10.60
2022-08-07T06:05:28.433Z,11.40
2022-08-07T06:08:14.976Z,10.30
2022-08-07T06:10:52.005Z,10.00
2022-08-07T06:14:10.530Z,10.30
2022-08-07T06:16:13.688Z,11.50
2022-08-07T06:18:51.830Z,12.00
2022-08-07T06:22:16.311Z,10.80
2022-08-07T06:24:46.179Z,11.30
2022-08-07T06:27:04.523Z,10.70
2022-08-07T06:29:35.155Z,11.20
2022-08-07T06:32:08.088Z,11.30
2022-08-07T06:34:36.869Z,10.60
2022-08-07T06:37:11.262Z,10.70
2022-08-07T06:40:13.564Z,11.40
2022-08-07T06:42:40.018Z,10.90
2022-08-07T06:45:18.129Z,10.40
2022-08-07T06:47:58.615Z,10.70
2022-08-07T06:50:51.961Z,11.70
2022-08-07T06:54:11.989Z,11.30
2022-08-07T06:56:49.740Z,11.30
2022-08-07T07:00:14.656Z,11.60
2022-08-07T07:02:48.630Z,11.00
2022-08-07T07:06:02.480Z,11.70
2022-08-07T07:08:07.203Z,11.10
2022-08-07T07:10:39.001Z,12.10
2022-08-07T07:13:43.697Z,10.70
2022-08-07T07:16:20.845Z,11.10
2022-08-07T07:18:59.201Z,12.00
2022-08-07T07:22:04.132Z,12.20
2022-08-07T07:24:22.300Z,12.50
2022-08-07T07:26:53.887Z,12.40
2022-08-07T07:32:15.648Z,12.60
2022-08-07T07:34:51.702Z,12.30
2022-08-07T07:37:47.354Z,12.60
2022-08-07T07:40:17.548Z,12.10
2022-08-07T07:42:51.027Z,12.30
2022-08-07T07:46:35.701Z,11.50
2022-08-07T07:48:24.190Z,11.60
2022-08-07T07:51:07.856Z,12.60
2022-08-07T07:53:51.818Z,10.80
2022-08-07T07:56:30.347Z,11.10
2022-08-07T07:59:05.963Z,10.20
2022-08-07T08:02:02.619Z,10.90
2022-08-07T08:04:29.219Z,11.90
2022-08-07T08:07:06.783Z,10.70
2022-08-07T08:09:51.838Z,11.10
2022-08-07T08:15:16.761Z,10.20
2022-08-07T08:17:57.709Z,10.00
2022-08-07T08:20:32.377Z,11.20
2022-08-07T08:23:20.786Z,10.40
2022-08-07T08:26:18.395Z,10.20
2022-08-07T08:28:52.096Z,9.60
2022-08-07T08:31:30.365Z,10.20
2022-08-07T08:34:28.947Z,9.10
2022-08-07T08:37:01.385Z,9.00
2022-08-07T08:39:39.299Z,9.70
2022-08-07T08:42:32.636Z,10.00
2022-08-07T08:45:26.661Z,8.90
2022-08-07T08:49:09.802Z,8.90
2022-08-07T08:52:14.324Z,8.90
2022-08-07T08:55:07.584Z,9.10
2022-08-07T08:57:56.195Z,8.80
2022-08-07T09:00:30.615Z,8.60
2022-08-07T09:03:53.137Z,8.80
2022-08-07T09:06:40.387Z,8.90
2022-08-07T09:09:36.547Z,8.50
2022-08-07T09:12:31.243Z,7.90
2022-08-07T09:16:24.061Z,9.70
2022-08-07T09:18:53.174Z,9.30
2022-08-07T09:24:27.497Z,9.00
2022-08-07T09:25:37.673Z,9.10
2022-08-07T09:30:02.115Z,9.40
2022-08-07T09:31:38.681Z,8.50
2022-08-07T09:34:39.390Z,9.20
2022-08-07T09:37:48.454Z,8.90
2022-08-07T09:41:03.677Z,8.60
2022-08-07T09:44:05.817Z,9.50
2022-08-07T09:47:49.623Z,8.80
2022-08-07T09:50:02.148Z,9.20
2022-08-07T09:52:39.566Z,8.30
2022-08-07T09:56:02.398Z,8.90
2022-08-07T09:59:07.541Z,8.20
2022-08-07T10:04:47.892Z,8.70
2022-08-07T10:07:59.633Z,7.60
2022-08-07T10:12:02.664Z,6.80
2022-08-07T10:15:15.291Z,8.10
2022-08-07T10:18:21.371Z,6.80
2022-08-07T10:22:12.290Z,6.90
2022-08-07T10:24:26.304Z,6.20
2022-08-07T10:27:52.367Z,6.10
2022-08-07T10:30:33.513Z,5.20
2022-08-07T10:34:06.111Z,6.40
2022-08-07T10:37:22.318Z,6.20
2022-08-07T10:40:34.337Z,5.70
2022-08-07T10:43:34.631Z,6.20
2022-08-07T10:46:40.927Z,5.90
2022-08-07T10:49:49.561Z,5.70
2022-08-07T10:52:34.075Z,6.10
2022-08-07T10:55:32.414Z,5.40
2022-08-07T10:58:36.473Z,5.10
2022-08-07T11:01:23.575Z,5.10
2022-08-07T11:04:37.816Z,4.70
2022-08-07T11:07:59.277Z,5.10
2022-08-07T11:11:00.167Z,4.50
2022-08-07T11:14:43.987Z,5.10
2022-08-07T11:16:54.647Z,4.80
2022-08-07T11:19:44.371Z,4.20
2022-08-07T11:22:43.906Z,5.40
2022-08-07T11:25:26.197Z,5.20
2022-08-07T11:28:08.824Z,4.10
2022-08-07T11:31:27.394Z,4.90
2022-08-07T11:34:03.542Z,4.30
2022-08-07T11:37:00.386Z,5.20
2022-08-07T11:40:00.221Z,5.50
2022-08-07T11:46:17.007Z,5.10
2022-08-07T11:49:51.319Z,5.30
2022-08-07T11:52:14.086Z,4.40
2022-08-07T11:55:18.667Z,4.70
2022-08-07T11:58:40.727Z,3.80
2022-08-07T12:02:20.884Z,4.90
2022-08-07T12:05:41.169Z,4.30
2022-08-07T12:08:34.569Z,4.60
2022-08-07T12:11:25.207Z,4.60
2022-08-07T12:14:19.079Z,4.70
2022-08-07T12:17:05.506Z,4.80
2022-08-07T12:20:04.932Z,4.60
2022-08-07T12:23:14.735Z,5.70
2022-08-07T12:26:22.778Z,5.10
2022-08-07T12:29:09.234Z,5.30
2022-08-07T12:32:03.706Z,5.60
2022-08-07T12:34:38.983Z,5.00
2022-08-07T12:37:17.018Z,5.80
2022-08-07T12:39:54.076Z,6.00
2022-08-07T12:42:32.092Z,5.00
2022-08-07T12:45:13.845Z,5.40
2022-08-07T12:48:02.222Z,6.00
2022-08-07T12:50:49.679Z,5.50
2022-08-07T12:53:18.912Z,5.80
2022-08-07T12:56:04.058Z,5.50
2022-08-07T12:58:46.800Z,5.60
2022-08-07T13:01:50.550Z,5.30
2022-08-07T13:04:34.891Z,4.70
2022-08-07T13:08:11.880Z,5.00
2022-08-07T13:11:23.673Z,4.80
2022-08-07T13:14:33.539Z,4.90
2022-08-07T13:17:21.203Z,4.90
2022-08-07T13:20:02.858Z,4.90
2022-08-07T13:24:00.050Z,4.30
2022-08-07T13:26:15.856Z,4.30
2022-08-07T13:28:59.246Z,3.00
2022-08-07T13:31:57.249Z,3.40
2022-08-07T13:34:50.817Z,3.50
2022-08-07T13:37:29.275Z,3.60
2022-08-07T13:40:36.371Z,3.70
2022-08-07T13:43:15.092Z,3.50
2022-08-07T13:46:21.852Z,3.60
2022-08-07T13:48:40.695Z,3.10
2022-08-07T13:51:26.995Z,3.80
2022-08-07T13:54:03.716Z,4.10
2022-08-07T13:56:41.133Z,3.40
2022-08-07T13:59:31.473Z,3.60
2022-08-07T14:02:12.633Z,3.50
2022-08-07T14:04:49.339Z,3.00
2022-08-07T14:07:30.638Z,3.20
2022-08-07T14:10:16.293Z,3.50
2022-08-07T14:12:57.923Z,3.60
2022-08-07T14:15:53.555Z,2.90
2022-08-07T14:18:38.907Z,3.40
2022-08-07T14:22:00.950Z,2.80
2022-08-07T14:24:15.991Z,2.90
2022-08-07T14:26:51.817Z,3.00
2022-08-07T14:30:07.878Z,3.10
2022-08-07T14:32:17.678Z,2.80
2022-08-07T14:34:49.827Z,2.80
2022-08-07T14:37:23.807Z,2.70
2022-08-07T14:40:25.959Z,3.00
2022-08-07T14:43:59.115Z,2.90
2022-08-07T14:46:03.099Z,3.00
2022-08-07T14:48:41.847Z,3.30
2022-08-07T14:51:15.949Z,3.10
2022-08-07T14:54:05.555Z,2.50
2022-08-07T14:56:41.648Z,3.20
2022-08-07T14:59:14.030Z,3.00
2022-08-07T15:05:20.501Z,2.60
2022-08-07T15:07:53.396Z,2.60
2022-08-07T15:10:26.873Z,2.90
2022-08-07T15:13:16.142Z,2.70
2022-08-07T15:18:48.695Z,2.70
2022-08-07T15:21:58.622Z,2.80
2022-08-07T15:25:12.889Z,2.60
2022-08-07T15:27:25.169Z,2.10
2022-08-07T15:30:16.275Z,2.10
2022-08-07T15:32:50.721Z,2.30
2022-08-07T15:36:00.542Z,2.50
2022-08-07T15:42:44.755Z,2.60
2022-08-07T15:44:23.496Z,2.60
2022-08-07T15:47:16.956Z,2.80
2022-08-07T15:50:04.452Z,2.20
2022-08-07T15:52:51.826Z,2.30
2022-08-07T15:55:23.423Z,2.20
2022-08-07T15:58:20.992Z,2.30
2022-08-07T16:00:59.239Z,1.90
2022-08-07T16:03:46.709Z,2.20
2022-08-07T16:06:24.861Z,2.20
2022-08-07T16:09:02.072Z,2.10
2022-08-07T16:11:47.259Z,1.80
2022-08-07T16:14:59.919Z,2.30
2022-08-07T16:18:01.476Z,2.50
2022-08-07T16:20:55.247Z,2.60
2022-08-07T16:24:02.902Z,2.00
2022-08-07T16:27:18.000Z,1.90
2022-08-07T16:30:30.864Z,1.70
2022-08-07T16:34:02.721Z,1.90
2022-08-07T16:37:02.331Z,1.50
2022-08-07T16:40:28.974Z,1.60
2022-08-07T16:44:04.312Z,1.50
2022-08-07T16:47:07.691Z,1.80
2022-08-07T16:50:20.674Z,1.50
2022-08-07T16:54:03.006Z,1.40
2022-08-07T16:56:57.630Z,1.40
2022-08-07T16:59:50.602Z,1.50
2022-08-07T17:03:17.147Z,2.00
2022-08-07T17:06:31.339Z,2.00
2022-08-07T17:10:06.224Z,2.20
2022-08-07T17:12:35.119Z,1.90
2022-08-07T17:15:21.107Z,1.80
2022-08-07T17:18:10.484Z,1.90
2022-08-07T17:20:42.308Z,1.90
2022-08-07T17:24:06.142Z,1.90
2022-08-07T17:26:52.612Z,2.30
2022-08-07T17:30:15.819Z,2.60
2022-08-07T17:32:52.763Z,2.20
2022-08-07T17:36:03.755Z,1.90
2022-08-07T17:39:10.365Z,2.30
2022-08-07T17:42:11.828Z,2.50
2022-08-07T17:44:58.411Z,2.40
2022-08-07T17:47:43.960Z,2.50
2022-08-07T17:50:58.039Z,2.20
2022-08-07T17:54:01.633Z,2.60
2022-08-07T17:56:49.672Z,2.20
2022-08-07T17:59:35.996Z,2.70
2022-08-07T18:02:16.050Z,2.50
2022-08-07T18:05:23.358Z,2.60
2022-08-07T18:09:00.659Z,3.00
2022-08-07T18:12:18.164Z,3.10
2022-08-07T18:15:00.515Z,2.70
2022-08-07T18:18:39.794Z,2.90
2022-08-07T18:21:42.022Z,3.40
2022-08-07T18:24:02.435Z,2.50
2022-08-07T18:26:55.984Z,3.20
2022-08-07T18:30:08.245Z,3.10
2022-08-07T18:33:16.491Z,2.70
2022-08-07T18:36:10.268Z,2.90
2022-08-07T18:40:08.451Z,2.60
2022-08-07T18:42:44.754Z,2.60
2022-08-07T18:45:44.693Z,2.10
2022-08-07T18:50:05.894Z,2.20
2022-08-07T18:52:33.895Z,2.70
2022-08-07T18:54:57.851Z,2.60
2022-08-07T18:58:04.013Z,2.90
2022-08-07T19:01:01.067Z,3.20
2022-08-07T19:03:49.453Z,3.10
2022-08-07T19:07:08.455Z,3.10
2022-08-07T19:10:04.640Z,3.60
2022-08-07T19:12:53.480Z,4.20
2022-08-07T19:17:00.403Z,2.90
2022-08-07T19:19:37.915Z,2.70
2022-08-07T19:22:19.242Z,3.70
2022-08-07T19:25:07.540Z,3.70
2022-08-07T19:28:57.686Z,4.30
2022-08-07T19:30:56.892Z,3.80
2022-08-07T19:33:33.538Z,3.80
2022-08-07T19:36:08.938Z,3.60
2022-08-07T19:38:53.217Z,3.60
2022-08-07T19:41:37.298Z,3.30
2022-08-07T19:44:21.607Z,4.00
2022-08-07T19:47:03.292Z,2.90
2022-08-07T19:49:58.074Z,3.20
2022-08-07T19:52:28.072Z,2.70
2022-08-07T19:54:59.990Z,3.00
2022-08-07T19:58:03.415Z,3.70
2022-08-07T20:00:36.841Z,3.20
2022-08-07T20:03:35.114Z,3.30
2022-08-07T20:06:28.350Z,3.80
2022-08-07T20:09:03.004Z,3.50
2022-08-07T20:12:22.196Z,3.40
2022-08-07T20:14:53.766Z,3.00
2022-08-07T20:17:26.183Z,2.90
2022-08-07T20:19:59.324Z,3.30
2022-08-07T20:22:34.482Z,2.90
2022-08-07T20:25:12.643Z,3.00
2022-08-07T20:27:58.034Z,3.40
2022-08-07T20:30:37.436Z,3.00
2022-08-07T20:33:36.861Z,3.20
2022-08-07T20:36:03.497Z,3.00
2022-08-07T20:38:34.425Z,2.90
2022-08-07T20:41:05.446Z,3.40
2022-08-07T20:43:36.374Z,3.30
2022-08-07T20:46:26.440Z,3.10
2022-08-07T20:49:59.299Z,3.10
2022-08-07T20:51:51.179Z,2.80
2022-08-07T20:54:30.243Z,3.30
2022-08-07T20:57:10.358Z,2.90
2022-08-07T21:00:06.903Z,3.20
2022-08-07T21:02:59.958Z,3.20
2022-08-07T21:05:54.656Z,3.60
2022-08-07T21:08:46.672Z,3.20
2022-08-07T21:11:29.052Z,2.90
2022-08-07T21:14:32.809Z,3.30
2022-08-07T21:18:02.308Z,3.50
2022-08-07T21:20:05.594Z,3.70
2022-08-07T21:22:51.210Z,3.50
2022-08-07T21:25:56.316Z,4.00
2022-08-07T21:28:58.256Z,3.90
2022-08-07T21:32:44.209Z,3.80
2022-08-07T21:36:06.737Z,3.80
2022-08-07T21:39:03.096Z,3.40
2022-08-07T21:42:46.477Z,4.00
2022-08-07T21:45:42.139Z,4.50
2022-08-07T21:49:14.994Z,3.70
2022-08-07T21:52:09.044Z,4.20
2022-08-07T21:55:07.305Z,3.40
2022-08-07T21:58:06.871Z,4.50
2022-08-07T22:00:39.988Z,3.90
2022-08-07T22:03:52.090Z,3.70
2022-08-07T22:06:49.842Z,4.20
2022-08-07T22:09:25.829Z,4.50
2022-08-07T22:12:31.455Z,3.40
2022-08-07T22:16:39.292Z,4.20
2022-08-07T22:18:50.424Z,4.00
2022-08-07T22:22:04.864Z,4.60
2022-08-07T22:24:32.860Z,4.30
2022-08-07T22:27:10.550Z,3.80
2022-08-07T22:30:03.791Z,4.20
2022-08-07T22:33:05.822Z,4.10
2022-08-07T22:36:03.275Z,3.90
2022-08-07T22:38:55.615Z,3.60
2022-08-07T22:42:03.238Z,4.30
2022-08-07T22:44:57.991Z,3.90
2022-08-07T22:47:54.605Z,4.70
2022-08-07T22:51:18.842Z,4.20
2022-08-07T22:54:08.768Z,3.30
2022-08-07T22:57:04.380Z,3.90
2022-08-07T22:59:51.832Z,4.10
2022-08-07T23:02:27.510Z,3.90
2022-08-07T23:06:08.220Z,4.10
2022-08-07T23:08:55.895Z,4.30
2022-08-07T23:11:46.146Z,4.50
2022-08-07T23:14:30.562Z,4.30
2022-08-07T23:17:24.156Z,5.20
2022-08-07T23:20:53.479Z,5.70
2022-08-07T23:24:06.327Z,4.90
2022-08-07T23:27:34.506Z,5.10
2022-08-07T23:30:37.524Z,5.00
2022-08-07T23:34:36.092Z,5.10
2022-08-07T23:36:33.599Z,5.50
2022-08-07T23:39:41.371Z,5.10
2022-08-07T23:42:30.330Z,5.60
2022-08-07T23:46:01.407Z,5.60
2022-08-07T23:48:59.615Z,5.70
2022-08-07T23:53:17.042Z,5.70
2022-08-07T23:54:53.215Z,6.10
2022-08-07T23:57:34.768Z,6.10
