createdAt,value
2022-11-20T00:00:58.993Z,4.8
2022-11-20T00:04:55.285Z,4.8
2022-11-20T00:06:59.286Z,4.8
2022-11-20T00:08:59.732Z,4.8
2022-11-20T00:10:58.347Z,4.8
2022-11-20T00:12:59.867Z,4.7
2022-11-20T00:16:57.927Z,4.7
2022-11-20T00:20:59.602Z,4.7
2022-11-20T00:22:57.972Z,4.8
2022-11-20T00:24:59.908Z,4.8
2022-11-20T00:29:00.042Z,4.7
2022-11-20T00:30:58.610Z,4.8
2022-11-20T00:34:55.238Z,4.7
2022-11-20T00:36:59.250Z,4.7
2022-11-20T00:38:59.618Z,4.7
2022-11-20T00:40:56.719Z,4.8
2022-11-20T00:42:59.781Z,4.7
2022-11-20T00:46:58.336Z,4.7
2022-11-20T00:48:59.808Z,4.7
2022-11-20T00:50:59.321Z,4.7
2022-11-20T00:54:59.764Z,4.7
2022-11-20T00:58:57.489Z,4.6
2022-11-20T01:00:59.909Z,4.6
2022-11-20T01:04:56.635Z,4.6
2022-11-20T01:10:59.092Z,4.6
2022-11-20T01:14:59.818Z,4.6
2022-11-20T01:16:59.394Z,4.6
2022-11-20T01:18:59.832Z,4.6
2022-11-20T01:22:56.583Z,4.5
2022-11-20T01:24:59.901Z,4.5
2022-11-20T01:29:00.328Z,4.5
2022-11-20T01:30:59.842Z,4.4
2022-11-20T01:32:59.337Z,4.4
2022-11-20T01:34:59.702Z,4.4
2022-11-20T01:36:59.214Z,4.3
2022-11-20T01:41:02.861Z,4.3
2022-11-20T01:43:00.050Z,4.3
2022-11-20T01:44:59.633Z,4.3
2022-11-20T01:46:58.828Z,4.2
2022-11-20T01:48:59.932Z,4.2
2022-11-20T01:52:57.102Z,4.2
2022-11-20T01:54:59.819Z,4.2
2022-11-20T01:56:59.726Z,4.2
2022-11-20T01:58:59.399Z,4.2
2022-11-20T02:02:59.908Z,4.2
2022-11-20T02:04:59.517Z,4.2
2022-11-20T02:07:00.209Z,4.1
2022-11-20T02:09:00.452Z,4.1
2022-11-20T02:10:55.931Z,4.2
2022-11-20T02:15:00.264Z,4.2
2022-11-20T02:16:59.369Z,4.2
2022-11-20T02:18:59.702Z,4.2
2022-11-20T02:20:59.820Z,4.3
2022-11-20T02:22:56.607Z,4.2
2022-11-20T02:24:59.853Z,4.2
2022-11-20T02:27:00.204Z,4.2
2022-11-20T02:28:57.569Z,4.2
2022-11-20T02:32:59.839Z,4.2
2022-11-20T02:34:59.602Z,4.2
2022-11-20T02:38:59.126Z,4.2
2022-11-20T02:40:58.005Z,4.2
2022-11-20T02:42:58.829Z,4.1
2022-11-20T02:44:59.765Z,4.1
2022-11-20T02:46:58.415Z,4.1
2022-11-20T02:52:58.327Z,4.1
2022-11-20T02:54:59.258Z,4.1
2022-11-20T02:56:59.914Z,4
2022-11-20T02:58:56.298Z,4.1
2022-11-20T03:00:59.778Z,4.1
2022-11-20T03:03:00.003Z,4.1
2022-11-20T03:04:57.654Z,4.1
2022-11-20T03:06:57.878Z,4.1
2022-11-20T03:08:59.673Z,4.1
2022-11-20T03:10:56.705Z,4.1
2022-11-20T03:12:59.678Z,4.1
2022-11-20T03:14:59.741Z,4.1
2022-11-20T03:16:57.613Z,4.1
2022-11-20T03:18:59.265Z,4.1
2022-11-20T03:22:57.041Z,4
2022-11-20T03:24:59.659Z,4
2022-11-20T03:26:59.984Z,4
2022-11-20T03:28:58.907Z,4
2022-11-20T03:32:59.666Z,4
2022-11-20T03:34:59.400Z,3.9
2022-11-20T03:36:59.782Z,3.9
2022-11-20T03:40:57.516Z,3.9
2022-11-20T03:46:58.575Z,3.8
2022-11-20T03:50:59.979Z,3.8
2022-11-20T03:52:57.126Z,3.8
2022-11-20T03:54:59.776Z,3.8
2022-11-20T04:04:54.943Z,3.7
2022-11-20T04:06:59.860Z,3.7
2022-11-20T04:08:59.650Z,3.7
2022-11-20T04:10:59.037Z,3.7
2022-11-20T04:13:00.052Z,3.7
2022-11-20T04:14:59.961Z,3.7
2022-11-20T04:16:55.321Z,3.7
2022-11-20T04:18:59.967Z,3.7
2022-11-20T04:20:59.292Z,3.7
2022-11-20T04:22:57.973Z,3.6
2022-11-20T04:24:59.830Z,3.6
2022-11-20T04:28:56.362Z,3.6
2022-11-20T04:30:59.801Z,3.6
2022-11-20T04:33:00.474Z,3.6
2022-11-20T04:34:57.214Z,3.6
2022-11-20T04:36:59.716Z,3.6
2022-11-20T04:38:59.916Z,3.5
2022-11-20T04:40:56.638Z,3.5
2022-11-20T04:43:00.643Z,3.5
2022-11-20T04:46:59.260Z,3.4
2022-11-20T04:48:59.716Z,3.4
2022-11-20T04:50:59.533Z,3.3
2022-11-20T04:52:57.193Z,3.3
2022-11-20T04:55:00.427Z,3.3
2022-11-20T04:56:59.918Z,3.2
2022-11-20T04:58:58.536Z,3.1
2022-11-20T05:00:59.915Z,3.1
2022-11-20T05:04:55.808Z,3.1
2022-11-20T05:06:59.866Z,3.1
2022-11-20T05:09:00.057Z,3.1
2022-11-20T05:10:59.323Z,3.2
2022-11-20T05:17:02.170Z,3.4
2022-11-20T05:22:57.215Z,3.5
2022-11-20T05:26:59.946Z,3.6
2022-11-20T05:28:59.292Z,3.6
2022-11-20T05:30:59.309Z,3.6
2022-11-20T05:34:58.083Z,3.6
2022-11-20T05:39:01.435Z,3.6
2022-11-20T05:40:59.376Z,3.6
2022-11-20T05:42:59.951Z,3.6
2022-11-20T05:44:59.990Z,3.6
2022-11-20T05:46:59.801Z,3.6
2022-11-20T05:48:59.882Z,3.6
2022-11-20T05:52:56.697Z,3.6
2022-11-20T05:54:59.703Z,3.6
2022-11-20T05:58:59.046Z,3.6
2022-11-20T06:00:58.485Z,3.6
2022-11-20T06:03:00.112Z,3.6
2022-11-20T06:04:58.438Z,3.6
2022-11-20T06:06:59.881Z,3.6
2022-11-20T06:10:59.597Z,3.6
2022-11-20T06:12:59.672Z,3.6
2022-11-20T06:16:58.437Z,3.6
2022-11-20T06:19:00.082Z,3.7
2022-11-20T06:22:58.996Z,3.7
2022-11-20T06:24:59.735Z,3.7
2022-11-20T06:28:58.533Z,3.8
2022-11-20T06:31:00.049Z,3.8
2022-11-20T06:34:58.984Z,3.8
2022-11-20T06:37:00.148Z,3.8
2022-11-20T06:39:04.015Z,3.8
2022-11-20T06:40:56.745Z,3.8
2022-11-20T06:44:59.913Z,3.8
2022-11-20T06:46:56.629Z,3.8
2022-11-20T06:48:58.735Z,3.9
2022-11-20T06:52:55.330Z,4
2022-11-20T06:55:00.327Z,4
2022-11-20T06:56:59.866Z,4
2022-11-20T06:58:56.839Z,4
2022-11-20T07:04:59.015Z,4.1
2022-11-20T07:11:58.939Z,4.2
2022-11-20T07:13:49.148Z,4.2
2022-11-20T07:15:49.856Z,4.1
2022-11-20T07:17:47.607Z,4.1
2022-11-20T07:19:47.638Z,4.1
2022-11-20T07:21:47.624Z,4.1
2022-11-20T07:23:47.649Z,4.1
2022-11-20T07:25:48.996Z,4.1
2022-11-20T07:27:49.366Z,4.1
2022-11-20T07:29:53.975Z,4.1
2022-11-20T07:31:47.615Z,4.1
2022-11-20T07:33:50.612Z,4.1
2022-11-20T07:35:53.672Z,4.1
2022-11-20T07:37:50.445Z,4.1
2022-11-20T07:39:47.637Z,4.1
2022-11-20T07:41:52.662Z,4.2
2022-11-20T07:43:53.121Z,4.1
2022-11-20T07:45:52.028Z,4.2
2022-11-20T07:47:51.460Z,4.2
2022-11-20T07:49:47.645Z,4.2
2022-11-20T07:51:52.016Z,4.2
2022-11-20T07:53:47.621Z,4.3
2022-11-20T07:55:49.508Z,4.3
2022-11-20T07:57:50.944Z,4.3
2022-11-20T07:59:51.463Z,4.3
2022-11-20T08:01:49.065Z,4.4
2022-11-20T08:03:47.642Z,4.3
2022-11-20T08:05:53.463Z,4.3
2022-11-20T08:07:51.488Z,4.4
2022-11-20T08:09:47.621Z,4.4
2022-11-20T08:11:49.330Z,4.4
2022-11-20T08:13:51.433Z,4.4
2022-11-20T08:15:47.621Z,4.4
2022-11-20T08:18:08.537Z,4.5
2022-11-20T08:19:47.627Z,4.5
2022-11-20T08:21:51.778Z,4.5
2022-11-20T08:23:47.656Z,4.5
2022-11-20T08:25:47.633Z,4.6
2022-11-20T08:27:54.384Z,4.6
2022-11-20T08:29:51.324Z,4.6
2022-11-20T08:31:48.599Z,4.6
2022-11-20T08:33:48.978Z,4.6
2022-11-20T08:35:52.264Z,4.6
2022-11-20T08:37:50.521Z,4.6
2022-11-20T08:39:52.939Z,4.6
2022-11-20T08:41:48.845Z,4.6
2022-11-20T08:43:47.671Z,4.6
2022-11-20T08:45:53.639Z,4.6
2022-11-20T08:47:47.658Z,4.7
2022-11-20T08:49:49.968Z,4.7
2022-11-20T08:51:49.138Z,4.7
2022-11-20T08:53:47.628Z,4.7
2022-11-20T08:55:48.990Z,4.7
2022-11-20T08:57:53.572Z,4.7
2022-11-20T09:00:05.391Z,4.7
2022-11-20T09:01:49.247Z,4.7
2022-11-20T09:03:53.190Z,4.8
2022-11-20T09:05:47.633Z,4.8
2022-11-20T09:07:54.838Z,4.9
2022-11-20T09:10:03.813Z,4.9
2022-11-20T09:11:47.630Z,4.9
2022-11-20T09:13:49.924Z,4.9
2022-11-20T09:15:50.887Z,5
2022-11-20T09:17:47.629Z,5.1
2022-11-20T09:19:47.819Z,5.2
2022-11-20T09:21:49.898Z,5.2
2022-11-20T09:23:53.520Z,5.3
2022-11-20T09:25:53.090Z,5.3
2022-11-20T09:27:47.997Z,5.3
2022-11-20T09:29:51.378Z,5.3
2022-11-20T09:31:54.255Z,5.2
2022-11-20T09:33:51.492Z,5.3
2022-11-20T09:35:54.553Z,5.3
2022-11-20T09:37:47.641Z,5.3
2022-11-20T09:39:48.567Z,5.4
2022-11-20T09:41:54.287Z,5.4
2022-11-20T09:43:47.640Z,5.5
2022-11-20T09:45:49.977Z,5.5
2022-11-20T09:47:50.994Z,5.5
2022-11-20T09:49:49.376Z,5.6
2022-11-20T09:51:50.137Z,5.6
2022-11-20T09:53:53.258Z,5.6
2022-11-20T09:55:50.927Z,5.5
2022-11-20T09:57:47.678Z,5.6
2022-11-20T09:59:47.637Z,5.6
2022-11-20T10:01:53.520Z,5.7
2022-11-20T10:03:51.389Z,5.8
2022-11-20T10:07:53.259Z,5.8
2022-11-20T10:09:51.305Z,5.7
2022-11-20T10:11:50.429Z,5.7
2022-11-20T10:13:49.082Z,5.8
2022-11-20T10:15:51.290Z,5.8
2022-11-20T10:17:52.862Z,5.9
2022-11-20T10:19:51.886Z,6
2022-11-20T10:21:47.686Z,6
2022-11-20T10:23:52.214Z,6.1
2022-11-20T10:25:53.760Z,6.2
2022-11-20T10:27:53.708Z,6.3
2022-11-20T10:29:51.456Z,6.3
2022-11-20T10:34:10.926Z,6.2
2022-11-20T10:35:54.615Z,6.2
2022-11-20T10:37:53.034Z,6.2
2022-11-20T10:39:49.901Z,6.3
2022-11-20T10:41:53.885Z,6.3
2022-11-20T10:43:47.688Z,6.2
2022-11-20T10:45:47.658Z,6.3
2022-11-20T10:47:47.653Z,6.4
2022-11-20T10:49:47.683Z,6.5
2022-11-20T10:51:50.615Z,6.6
2022-11-20T10:53:53.511Z,6.7
2022-11-20T10:55:50.993Z,7.1
2022-11-20T10:57:48.631Z,8
2022-11-20T10:59:47.715Z,7.6
2022-11-20T11:01:53.332Z,6.8
2022-11-20T11:03:54.042Z,6.8
2022-11-20T11:05:54.045Z,6.4
2022-11-20T11:07:47.658Z,6.2
2022-11-20T11:09:47.687Z,6.2
2022-11-20T11:11:53.554Z,6.2
2022-11-20T11:13:48.938Z,6.1
2022-11-20T11:15:50.965Z,6.1
2022-11-20T11:17:50.869Z,6.2
2022-11-20T11:19:47.664Z,6.3
2022-11-20T11:21:52.334Z,6.2
2022-11-20T11:23:50.225Z,6.4
2022-11-20T11:25:47.716Z,6.5
2022-11-20T11:27:47.678Z,6.4
2022-11-20T11:29:47.683Z,6.4
2022-11-20T11:31:47.691Z,6.3
2022-11-20T11:33:47.677Z,6.2
2022-11-20T11:35:51.667Z,6.2
2022-11-20T11:37:51.476Z,6.3
2022-11-20T11:40:16.347Z,6.3
2022-11-20T11:41:48.956Z,6.5
2022-11-20T11:43:47.672Z,6.6
2022-11-20T11:45:50.699Z,6.8
2022-11-20T11:47:52.837Z,6.7
2022-11-20T11:49:50.947Z,6.6
2022-11-20T11:51:49.586Z,6.3
2022-11-20T11:53:47.728Z,6.3
2022-11-20T11:55:47.678Z,6.3
2022-11-20T11:57:49.536Z,6.3
2022-11-20T11:59:47.696Z,6.3
2022-11-20T12:01:50.053Z,6.3
2022-11-20T12:03:53.989Z,6.2
2022-11-20T12:05:51.841Z,6.2
2022-11-20T12:07:53.122Z,6.2
2022-11-20T12:09:50.362Z,6.2
2022-11-20T12:11:54.054Z,6.3
2022-11-20T12:13:47.678Z,6.4
2022-11-20T12:15:47.686Z,6.4
2022-11-20T12:17:54.346Z,6.3
2022-11-20T12:19:47.690Z,6.4
2022-11-20T12:21:58.545Z,6.4
2022-11-20T12:23:49.912Z,6.5
2022-11-20T12:25:48.915Z,6.4
2022-11-20T12:27:47.682Z,6.3
2022-11-20T12:29:51.528Z,6.4
2022-11-20T12:31:50.896Z,6.4
2022-11-20T12:33:50.540Z,6.3
2022-11-20T12:35:47.686Z,6.2
2022-11-20T12:37:53.577Z,6.2
2022-11-20T12:39:54.579Z,6.1
2022-11-20T12:41:51.657Z,6.2
2022-11-20T12:43:51.379Z,6.2
2022-11-20T12:45:47.690Z,6.2
2022-11-20T12:47:52.686Z,6.3
2022-11-20T12:49:51.082Z,6.2
2022-11-20T12:51:54.910Z,6.2
2022-11-20T12:53:47.717Z,6.2
2022-11-20T12:55:52.722Z,6.2
2022-11-20T12:57:47.725Z,6.2
2022-11-20T12:59:54.148Z,6.3
2022-11-20T13:01:47.685Z,6.2
2022-11-20T13:03:47.708Z,6.2
2022-11-20T13:05:50.054Z,6.2
2022-11-20T13:07:47.697Z,6.1
2022-11-20T13:09:53.938Z,6.1
2022-11-20T13:11:47.683Z,6.1
2022-11-20T13:13:53.612Z,6.1
2022-11-20T13:15:52.612Z,6.1
2022-11-20T13:17:48.024Z,6.1
2022-11-20T13:19:47.720Z,6.1
2022-11-20T13:21:52.678Z,6.1
2022-11-20T13:23:47.719Z,6.1
2022-11-20T13:25:50.976Z,6
2022-11-20T13:27:51.583Z,6
2022-11-20T13:29:51.395Z,6
2022-11-20T13:31:47.656Z,6
2022-11-20T13:33:51.546Z,6.1
2022-11-20T13:35:50.949Z,6.1
2022-11-20T13:37:47.685Z,6.2
2022-11-20T13:39:47.699Z,6.2
2022-11-20T13:41:53.676Z,6.2
2022-11-20T13:43:51.420Z,6.3
2022-11-20T13:45:51.562Z,6.4
2022-11-20T13:47:54.592Z,6.3
2022-11-20T13:51:49.570Z,6.4
2022-11-20T13:53:50.456Z,6.5
2022-11-20T13:55:47.701Z,6.5
2022-11-20T13:57:47.728Z,6.4
2022-11-20T13:59:48.103Z,6.4
2022-11-20T14:01:47.712Z,6.4
2022-11-20T14:04:05.486Z,6.4
2022-11-20T14:05:53.331Z,6.3
2022-11-20T14:07:53.705Z,6.4
2022-11-20T14:09:53.071Z,6.4
2022-11-20T14:11:51.350Z,6.5
2022-11-20T14:13:52.244Z,6.4
2022-11-20T14:15:47.673Z,6.2
2022-11-20T14:17:51.555Z,6.1
2022-11-20T14:19:53.574Z,6
2022-11-20T14:21:49.294Z,5.9
2022-11-20T14:23:53.222Z,5.8
2022-11-20T14:25:47.705Z,5.8
2022-11-20T14:27:51.734Z,5.7
2022-11-20T14:29:52.268Z,5.7
2022-11-20T14:31:53.955Z,5.6
2022-11-20T14:33:49.888Z,5.6
2022-11-20T14:35:47.705Z,5.6
2022-11-20T14:37:52.247Z,5.7
2022-11-20T14:39:53.222Z,5.7
2022-11-20T14:41:51.415Z,5.7
2022-11-20T14:43:50.169Z,5.7
2022-11-20T14:45:49.832Z,5.8
2022-11-20T14:47:52.855Z,5.8
2022-11-20T14:49:47.678Z,5.8
2022-11-20T14:51:51.326Z,5.8
2022-11-20T14:53:52.363Z,5.8
2022-11-20T14:55:47.701Z,5.8
2022-11-20T14:57:51.499Z,5.8
2022-11-20T14:59:52.871Z,5.7
2022-11-20T15:01:52.951Z,5.7
2022-11-20T15:03:47.755Z,5.7
2022-11-20T15:05:49.128Z,5.7
2022-11-20T15:07:52.018Z,5.7
2022-11-20T15:09:49.154Z,5.7
2022-11-20T15:11:49.928Z,5.6
2022-11-20T15:13:54.412Z,5.6
2022-11-20T15:15:49.126Z,5.6
2022-11-20T15:17:52.639Z,5.6
2022-11-20T15:19:47.704Z,5.6
2022-11-20T15:21:51.954Z,5.6
2022-11-20T15:23:48.993Z,5.6
2022-11-20T15:25:47.714Z,5.6
2022-11-20T15:27:52.848Z,5.6
2022-11-20T15:29:48.149Z,5.6
2022-11-20T15:31:51.091Z,5.6
2022-11-20T15:35:51.059Z,5.5
2022-11-20T15:37:53.805Z,5.5
2022-11-20T15:39:47.683Z,5.5
2022-11-20T15:41:47.716Z,5.5
2022-11-20T15:43:51.417Z,5.5
2022-11-20T15:45:52.537Z,5.5
2022-11-20T15:47:51.238Z,5.5
2022-11-20T15:49:53.811Z,5.5
2022-11-20T15:51:53.584Z,5.4
2022-11-20T15:53:51.627Z,5.4
2022-11-20T15:55:48.968Z,5.4
2022-11-20T15:57:51.463Z,5.4
2022-11-20T15:59:47.718Z,5.4
2022-11-20T16:01:52.693Z,5.4
2022-11-20T16:03:52.367Z,5.4
2022-11-20T16:05:47.719Z,5.4
2022-11-20T16:07:51.981Z,5.3
2022-11-20T16:09:53.915Z,5.4
2022-11-20T16:11:47.694Z,5.3
2022-11-20T16:13:47.721Z,5.3
2022-11-20T16:15:49.181Z,5.3
2022-11-20T16:17:50.369Z,5.3
2022-11-20T16:19:49.142Z,5.3
2022-11-20T16:21:49.138Z,5.3
2022-11-20T16:23:53.178Z,5.2
2022-11-20T16:25:47.693Z,5.1
2022-11-20T16:27:51.526Z,4.9
2022-11-20T16:29:48.839Z,4.9
2022-11-20T16:31:49.155Z,4.8
2022-11-20T16:33:48.975Z,4.8
2022-11-20T16:35:47.732Z,4.7
2022-11-20T16:37:47.728Z,4.7
2022-11-20T16:39:53.243Z,4.7
2022-11-20T16:41:47.695Z,4.7
2022-11-20T16:43:53.596Z,4.8
2022-11-20T16:45:47.691Z,4.8
2022-11-20T16:47:47.693Z,4.7
2022-11-20T16:49:47.932Z,4.7
2022-11-20T16:51:52.756Z,4.6
2022-11-20T16:53:47.695Z,4.6
2022-11-20T16:55:50.475Z,4.5
2022-11-20T16:57:47.695Z,4.5
2022-11-20T16:59:52.400Z,4.5
2022-11-20T17:01:47.773Z,4.5
2022-11-20T17:03:47.708Z,4.5
2022-11-20T17:05:49.885Z,4.5
2022-11-20T17:07:48.771Z,4.4
2022-11-20T17:09:47.750Z,4.4
2022-11-20T17:11:50.252Z,4.4
2022-11-20T17:13:53.789Z,4.4
2022-11-20T17:15:47.710Z,4.4
2022-11-20T17:17:53.245Z,4.3
2022-11-20T17:19:53.044Z,4.4
2022-11-20T17:21:47.736Z,4.3
2022-11-20T17:23:47.749Z,4.4
2022-11-20T17:25:51.590Z,4.4
2022-11-20T17:27:47.753Z,4.3
2022-11-20T17:29:53.110Z,4.4
2022-11-20T17:31:53.385Z,4.4
2022-11-20T17:33:49.511Z,4.4
2022-11-20T17:35:53.147Z,4.4
2022-11-20T17:37:47.682Z,4.3
2022-11-20T17:39:52.647Z,4.2
2022-11-20T17:41:47.830Z,4.2
2022-11-20T17:43:47.743Z,4.1
2022-11-20T17:45:47.782Z,4
2022-11-20T17:47:50.772Z,4
2022-11-20T17:49:51.763Z,3.9
2022-11-20T17:51:53.417Z,3.8
2022-11-20T17:57:38.836Z,3.9
2022-11-20T17:59:49.744Z,3.8
2022-11-20T18:06:17.222Z,3.9
2022-11-20T18:11:49.013Z,3.8
2022-11-20T18:14:21.288Z,3.8
2022-11-20T18:23:04.091Z,3.8
2022-11-20T18:25:40.289Z,3.9
2022-11-20T18:27:38.582Z,3.9
2022-11-20T18:29:39.476Z,3.9
2022-11-20T18:33:39.971Z,3.8
2022-11-20T18:35:36.643Z,3.9
2022-11-20T18:37:40.435Z,3.9
2022-11-20T18:39:40.192Z,3.9
2022-11-20T18:41:39.545Z,3.9
2022-11-20T18:47:36.957Z,4
2022-11-20T18:49:40.002Z,4
2022-11-20T18:53:44.425Z,4
2022-11-20T18:57:40.014Z,4
2022-11-20T18:59:39.603Z,4
2022-11-20T19:03:39.827Z,3.9
2022-11-20T19:05:35.851Z,4
2022-11-20T19:07:40.445Z,4
2022-11-20T19:09:39.971Z,4
2022-11-20T19:11:39.242Z,4
2022-11-20T19:13:40.261Z,4
2022-11-20T19:15:39.985Z,4
2022-11-20T19:17:35.838Z,4
2022-11-20T19:27:40.082Z,3.9
2022-11-20T19:29:35.529Z,3.8
2022-11-20T19:31:40.311Z,3.8
2022-11-20T19:33:39.800Z,3.8
2022-11-20T19:35:37.447Z,3.8
2022-11-20T19:39:39.528Z,3.9
2022-11-20T19:41:37.171Z,3.9
2022-11-20T19:43:39.423Z,3.8
2022-11-20T19:48:06.400Z,3.8
2022-11-20T19:49:39.302Z,3.8
2022-11-20T19:51:39.927Z,3.8
2022-11-20T19:53:40.606Z,3.8
2022-11-20T19:55:40.545Z,3.8
2022-11-20T19:57:39.199Z,3.8
2022-11-20T19:59:39.017Z,3.8
2022-11-20T20:01:40.697Z,3.9
2022-11-20T20:03:39.336Z,3.8
2022-11-20T20:05:38.884Z,3.9
2022-11-20T20:11:39.739Z,3.9
2022-11-20T20:13:38.905Z,3.9
2022-11-20T20:17:36.491Z,3.8
2022-11-20T20:19:39.140Z,3.8
2022-11-20T20:21:39.739Z,3.9
2022-11-20T20:23:38.951Z,4
2022-11-20T20:25:39.887Z,4
2022-11-20T20:27:40.095Z,4
2022-11-20T20:29:35.827Z,4
2022-11-20T20:31:40.502Z,4.1
2022-11-20T20:33:40.232Z,4.1
2022-11-20T20:35:39.391Z,4.1
2022-11-20T20:37:39.344Z,4.2
2022-11-20T20:39:40.052Z,4.2
2022-11-20T20:41:39.421Z,4.3
2022-11-20T20:43:40.028Z,4.3
2022-11-20T20:45:40.015Z,4.3
2022-11-20T20:47:38.904Z,4.3
2022-11-20T20:51:39.845Z,4.3
2022-11-20T20:53:37.797Z,4.3
2022-11-20T20:55:35.413Z,4.3
2022-11-20T20:57:39.087Z,4.2
2022-11-20T20:59:35.861Z,4.1
2022-11-20T21:05:37.360Z,4
2022-11-20T21:09:40.312Z,3.9
2022-11-20T21:11:39.578Z,3.8
2022-11-20T21:13:39.460Z,3.8
2022-11-20T21:15:39.936Z,3.8
2022-11-20T21:17:39.365Z,3.9
2022-11-20T21:19:39.932Z,3.9
2022-11-20T21:23:37.221Z,3.8
2022-11-20T21:25:39.960Z,3.9
2022-11-20T21:27:40.023Z,3.8
2022-11-20T21:29:37.299Z,3.8
2022-11-20T21:33:39.825Z,3.8
2022-11-20T21:35:37.893Z,3.8
2022-11-20T21:37:41.050Z,3.8
2022-11-20T21:39:39.854Z,3.8
2022-11-20T21:41:37.818Z,3.8
2022-11-20T21:47:37.193Z,3.8
2022-11-20T21:51:39.892Z,3.7
2022-11-20T21:53:39.387Z,3.7
2022-11-20T21:55:38.945Z,3.7
2022-11-20T21:57:39.537Z,3.7
2022-11-20T21:59:39.100Z,3.7
2022-11-20T22:01:39.110Z,3.6
2022-11-20T22:03:39.844Z,3.6
2022-11-20T22:05:35.832Z,3.6
2022-11-20T22:07:39.023Z,3.6
2022-11-20T22:11:39.546Z,3.6
2022-11-20T22:13:39.868Z,3.6
2022-11-20T22:15:59.639Z,3.5
2022-11-20T22:17:35.852Z,3.6
2022-11-20T22:19:40.254Z,3.6
2022-11-20T22:23:39.423Z,3.5
2022-11-20T22:25:39.871Z,3.6
2022-11-20T22:27:40.185Z,3.6
2022-11-20T22:29:38.949Z,3.6
2022-11-20T22:31:40.103Z,3.6
2022-11-20T22:35:38.301Z,3.6
2022-11-20T22:37:39.309Z,3.5
2022-11-20T22:39:39.625Z,3.5
2022-11-20T22:41:40.045Z,3.5
2022-11-20T22:43:39.886Z,3.5
2022-11-20T22:47:38.868Z,3.5
2022-11-20T22:49:40.079Z,3.5
2022-11-20T22:51:40.013Z,3.5
2022-11-20T22:53:36.896Z,3.4
2022-11-20T22:55:40.358Z,3.4
2022-11-20T22:57:39.769Z,3.5
2022-11-20T22:59:37.210Z,3.4
2022-11-20T23:01:40.533Z,3.5
2022-11-20T23:05:37.586Z,3.5
2022-11-20T23:07:41.177Z,3.6
2022-11-20T23:09:39.871Z,3.6
2022-11-20T23:11:39.713Z,3.6
2022-11-20T23:15:40.009Z,3.6
2022-11-20T23:17:35.534Z,3.6
2022-11-20T23:19:37.975Z,3.6
2022-11-20T23:21:40.214Z,3.7
2022-11-20T23:23:36.940Z,3.6
2022-11-20T23:27:38.804Z,3.6
2022-11-20T23:29:39.632Z,3.6
2022-11-20T23:31:38.703Z,3.6
2022-11-20T23:33:40.182Z,3.6
2022-11-20T23:35:36.563Z,3.6
2022-11-20T23:39:39.907Z,3.6
2022-11-20T23:41:36.868Z,3.7
2022-11-20T23:43:37.112Z,3.7
2022-11-20T23:45:39.960Z,3.7
2022-11-20T23:49:40.022Z,3.7
2022-11-20T23:51:40.260Z,3.7
2022-11-20T23:53:38.066Z,3.7
2022-11-20T23:55:39.475Z,3.8
2022-11-20T23:59:35.446Z,3.8
