createdAt,value
2019-03-22T00:00:07.063Z,8.70
2019-03-22T00:02:36.410Z,8.70
2019-03-22T00:05:06.118Z,8.60
2019-03-22T00:07:35.807Z,8.60
2019-03-22T00:10:05.853Z,8.50
2019-03-22T00:12:35.647Z,8.50
2019-03-22T00:15:05.799Z,8.50
2019-03-22T00:17:35.104Z,8.50
2019-03-22T00:20:05.003Z,8.50
2019-03-22T00:22:34.552Z,8.50
2019-03-22T00:25:04.064Z,8.50
2019-03-22T00:27:33.464Z,8.50
2019-03-22T00:30:02.864Z,8.50
2019-03-22T00:32:32.223Z,8.50
2019-03-22T00:35:01.924Z,8.50
2019-03-22T00:37:31.227Z,8.50
2019-03-22T00:40:00.567Z,8.40
2019-03-22T00:42:30.118Z,8.40
2019-03-22T00:45:00.468Z,8.40
2019-03-22T00:47:29.799Z,8.40
2019-03-22T00:49:59.153Z,8.40
2019-03-22T00:52:28.463Z,8.30
2019-03-22T00:54:57.777Z,8.20
2019-03-22T00:57:28.799Z,8.20
2019-03-22T00:59:58.263Z,8.20
2019-03-22T01:02:27.627Z,8.20
2019-03-22T01:04:57.011Z,8.20
2019-03-22T01:07:26.327Z,8.10
2019-03-22T01:09:55.690Z,8.10
2019-03-22T01:12:25.176Z,7.90
2019-03-22T01:14:54.710Z,7.90
2019-03-22T01:17:23.999Z,7.90
2019-03-22T01:19:53.341Z,7.90
2019-03-22T01:22:22.647Z,7.90
2019-03-22T01:24:51.935Z,7.80
2019-03-22T01:27:21.247Z,7.80
2019-03-22T01:29:50.639Z,7.80
2019-03-22T01:32:20.191Z,7.80
2019-03-22T01:34:49.734Z,7.70
2019-03-22T01:37:19.123Z,7.70
2019-03-22T01:39:49.005Z,7.70
2019-03-22T01:42:18.388Z,7.70
2019-03-22T01:44:48.110Z,7.70
2019-03-22T01:47:17.616Z,7.70
2019-03-22T01:49:47.030Z,7.70
2019-03-22T01:52:16.621Z,7.70
2019-03-22T01:54:45.948Z,7.70
2019-03-22T01:57:15.250Z,7.60
2019-03-22T01:59:44.781Z,7.60
2019-03-22T02:02:14.241Z,7.50
2019-03-22T02:04:43.551Z,7.50
2019-03-22T02:07:12.946Z,7.50
2019-03-22T02:09:42.359Z,7.50
2019-03-22T02:12:11.687Z,7.50
2019-03-22T02:14:40.981Z,7.50
2019-03-22T02:17:10.298Z,7.50
2019-03-22T02:19:39.619Z,7.40
2019-03-22T02:22:08.907Z,7.40
2019-03-22T02:24:39.087Z,7.40
2019-03-22T02:27:08.404Z,7.40
2019-03-22T02:29:37.961Z,7.40
2019-03-22T02:32:07.278Z,7.30
2019-03-22T02:34:36.635Z,7.20
2019-03-22T02:37:06.134Z,7.20
2019-03-22T02:39:35.477Z,7.20
2019-03-22T02:42:05.003Z,7.20
2019-03-22T02:44:34.539Z,7.10
2019-03-22T02:47:03.950Z,7.10
2019-03-22T02:49:33.219Z,7.10
2019-03-22T02:52:02.883Z,7.00
2019-03-22T02:54:32.427Z,6.90
2019-03-22T02:57:02.017Z,6.90
2019-03-22T02:59:31.312Z,6.90
2019-03-22T03:02:00.923Z,7.00
2019-03-22T03:04:30.257Z,7.00
2019-03-22T03:06:59.550Z,7.00
2019-03-22T03:09:29.158Z,7.00
2019-03-22T03:11:58.672Z,6.90
2019-03-22T03:14:27.979Z,6.90
2019-03-22T03:16:57.382Z,6.80
2019-03-22T03:19:26.917Z,6.70
2019-03-22T03:21:56.570Z,6.70
2019-03-22T03:24:26.171Z,6.70
2019-03-22T03:26:55.529Z,6.80
2019-03-22T03:29:24.815Z,6.80
2019-03-22T03:31:54.372Z,6.80
2019-03-22T03:34:23.921Z,6.70
2019-03-22T03:36:53.261Z,6.70
2019-03-22T03:39:22.606Z,6.70
2019-03-22T03:41:52.263Z,6.70
2019-03-22T03:44:21.902Z,6.60
2019-03-22T03:46:51.458Z,6.60
2019-03-22T03:49:20.849Z,6.50
2019-03-22T03:51:50.139Z,6.40
2019-03-22T03:54:20.015Z,6.40
2019-03-22T03:56:49.314Z,6.40
2019-03-22T03:59:18.623Z,6.40
2019-03-22T04:01:47.958Z,6.50
2019-03-22T04:04:17.530Z,6.60
2019-03-22T04:06:46.827Z,6.60
2019-03-22T04:09:16.448Z,6.50
2019-03-22T04:11:45.797Z,6.50
2019-03-22T04:14:15.144Z,6.40
2019-03-22T04:16:44.752Z,6.40
2019-03-22T04:19:14.280Z,6.30
2019-03-22T04:21:43.812Z,6.30
2019-03-22T04:24:13.206Z,6.30
2019-03-22T04:26:43.005Z,6.30
2019-03-22T04:29:12.323Z,6.30
2019-03-22T04:31:41.955Z,6.30
2019-03-22T04:34:11.499Z,6.30
2019-03-22T04:36:41.087Z,6.30
2019-03-22T04:39:10.367Z,6.20
2019-03-22T04:41:39.990Z,6.20
2019-03-22T04:44:09.428Z,6.30
2019-03-22T04:46:40.394Z,6.30
2019-03-22T04:49:10.876Z,6.30
2019-03-22T04:51:40.963Z,6.30
2019-03-22T04:54:10.938Z,6.30
2019-03-22T04:56:40.877Z,6.30
2019-03-22T04:59:19.465Z,6.30
2019-03-22T05:01:47.720Z,6.30
2019-03-22T05:04:18.327Z,6.30
2019-03-22T05:06:49.215Z,6.30
2019-03-22T05:09:19.273Z,6.20
2019-03-22T05:11:49.914Z,6.10
2019-03-22T05:14:21.583Z,6.00
2019-03-22T05:16:54.143Z,6.00
2019-03-22T05:19:26.594Z,6.00
2019-03-22T05:21:56.948Z,5.90
2019-03-22T05:24:27.912Z,5.90
2019-03-22T05:26:59.154Z,5.80
2019-03-22T05:29:32.284Z,5.80
2019-03-22T05:32:09.063Z,5.80
2019-03-22T05:34:38.900Z,5.90
2019-03-22T05:37:08.378Z,5.90
2019-03-22T05:39:37.891Z,5.90
2019-03-22T05:42:07.424Z,5.90
2019-03-22T05:44:36.806Z,6.00
2019-03-22T05:47:06.523Z,6.00
2019-03-22T05:49:35.827Z,6.00
2019-03-22T05:52:05.609Z,6.00
2019-03-22T05:54:35.213Z,6.00
2019-03-22T05:57:13.171Z,6.00
2019-03-22T05:59:42.380Z,6.00
2019-03-22T06:02:07.020Z,6.00
2019-03-22T06:04:36.388Z,6.00
2019-03-22T06:07:06.264Z,6.00
2019-03-22T06:09:35.668Z,6.00
2019-03-22T06:12:05.141Z,6.00
2019-03-22T06:14:34.966Z,6.00
2019-03-22T06:17:04.385Z,6.00
2019-03-22T06:19:33.715Z,6.10
2019-03-22T06:22:03.586Z,6.20
2019-03-22T06:24:32.900Z,6.20
2019-03-22T06:27:02.215Z,6.30
2019-03-22T06:29:31.540Z,6.30
2019-03-22T06:32:00.835Z,6.30
2019-03-22T06:34:30.221Z,6.30
2019-03-22T06:36:59.615Z,6.30
2019-03-22T06:39:28.936Z,6.30
2019-03-22T06:41:58.258Z,6.30
2019-03-22T06:44:27.608Z,6.30
2019-03-22T06:46:56.971Z,6.30
2019-03-22T06:49:26.885Z,6.40
2019-03-22T06:51:56.706Z,6.40
2019-03-22T06:54:31.563Z,6.50
2019-03-22T06:56:57.324Z,6.40
2019-03-22T06:59:27.015Z,6.50
2019-03-22T07:01:56.421Z,6.60
2019-03-22T07:04:26.043Z,6.70
2019-03-22T07:06:55.656Z,6.80
2019-03-22T07:09:25.063Z,6.90
2019-03-22T07:11:54.355Z,6.90
2019-03-22T07:14:23.655Z,7.00
2019-03-22T07:16:52.943Z,7.10
2019-03-22T07:19:22.266Z,7.20
2019-03-22T07:21:52.152Z,7.20
2019-03-22T07:24:21.688Z,7.40
2019-03-22T07:26:51.307Z,7.40
2019-03-22T07:29:20.614Z,7.50
2019-03-22T07:31:49.940Z,7.60
2019-03-22T07:34:19.478Z,7.80
2019-03-22T07:36:48.866Z,7.80
2019-03-22T07:39:18.178Z,7.80
2019-03-22T07:41:47.486Z,7.90
2019-03-22T07:44:17.091Z,8.00
2019-03-22T07:46:46.399Z,8.10
2019-03-22T07:49:15.931Z,8.20
2019-03-22T07:51:45.308Z,8.20
2019-03-22T07:54:14.902Z,8.40
2019-03-22T07:56:44.381Z,8.40
2019-03-22T07:59:13.768Z,8.50
2019-03-22T08:01:43.349Z,8.60
2019-03-22T08:04:12.650Z,8.70
2019-03-22T08:06:42.237Z,8.80
2019-03-22T08:09:11.695Z,8.90
2019-03-22T08:11:41.195Z,9.00
2019-03-22T08:14:10.479Z,9.10
2019-03-22T08:16:39.791Z,9.10
2019-03-22T08:19:09.099Z,9.20
2019-03-22T08:21:38.387Z,9.30
2019-03-22T08:24:08.375Z,9.40
2019-03-22T08:26:38.102Z,9.50
2019-03-22T08:29:07.452Z,9.60
2019-03-22T08:31:36.873Z,9.70
2019-03-22T08:34:06.232Z,9.80
2019-03-22T08:36:35.529Z,9.80
2019-03-22T08:39:08.001Z,9.90
2019-03-22T08:41:37.445Z,10.00
2019-03-22T08:44:07.157Z,10.10
2019-03-22T08:46:36.509Z,10.10
2019-03-22T08:49:08.078Z,10.20
2019-03-22T08:51:37.187Z,10.30
2019-03-22T08:54:06.681Z,10.40
2019-03-22T08:56:36.421Z,10.50
2019-03-22T08:59:05.820Z,10.60
2019-03-22T09:01:35.184Z,10.70
2019-03-22T09:04:04.649Z,10.80
2019-03-22T09:06:34.328Z,10.90
2019-03-22T09:09:04.986Z,11.00
2019-03-22T09:11:34.378Z,11.10
2019-03-22T09:14:03.761Z,11.20
2019-03-22T09:16:33.269Z,11.40
2019-03-22T09:19:02.873Z,11.60
2019-03-22T09:21:32.471Z,11.60
2019-03-22T09:24:03.246Z,11.70
2019-03-22T09:26:32.595Z,11.90
2019-03-22T09:29:02.314Z,11.90
2019-03-22T09:31:31.616Z,12.00
2019-03-22T09:34:02.195Z,12.10
2019-03-22T09:36:31.591Z,12.20
2019-03-22T09:39:01.180Z,12.30
2019-03-22T09:41:30.809Z,12.40
2019-03-22T09:44:00.583Z,12.60
2019-03-22T09:46:30.182Z,12.60
2019-03-22T09:48:59.485Z,12.80
2019-03-22T09:51:28.801Z,12.80
2019-03-22T09:53:58.146Z,12.90
2019-03-22T09:56:27.429Z,13.10
2019-03-22T09:58:56.823Z,13.20
2019-03-22T10:01:26.184Z,13.30
2019-03-22T10:03:55.697Z,13.40
2019-03-22T10:06:25.279Z,13.50
2019-03-22T10:08:54.894Z,13.60
2019-03-22T10:11:24.293Z,13.70
2019-03-22T10:13:53.650Z,14.00
2019-03-22T10:16:22.983Z,14.00
2019-03-22T10:18:52.306Z,14.10
2019-03-22T10:21:22.877Z,14.30
2019-03-22T10:23:52.375Z,14.40
2019-03-22T10:26:21.786Z,14.40
2019-03-22T10:28:51.102Z,14.40
2019-03-22T10:31:20.684Z,14.40
2019-03-22T10:33:49.998Z,14.50
2019-03-22T10:36:19.410Z,14.50
2019-03-22T10:38:50.418Z,14.40
2019-03-22T10:41:20.102Z,14.40
2019-03-22T10:43:49.519Z,14.50
2019-03-22T10:46:18.831Z,14.50
2019-03-22T10:48:48.607Z,14.50
2019-03-22T10:51:21.348Z,14.50
2019-03-22T10:53:49.250Z,14.50
2019-03-22T10:56:18.564Z,14.60
2019-03-22T10:58:47.932Z,14.70
2019-03-22T11:01:17.551Z,14.70
2019-03-22T11:03:46.989Z,14.90
2019-03-22T11:06:25.791Z,14.90
2019-03-22T11:08:47.518Z,15.00
2019-03-22T11:11:16.868Z,14.90
2019-03-22T11:13:46.173Z,15.00
2019-03-22T11:16:15.538Z,15.10
2019-03-22T11:18:44.923Z,15.10
2019-03-22T11:21:14.468Z,15.20
2019-03-22T11:23:44.116Z,15.40
2019-03-22T11:26:13.546Z,15.40
2019-03-22T11:28:42.934Z,15.50
2019-03-22T11:31:12.922Z,15.60
2019-03-22T11:33:42.476Z,15.60
2019-03-22T11:36:11.860Z,15.60
2019-03-22T11:38:41.196Z,15.50
2019-03-22T11:41:10.546Z,15.40
2019-03-22T11:43:39.916Z,15.30
2019-03-22T11:46:10.015Z,15.30
2019-03-22T11:48:39.560Z,15.30
2019-03-22T11:51:09.024Z,15.40
2019-03-22T11:53:38.847Z,15.40
2019-03-22T11:56:09.486Z,15.40
2019-03-22T11:58:39.191Z,15.40
2019-03-22T12:01:08.867Z,15.40
2019-03-22T12:03:38.835Z,15.40
2019-03-22T12:06:08.285Z,15.50
2019-03-22T12:08:37.600Z,15.50
2019-03-22T12:11:07.094Z,15.50
2019-03-22T12:13:36.707Z,15.50
2019-03-22T12:16:06.231Z,15.60
2019-03-22T12:18:35.542Z,15.60
2019-03-22T12:21:05.176Z,15.60
2019-03-22T12:23:34.482Z,15.60
2019-03-22T12:26:06.381Z,15.50
2019-03-22T12:28:35.350Z,15.50
2019-03-22T12:31:05.055Z,15.60
2019-03-22T12:33:34.707Z,15.70
2019-03-22T12:36:04.115Z,15.80
2019-03-22T12:38:33.507Z,15.80
2019-03-22T12:41:02.874Z,15.80
2019-03-22T12:43:34.190Z,15.80
2019-03-22T12:46:03.849Z,15.90
2019-03-22T12:48:33.133Z,16.00
2019-03-22T12:51:02.803Z,16.00
2019-03-22T12:53:32.319Z,16.10
2019-03-22T12:56:01.909Z,16.10
2019-03-22T12:58:31.243Z,16.10
2019-03-22T13:01:00.639Z,16.10
2019-03-22T13:03:30.450Z,16.20
2019-03-22T13:06:00.516Z,16.20
2019-03-22T13:08:29.794Z,16.20
2019-03-22T13:10:59.086Z,16.30
2019-03-22T13:13:28.539Z,16.30
2019-03-22T13:15:58.169Z,16.40
2019-03-22T13:18:27.570Z,16.50
2019-03-22T13:20:56.876Z,16.50
2019-03-22T13:23:26.251Z,16.50
2019-03-22T13:25:55.609Z,16.60
2019-03-22T13:28:24.908Z,16.60
2019-03-22T13:30:54.223Z,16.60
2019-03-22T13:33:23.566Z,16.70
2019-03-22T13:35:52.929Z,16.70
2019-03-22T13:38:22.452Z,16.90
2019-03-22T13:40:51.849Z,16.90
2019-03-22T13:43:21.162Z,16.90
2019-03-22T13:45:50.698Z,16.90
2019-03-22T13:48:20.062Z,17.00
2019-03-22T13:50:49.471Z,17.00
2019-03-22T13:53:19.123Z,17.10
2019-03-22T13:55:48.435Z,17.20
2019-03-22T13:58:17.739Z,17.20
2019-03-22T14:00:47.155Z,17.20
2019-03-22T14:03:16.448Z,17.30
2019-03-22T14:05:45.819Z,17.30
2019-03-22T14:08:15.365Z,17.20
2019-03-22T14:10:44.667Z,17.20
2019-03-22T14:13:14.027Z,17.30
2019-03-22T14:15:43.581Z,17.30
2019-03-22T14:18:13.112Z,17.30
2019-03-22T14:20:42.510Z,17.30
2019-03-22T14:23:11.807Z,17.40
2019-03-22T14:25:41.269Z,17.40
2019-03-22T14:28:10.562Z,17.40
2019-03-22T14:30:39.897Z,17.50
2019-03-22T14:33:13.232Z,17.60
2019-03-22T14:35:40.512Z,17.80
2019-03-22T14:38:09.902Z,17.90
2019-03-22T14:40:39.755Z,17.90
2019-03-22T14:43:09.355Z,18.10
2019-03-22T14:45:38.730Z,18.40
2019-03-22T14:48:08.067Z,19.20
2019-03-22T14:50:37.440Z,20.00
2019-03-22T14:53:07.011Z,20.30
2019-03-22T14:55:36.314Z,21.30
2019-03-22T14:58:05.992Z,21.80
2019-03-22T15:00:35.519Z,22.60
2019-03-22T15:03:24.025Z,22.60
2019-03-22T15:05:54.818Z,23.40
2019-03-22T15:08:24.444Z,23.50
2019-03-22T15:10:53.927Z,24.20
2019-03-22T15:13:28.003Z,24.20
2019-03-22T15:16:34.707Z,24.30
2019-03-22T15:19:23.483Z,24.50
2019-03-22T15:22:10.631Z,24.70
2019-03-22T15:24:57.683Z,24.90
2019-03-22T15:27:44.887Z,25.00
2019-03-22T15:30:32.199Z,24.80
2019-03-22T15:33:20.599Z,25.00
2019-03-22T15:36:09.391Z,25.50
2019-03-22T15:39:02.328Z,24.80
2019-03-22T15:41:31.808Z,25.10
2019-03-22T15:44:01.380Z,25.50
2019-03-22T15:46:30.822Z,25.50
2019-03-22T15:49:00.355Z,25.80
2019-03-22T15:51:29.881Z,25.60
2019-03-22T15:53:59.207Z,25.60
2019-03-22T15:56:28.644Z,25.00
2019-03-22T15:58:58.366Z,25.00
2019-03-22T16:01:28.113Z,24.80
2019-03-22T16:03:57.737Z,25.20
2019-03-22T16:06:27.272Z,25.30
2019-03-22T16:08:56.714Z,25.60
2019-03-22T16:11:26.455Z,25.60
2019-03-22T16:13:55.949Z,25.50
2019-03-22T16:16:25.319Z,25.10
2019-03-22T16:18:54.808Z,25.10
2019-03-22T16:21:24.236Z,24.90
2019-03-22T16:23:53.835Z,24.70
2019-03-22T16:26:24.076Z,24.80
2019-03-22T16:28:53.507Z,24.50
2019-03-22T16:31:22.859Z,24.40
2019-03-22T16:33:54.765Z,24.40
2019-03-22T16:36:23.519Z,24.00
2019-03-22T16:38:52.892Z,23.60
2019-03-22T16:41:22.567Z,23.10
2019-03-22T16:43:52.226Z,23.00
2019-03-22T16:46:21.559Z,22.90
2019-03-22T16:48:51.551Z,22.90
2019-03-22T16:51:21.033Z,22.80
2019-03-22T16:53:50.828Z,22.70
2019-03-22T16:56:20.821Z,22.60
2019-03-22T16:58:50.339Z,22.30
2019-03-22T17:01:19.820Z,22.10
2019-03-22T17:03:49.250Z,22.00
2019-03-22T17:06:18.654Z,21.60
2019-03-22T17:08:47.978Z,21.40
2019-03-22T17:11:17.283Z,21.10
2019-03-22T17:13:46.807Z,20.90
2019-03-22T17:16:16.852Z,20.60
2019-03-22T17:18:46.183Z,20.50
2019-03-22T17:21:15.696Z,20.30
2019-03-22T17:23:45.176Z,20.20
2019-03-22T17:26:14.751Z,20.20
2019-03-22T17:28:44.145Z,20.00
2019-03-22T17:31:13.714Z,19.90
2019-03-22T17:33:43.040Z,19.70
2019-03-22T17:36:12.528Z,19.60
2019-03-22T17:38:42.169Z,19.40
2019-03-22T17:41:14.786Z,19.20
2019-03-22T17:43:44.444Z,18.90
2019-03-22T17:46:13.998Z,18.60
2019-03-22T17:48:43.463Z,18.50
2019-03-22T17:51:12.893Z,18.30
2019-03-22T17:53:42.315Z,18.20
2019-03-22T17:56:11.736Z,18.00
2019-03-22T17:58:41.560Z,17.90
2019-03-22T18:01:11.233Z,17.70
2019-03-22T18:03:40.537Z,17.50
2019-03-22T18:06:09.864Z,17.30
2019-03-22T18:08:39.359Z,17.30
2019-03-22T18:11:08.679Z,17.10
2019-03-22T18:13:38.258Z,17.00
2019-03-22T18:16:08.133Z,16.90
2019-03-22T18:18:37.430Z,16.80
2019-03-22T18:21:06.735Z,16.70
2019-03-22T18:23:36.158Z,16.60
2019-03-22T18:26:05.482Z,16.50
2019-03-22T18:28:34.805Z,16.40
2019-03-22T18:31:04.191Z,16.30
2019-03-22T18:33:34.146Z,16.20
2019-03-22T18:36:03.451Z,16.10
2019-03-22T18:38:32.770Z,16.00
2019-03-22T18:41:02.382Z,15.90
2019-03-22T18:43:31.988Z,15.80
2019-03-22T18:46:01.379Z,15.70
2019-03-22T18:48:30.821Z,15.70
2019-03-22T18:51:00.122Z,15.60
2019-03-22T18:53:29.749Z,15.50
2019-03-22T18:55:59.068Z,15.40
2019-03-22T18:58:28.623Z,15.40
2019-03-22T19:00:58.052Z,15.30
2019-03-22T19:03:27.438Z,15.20
2019-03-22T19:05:57.007Z,15.10
2019-03-22T19:08:26.665Z,15.10
2019-03-22T19:10:56.242Z,15.00
2019-03-22T19:13:30.592Z,15.00
2019-03-22T19:15:56.899Z,14.90
2019-03-22T19:18:26.602Z,14.90
2019-03-22T19:20:56.282Z,14.80
2019-03-22T19:23:26.003Z,14.80
2019-03-22T19:25:55.299Z,14.70
2019-03-22T19:28:24.917Z,14.70
2019-03-22T19:30:54.255Z,14.60
2019-03-22T19:33:23.687Z,14.60
2019-03-22T19:35:53.199Z,14.60
2019-03-22T19:38:22.656Z,14.50
2019-03-22T19:40:52.305Z,14.50
2019-03-22T19:43:21.691Z,14.40
2019-03-22T19:45:51.399Z,14.30
2019-03-22T19:48:20.725Z,14.30
2019-03-22T19:50:50.167Z,14.30
2019-03-22T19:53:19.547Z,14.20
2019-03-22T19:55:48.870Z,14.20
2019-03-22T19:58:18.899Z,14.10
2019-03-22T20:00:48.275Z,14.00
2019-03-22T20:03:17.622Z,14.00
2019-03-22T20:05:47.020Z,13.90
2019-03-22T20:08:16.633Z,13.90
2019-03-22T20:10:45.947Z,13.80
2019-03-22T20:13:15.490Z,13.80
2019-03-22T20:15:45.005Z,13.70
2019-03-22T20:18:14.488Z,13.70
2019-03-22T20:20:43.806Z,13.60
2019-03-22T20:23:13.422Z,13.60
2019-03-22T20:25:42.918Z,13.60
2019-03-22T20:28:12.227Z,13.50
2019-03-22T20:30:41.537Z,13.50
2019-03-22T20:33:10.845Z,13.50
2019-03-22T20:35:40.147Z,13.50
2019-03-22T20:38:09.546Z,13.40
2019-03-22T20:40:38.912Z,13.30
2019-03-22T20:43:08.355Z,13.30
2019-03-22T20:45:37.816Z,13.30
2019-03-22T20:48:07.194Z,13.30
2019-03-22T20:50:36.614Z,13.30
2019-03-22T20:53:06.269Z,13.20
2019-03-22T20:55:35.672Z,13.20
2019-03-22T20:58:05.303Z,13.10
2019-03-22T21:00:34.816Z,13.10
2019-03-22T21:03:04.496Z,13.00
2019-03-22T21:05:33.826Z,13.00
2019-03-22T21:08:03.141Z,13.10
2019-03-22T21:10:32.537Z,13.10
2019-03-22T21:13:01.859Z,13.10
2019-03-22T21:15:31.178Z,13.10
2019-03-22T21:18:00.562Z,13.10
2019-03-22T21:20:29.901Z,13.10
2019-03-22T21:22:59.488Z,13.20
2019-03-22T21:25:28.912Z,13.20
2019-03-22T21:27:58.250Z,13.20
2019-03-22T21:30:27.583Z,13.10
2019-03-22T21:32:56.883Z,13.10
2019-03-22T21:35:36.660Z,13.10
2019-03-22T21:37:57.649Z,12.90
2019-03-22T21:40:27.299Z,12.90
2019-03-22T21:42:56.912Z,12.70
2019-03-22T21:45:26.362Z,12.60
2019-03-22T21:47:56.227Z,12.50
2019-03-22T21:50:25.553Z,12.40
2019-03-22T21:52:55.161Z,12.30
2019-03-22T21:55:24.492Z,12.20
2019-03-22T21:57:53.826Z,12.10
2019-03-22T22:00:23.166Z,12.10
2019-03-22T22:02:52.834Z,12.00
2019-03-22T22:05:22.238Z,11.90
2019-03-22T22:07:51.903Z,11.80
2019-03-22T22:10:21.447Z,11.70
2019-03-22T22:12:50.778Z,11.60
2019-03-22T22:15:20.332Z,11.60
2019-03-22T22:17:49.651Z,11.50
2019-03-22T22:20:28.560Z,11.50
2019-03-22T22:22:50.502Z,11.50
2019-03-22T22:25:20.074Z,11.40
2019-03-22T22:27:49.647Z,11.40
2019-03-22T22:30:18.983Z,11.30
2019-03-22T22:32:48.284Z,11.30
2019-03-22T22:35:17.669Z,11.20
2019-03-22T22:37:47.325Z,11.10
2019-03-22T22:40:16.803Z,11.10
2019-03-22T22:42:46.218Z,11.00
2019-03-22T22:45:15.850Z,11.00
2019-03-22T22:47:45.269Z,10.90
2019-03-22T22:50:14.848Z,10.90
2019-03-22T22:52:44.434Z,10.90
2019-03-22T22:55:13.824Z,10.90
2019-03-22T22:57:43.727Z,11.00
2019-03-22T23:00:14.863Z,11.10
2019-03-22T23:02:44.507Z,11.10
2019-03-22T23:05:14.375Z,11.10
2019-03-22T23:07:43.782Z,11.10
2019-03-22T23:10:13.235Z,11.00
2019-03-22T23:12:42.948Z,11.00
2019-03-22T23:15:12.439Z,10.80
2019-03-22T23:17:41.802Z,10.80
2019-03-22T23:20:11.751Z,10.70
2019-03-22T23:22:41.166Z,10.60
2019-03-22T23:25:10.756Z,10.60
2019-03-22T23:27:41.388Z,10.60
2019-03-22T23:30:11.050Z,10.60
2019-03-22T23:32:40.532Z,10.50
2019-03-22T23:35:10.478Z,10.40
2019-03-22T23:37:39.818Z,10.40
2019-03-22T23:40:10.141Z,10.40
2019-03-22T23:42:39.630Z,10.30
2019-03-22T23:45:11.151Z,10.30
2019-03-22T23:47:40.498Z,10.20
2019-03-22T23:50:10.544Z,10.20
2019-03-22T23:52:40.072Z,10.20
2019-03-22T23:55:09.875Z,10.30
2019-03-22T23:57:39.266Z,10.20
