createdAt,value
2023-02-01T00:00:26.208Z,101592.03
2023-02-01T00:02:52.690Z,101586.91
2023-02-01T00:05:19.256Z,101578.31
2023-02-01T00:07:48.579Z,101593.97
2023-02-01T00:10:15.442Z,101591.66
2023-02-01T00:12:41.900Z,101593.19
2023-02-01T00:15:08.931Z,101585.63
2023-02-01T00:17:35.443Z,101585.81
2023-02-01T00:20:02.303Z,101586.41
2023-02-01T00:22:28.874Z,101581.22
2023-02-01T00:24:55.317Z,101579.50
2023-02-01T00:27:22.275Z,101578.47
2023-02-01T00:29:48.877Z,101571.44
2023-02-01T00:32:18.453Z,101564.44
2023-02-01T00:34:46.440Z,101560.44
2023-02-01T00:37:13.509Z,101543.59
2023-02-01T00:39:40.009Z,101536.34
2023-02-01T00:42:06.476Z,101535.44
2023-02-01T00:44:35.324Z,101534.75
2023-02-01T00:47:02.329Z,101545.84
2023-02-01T00:49:29.516Z,101557.72
2023-02-01T00:51:56.483Z,101559.59
2023-02-01T00:54:23.064Z,101544.69
2023-02-01T00:56:49.603Z,101555.44
2023-02-01T00:59:16.190Z,101550.28
2023-02-01T01:01:42.705Z,101537.34
2023-02-01T01:04:09.574Z,101547.19
2023-02-01T01:06:36.356Z,101550.28
2023-02-01T01:09:06.367Z,101556.78
2023-02-01T01:11:36.433Z,101555.34
2023-02-01T01:14:03.536Z,101561.81
2023-02-01T01:16:32.106Z,101542.22
2023-02-01T01:18:59.687Z,101556.44
2023-02-01T01:21:27.204Z,101560.25
2023-02-01T01:23:54.127Z,101563.19
2023-02-01T01:26:26.579Z,101551.81
2023-02-01T01:28:55.512Z,101557.41
2023-02-01T01:31:22.372Z,101547.28
2023-02-01T01:33:51.694Z,101539.53
2023-02-01T01:36:18.704Z,101549.84
2023-02-01T01:38:45.209Z,101545.09
2023-02-01T01:41:15.970Z,101540.47
2023-02-01T01:43:51.397Z,101541.16
2023-02-01T01:46:23.938Z,101543.47
2023-02-01T01:49:13.340Z,101541.75
2023-02-01T01:51:48.095Z,101535.56
2023-02-01T01:54:21.152Z,101543.09
2023-02-01T01:56:52.756Z,101522.84
2023-02-01T01:59:20.545Z,101527.06
2023-02-01T02:01:47.566Z,101531.66
2023-02-01T02:04:14.443Z,101524.31
2023-02-01T02:06:52.848Z,101528.47
2023-02-01T02:09:19.478Z,101515.16
2023-02-01T02:11:46.050Z,101523.94
2023-02-01T02:14:15.005Z,101529.44
2023-02-01T02:16:48.842Z,101531.66
2023-02-01T02:19:30.429Z,101523.13
2023-02-01T02:22:15.092Z,101510.19
2023-02-01T02:25:12.783Z,101508.50
2023-02-01T02:27:49.040Z,101509.84
2023-02-01T02:30:26.911Z,101517.09
2023-02-01T02:33:15.474Z,101508.50
2023-02-01T02:36:00.549Z,101515.59
2023-02-01T02:38:45.774Z,101519.84
2023-02-01T02:41:38.879Z,101513.81
2023-02-01T02:45:02.467Z,101490.03
2023-02-01T02:47:38.787Z,101486.38
2023-02-01T02:50:26.758Z,101494.38
2023-02-01T02:53:23.716Z,101487.06
2023-02-01T02:55:52.197Z,101493.84
2023-02-01T02:58:39.348Z,101485.78
2023-02-01T03:01:24.896Z,101487.53
2023-02-01T03:04:09.749Z,101480.53
2023-02-01T03:06:38.246Z,101487.88
2023-02-01T03:09:11.234Z,101476.06
2023-02-01T03:11:58.639Z,101476.00
2023-02-01T03:14:29.936Z,101466.75
2023-02-01T03:17:02.653Z,101459.50
2023-02-01T03:19:51.827Z,101442.19
2023-02-01T03:22:24.268Z,101441.13
2023-02-01T03:25:03.662Z,101454.06
2023-02-01T03:28:02.559Z,101464.34
2023-02-01T03:30:42.988Z,101463.22
2023-02-01T03:33:24.040Z,101458.78
2023-02-01T03:36:07.556Z,101456.81
2023-02-01T03:38:51.748Z,101454.06
2023-02-01T03:41:48.861Z,101449.66
2023-02-01T03:44:30.548Z,101450.53
2023-02-01T03:47:02.918Z,101433.84
2023-02-01T03:49:41.231Z,101436.78
2023-02-01T03:52:12.546Z,101429.31
2023-02-01T03:54:39.608Z,101416.19
2023-02-01T03:57:14.474Z,101419.13
2023-02-01T03:59:42.285Z,101426.47
2023-02-01T04:02:09.067Z,101424.78
2023-02-01T04:04:36.952Z,101437.38
2023-02-01T04:07:03.864Z,101444.75
2023-02-01T04:09:30.913Z,101448.47
2023-02-01T04:11:57.507Z,101427.63
2023-02-01T04:14:23.966Z,101432.69
2023-02-01T04:16:50.500Z,101437.19
2023-02-01T04:19:17.023Z,101435.09
2023-02-01T04:21:43.465Z,101428.41
2023-02-01T04:24:09.972Z,101430.56
2023-02-01T04:26:36.585Z,101418.28
2023-02-01T04:29:03.258Z,101439.88
2023-02-01T04:31:29.861Z,101422.66
2023-02-01T04:33:58.487Z,101437.38
2023-02-01T04:36:24.998Z,101436.41
2023-02-01T04:38:52.126Z,101423.38
2023-02-01T04:41:19.997Z,101431.88
2023-02-01T04:43:50.952Z,101430.03
2023-02-01T04:46:17.529Z,101436.66
2023-02-01T04:48:44.087Z,101431.34
2023-02-01T04:51:11.083Z,101423.09
2023-02-01T04:53:37.839Z,101428.78
2023-02-01T04:56:04.756Z,101428.34
2023-02-01T04:58:31.304Z,101427.28
2023-02-01T05:00:57.756Z,101427.09
2023-02-01T05:03:24.325Z,101424.88
2023-02-01T05:05:50.871Z,101429.84
2023-02-01T05:08:17.292Z,101428.78
2023-02-01T05:10:45.631Z,101433.66
2023-02-01T05:13:30.523Z,101439.78
2023-02-01T05:15:57.085Z,101443.34
2023-02-01T05:18:23.665Z,101434.72
2023-02-01T05:20:50.119Z,101450.97
2023-02-01T05:23:16.668Z,101436.94
2023-02-01T05:25:43.209Z,101448.47
2023-02-01T05:28:09.767Z,101451.66
2023-02-01T05:30:36.486Z,101442.88
2023-02-01T05:33:04.267Z,101432.50
2023-02-01T05:35:31.152Z,101427.47
2023-02-01T05:37:57.663Z,101432.59
2023-02-01T05:40:24.465Z,101446.50
2023-02-01T05:42:51.082Z,101441.66
2023-02-01T05:45:17.667Z,101416.81
2023-02-01T05:47:44.168Z,101418.47
2023-02-01T05:50:10.829Z,101410.94
2023-02-01T05:52:37.310Z,101407.47
2023-02-01T05:55:04.015Z,101413.69
2023-02-01T05:57:31.112Z,101426.56
2023-02-01T05:59:58.638Z,101407.75
2023-02-01T06:02:26.266Z,101404.38
2023-02-01T06:04:52.800Z,101409.88
2023-02-01T06:07:19.555Z,101418.06
2023-02-01T06:09:45.981Z,101434.03
2023-02-01T06:12:13.239Z,101430.47
2023-02-01T06:14:39.700Z,101420.44
2023-02-01T06:17:07.262Z,101431.44
2023-02-01T06:19:33.752Z,101427.44
2023-02-01T06:22:00.211Z,101438.88
2023-02-01T06:24:26.751Z,101430.75
2023-02-01T06:26:53.385Z,101431.81
2023-02-01T06:29:19.869Z,101455.22
2023-02-01T06:31:46.337Z,101448.72
2023-02-01T06:34:12.852Z,101443.41
2023-02-01T06:36:39.480Z,101432.59
2023-02-01T06:39:05.995Z,101444.84
2023-02-01T06:41:32.458Z,101436.66
2023-02-01T06:43:58.975Z,101440.94
2023-02-01T06:46:25.528Z,101437.47
2023-02-01T06:48:52.074Z,101425.78
2023-02-01T06:51:36.601Z,101426.56
2023-02-01T06:54:03.336Z,101432.97
2023-02-01T06:56:29.829Z,101426.13
2023-02-01T06:58:56.300Z,101439.88
2023-02-01T07:01:22.892Z,101448.56
2023-02-01T07:03:52.074Z,101439.06
2023-02-01T07:06:19.284Z,101450.59
2023-02-01T07:08:46.313Z,101443.34
2023-02-01T07:11:15.070Z,101458.31
2023-02-01T07:13:41.575Z,101462.22
2023-02-01T07:16:13.026Z,101467.38
2023-02-01T07:18:39.999Z,101463.81
2023-02-01T07:21:06.593Z,101459.22
2023-02-01T07:23:33.269Z,101443.41
2023-02-01T07:26:02.359Z,101458.44
2023-02-01T07:28:30.514Z,101451.94
2023-02-01T07:31:03.644Z,101464.72
2023-02-01T07:33:30.206Z,101458.59
2023-02-01T07:35:56.723Z,101472.97
2023-02-01T07:38:24.671Z,101470.91
2023-02-01T07:40:51.151Z,101475.38
2023-02-01T07:43:17.607Z,101471.09
2023-02-01T07:45:44.185Z,101477.41
2023-02-01T07:48:10.688Z,101486.13
2023-02-01T07:50:37.124Z,101486.72
2023-02-01T07:53:03.608Z,101473.94
2023-02-01T07:55:30.262Z,101483.44
2023-02-01T07:57:59.877Z,101479.16
2023-02-01T08:00:46.106Z,101485.59
2023-02-01T08:03:12.628Z,101477.75
2023-02-01T08:05:39.355Z,101471.84
2023-02-01T08:08:07.082Z,101492.31
2023-02-01T08:10:34.420Z,101477.50
2023-02-01T08:13:01.097Z,101479.09
2023-02-01T08:15:28.589Z,101479.81
2023-02-01T08:17:59.451Z,101484.16
2023-02-01T08:20:29.299Z,101488.53
2023-02-01T08:22:56.295Z,101487.53
2023-02-01T08:25:23.929Z,101480.69
2023-02-01T08:27:51.172Z,101473.50
2023-02-01T08:30:17.815Z,101487.88
2023-02-01T08:32:44.274Z,101480.97
2023-02-01T08:35:10.819Z,101498.72
2023-02-01T08:37:37.583Z,101496.84
2023-02-01T08:40:06.242Z,101505.81
2023-02-01T08:42:51.391Z,101497.19
2023-02-01T08:45:26.531Z,101496.25
2023-02-01T08:47:53.928Z,101496.31
2023-02-01T08:50:22.271Z,101501.41
2023-02-01T08:52:49.332Z,101512.59
2023-02-01T08:55:15.988Z,101510.25
2023-02-01T08:57:42.885Z,101512.31
2023-02-01T09:00:13.735Z,101515.41
2023-02-01T09:02:40.596Z,101501.47
2023-02-01T09:05:07.438Z,101517.28
2023-02-01T09:07:34.989Z,101509.72
2023-02-01T09:10:02.073Z,101507.84
2023-02-01T09:12:30.375Z,101496.25
2023-02-01T09:15:00.358Z,101489.84
2023-02-01T09:19:55.837Z,101466.56
2023-02-01T09:22:22.627Z,101461.78
2023-02-01T09:24:49.204Z,101470.47
2023-02-01T09:27:15.842Z,101432.41
2023-02-01T09:29:42.372Z,101485.13
2023-02-01T09:32:08.968Z,101466.50
2023-02-01T09:34:36.569Z,101465.78
2023-02-01T09:37:03.620Z,101477.69
2023-02-01T09:39:31.084Z,101487.88
2023-02-01T09:42:17.344Z,101486.16
2023-02-01T09:44:56.744Z,101481.94
2023-02-01T09:47:25.587Z,101493.03
2023-02-01T09:50:24.019Z,101477.22
2023-02-01T09:52:58.398Z,101477.03
2023-02-01T09:55:37.853Z,101470.41
2023-02-01T09:58:22.686Z,101468.41
2023-02-01T10:01:03.544Z,101468.16
2023-02-01T10:03:38.999Z,101454.41
2023-02-01T10:06:08.259Z,101475.06
2023-02-01T10:08:52.133Z,101471.50
2023-02-01T10:11:26.172Z,101474.41
2023-02-01T10:14:34.824Z,101456.41
2023-02-01T10:17:43.926Z,101453.91
2023-02-01T10:20:27.321Z,101458.19
2023-02-01T10:23:31.575Z,101452.28
2023-02-01T10:26:18.554Z,101463.94
2023-02-01T10:28:50.191Z,101503.13
2023-02-01T10:31:18.344Z,101471.47
2023-02-01T10:33:57.322Z,101469.16
2023-02-01T10:36:41.910Z,101471.31
2023-02-01T10:39:12.681Z,101456.81
2023-02-01T10:41:41.198Z,101457.28
2023-02-01T10:44:14.178Z,101464.38
2023-02-01T10:46:40.841Z,101454.22
2023-02-01T10:49:17.384Z,101456.63
2023-02-01T10:51:53.792Z,101473.66
2023-02-01T10:54:23.040Z,101452.50
2023-02-01T10:56:51.117Z,101453.28
2023-02-01T10:59:25.992Z,101450.47
2023-02-01T11:02:00.882Z,101452.41
2023-02-01T11:04:29.874Z,101442.78
2023-02-01T11:07:37.181Z,101451.25
2023-02-01T11:10:05.059Z,101456.91
2023-02-01T11:12:33.591Z,101446.31
2023-02-01T11:15:24.098Z,101445.03
2023-02-01T11:17:53.700Z,101438.81
2023-02-01T11:20:37.085Z,101416.91
2023-02-01T11:23:04.015Z,101417.97
2023-02-01T11:25:33.409Z,101406.88
2023-02-01T11:28:00.403Z,101400.50
2023-02-01T11:30:39.416Z,101399.94
2023-02-01T11:33:07.130Z,101399.78
2023-02-01T11:35:39.721Z,101384.19
2023-02-01T11:38:42.116Z,101375.47
2023-02-01T11:41:14.346Z,101379.47
2023-02-01T11:44:01.251Z,101389.03
2023-02-01T11:46:36.133Z,101382.38
2023-02-01T11:49:20.254Z,101378.91
2023-02-01T11:52:11.763Z,101393.25
2023-02-01T11:54:53.359Z,101375.16
2023-02-01T11:57:31.066Z,101398.09
2023-02-01T12:00:00.235Z,101392.97
2023-02-01T12:02:29.656Z,101397.00
2023-02-01T12:05:14.579Z,101388.78
2023-02-01T12:07:55.796Z,101383.22
2023-02-01T12:10:31.391Z,101373.78
2023-02-01T12:13:16.059Z,101374.63
2023-02-01T12:16:19.750Z,101386.78
2023-02-01T12:19:18.656Z,101366.19
2023-02-01T12:21:59.955Z,101365.63
2023-02-01T12:24:57.511Z,101355.59
2023-02-01T12:27:53.229Z,101356.41
2023-02-01T12:30:44.439Z,101358.84
2023-02-01T12:33:13.816Z,101342.94
2023-02-01T12:35:55.550Z,101338.75
2023-02-01T12:38:46.616Z,101339.47
2023-02-01T12:41:31.733Z,101330.06
2023-02-01T12:44:29.821Z,101330.47
2023-02-01T12:47:02.000Z,101342.00
2023-02-01T12:50:09.737Z,101330.63
2023-02-01T12:53:11.538Z,101334.47
2023-02-01T12:55:46.820Z,101349.78
2023-02-01T12:58:25.282Z,101357.31
2023-02-01T13:01:00.910Z,101344.19
2023-02-01T13:03:42.780Z,101329.47
2023-02-01T13:06:42.925Z,101337.09
2023-02-01T13:09:26.486Z,101335.50
2023-02-01T13:11:59.552Z,101335.28
2023-02-01T13:14:47.368Z,101339.63
2023-02-01T13:17:27.959Z,101316.47
2023-02-01T13:20:04.028Z,101330.63
2023-02-01T13:22:34.004Z,101340.47
2023-02-01T13:25:23.124Z,101322.56
2023-02-01T13:27:50.447Z,101317.91
2023-02-01T13:30:25.252Z,101319.94
2023-02-01T13:33:52.609Z,101306.22
2023-02-01T13:35:59.396Z,101323.91
2023-02-01T13:38:41.478Z,101329.44
2023-02-01T13:41:27.823Z,101312.66
2023-02-01T13:44:00.336Z,101320.94
2023-02-01T13:46:27.902Z,101320.13
2023-02-01T13:48:58.404Z,101327.22
2023-02-01T13:51:36.567Z,101328.75
2023-02-01T13:54:05.899Z,101312.25
2023-02-01T13:56:44.559Z,101319.38
2023-02-01T13:59:41.839Z,101321.69
2023-02-01T14:02:39.365Z,101315.44
2023-02-01T14:05:10.856Z,101329.69
2023-02-01T14:07:37.804Z,101319.06
2023-02-01T14:10:42.111Z,101327.81
2023-02-01T14:13:29.176Z,101319.97
2023-02-01T14:16:05.031Z,101318.91
2023-02-01T14:18:34.761Z,101340.09
2023-02-01T14:21:24.620Z,101342.09
2023-02-01T14:23:53.836Z,101338.06
2023-02-01T14:26:28.671Z,101344.00
2023-02-01T14:28:58.852Z,101344.69
2023-02-01T14:31:36.284Z,101350.44
2023-02-01T14:34:12.661Z,101340.28
2023-02-01T14:36:49.924Z,101345.78
2023-02-01T14:39:46.814Z,101343.41
2023-02-01T14:42:41.386Z,101346.69
2023-02-01T14:45:20.528Z,101350.00
2023-02-01T14:47:55.354Z,101356.59
2023-02-01T14:50:34.409Z,101356.38
2023-02-01T14:53:13.616Z,101351.75
2023-02-01T14:56:07.716Z,101358.47
2023-02-01T14:58:58.493Z,101362.00
2023-02-01T15:01:26.436Z,101356.66
2023-02-01T15:04:12.834Z,101364.34
2023-02-01T15:06:45.074Z,101388.44
2023-02-01T15:09:21.193Z,101361.22
2023-02-01T15:12:03.438Z,101364.78
2023-02-01T15:14:36.736Z,101374.28
2023-02-01T15:17:17.881Z,101368.56
2023-02-01T15:20:01.212Z,101372.13
2023-02-01T15:22:29.249Z,101384.53
2023-02-01T15:25:01.898Z,101356.44
2023-02-01T15:27:29.706Z,101352.47
2023-02-01T15:30:06.757Z,101354.19
2023-02-01T15:32:39.602Z,101361.22
2023-02-01T15:35:07.102Z,101358.97
2023-02-01T15:37:33.595Z,101373.44
2023-02-01T15:40:11.845Z,101359.44
2023-02-01T15:42:53.569Z,101349.97
2023-02-01T15:45:22.188Z,101361.41
2023-02-01T15:47:50.854Z,101356.75
2023-02-01T15:50:22.303Z,101359.19
2023-02-01T15:52:52.873Z,101356.16
2023-02-01T15:55:31.312Z,101351.41
2023-02-01T15:57:58.049Z,101338.59
2023-02-01T16:00:28.683Z,101355.50
2023-02-01T16:03:09.197Z,101347.81
2023-02-01T16:05:39.409Z,101360.84
2023-02-01T16:08:18.218Z,101350.94
2023-02-01T16:10:47.143Z,101351.47
2023-02-01T16:13:15.309Z,101356.75
2023-02-01T16:15:42.225Z,101361.16
2023-02-01T16:18:10.504Z,101360.53
2023-02-01T16:20:39.935Z,101351.53
2023-02-01T16:23:07.481Z,101363.19
2023-02-01T16:25:34.638Z,101343.50
2023-02-01T16:28:01.224Z,101346.88
2023-02-01T16:30:28.057Z,101360.66
2023-02-01T16:32:59.338Z,101370.56
2023-02-01T16:35:27.230Z,101367.69
2023-02-01T16:37:54.139Z,101366.63
2023-02-01T16:40:22.769Z,101382.78
2023-02-01T16:42:52.748Z,101360.69
2023-02-01T16:45:19.261Z,101351.66
2023-02-01T16:47:52.984Z,101330.06
2023-02-01T16:50:24.047Z,101317.56
2023-02-01T16:52:51.755Z,101383.84
2023-02-01T16:55:20.630Z,101470.00
2023-02-01T16:57:47.347Z,101451.19
2023-02-01T17:00:24.469Z,101463.41
2023-02-01T17:02:51.884Z,101472.59
2023-02-01T17:05:18.411Z,101453.97
2023-02-01T17:07:44.978Z,101478.63
2023-02-01T17:10:34.342Z,101474.59
2023-02-01T17:13:02.046Z,101471.56
2023-02-01T17:15:35.569Z,101463.94
2023-02-01T17:18:02.849Z,101468.81
2023-02-01T17:20:34.048Z,101465.41
2023-02-01T17:23:01.019Z,101474.81
2023-02-01T17:25:30.236Z,101460.53
2023-02-01T17:27:56.688Z,101464.63
2023-02-01T17:30:23.332Z,101466.47
2023-02-01T17:32:49.826Z,101469.31
2023-02-01T17:35:23.122Z,101459.47
2023-02-01T17:37:50.180Z,101463.34
2023-02-01T17:40:17.264Z,101460.53
2023-02-01T17:42:43.861Z,101464.78
2023-02-01T17:45:36.345Z,101455.72
2023-02-01T17:48:05.199Z,101462.81
2023-02-01T17:50:33.776Z,101460.97
2023-02-01T17:53:00.368Z,101460.72
2023-02-01T17:55:27.658Z,101437.91
2023-02-01T17:57:54.251Z,101443.16
2023-02-01T18:00:21.907Z,101458.31
2023-02-01T18:02:48.451Z,101471.38
2023-02-01T18:05:20.422Z,101475.72
2023-02-01T18:07:46.924Z,101489.22
2023-02-01T18:10:16.574Z,101483.72
2023-02-01T18:12:43.221Z,101494.91
2023-02-01T18:15:22.433Z,101514.88
2023-02-01T18:17:49.189Z,101515.34
2023-02-01T18:20:23.830Z,101502.88
2023-02-01T18:22:50.895Z,101514.16
2023-02-01T18:25:23.699Z,101537.28
2023-02-01T18:27:55.400Z,101526.25
2023-02-01T18:30:24.685Z,101520.81
2023-02-01T18:32:51.762Z,101526.13
2023-02-01T18:35:20.053Z,101517.69
2023-02-01T18:37:47.698Z,101501.88
2023-02-01T18:40:16.281Z,101489.03
2023-02-01T18:42:43.574Z,101495.00
2023-02-01T18:45:40.651Z,101491.59
2023-02-01T18:48:09.228Z,101496.97
2023-02-01T18:50:38.789Z,101491.47
2023-02-01T18:53:07.562Z,101502.47
2023-02-01T18:55:34.490Z,101496.06
2023-02-01T18:58:03.442Z,101503.06
2023-02-01T19:00:30.247Z,101508.78
2023-02-01T19:02:57.123Z,101501.69
2023-02-01T19:05:24.254Z,101502.38
2023-02-01T19:07:51.209Z,101502.25
2023-02-01T19:10:22.146Z,101503.19
2023-02-01T19:12:49.925Z,101501.03
2023-02-01T19:15:17.532Z,101492.09
2023-02-01T19:17:48.975Z,101493.66
2023-02-01T19:20:20.681Z,101495.03
2023-02-01T19:22:47.971Z,101496.88
2023-02-01T19:25:20.681Z,101484.50
2023-02-01T19:27:48.230Z,101500.84
2023-02-01T19:30:15.607Z,101499.88
2023-02-01T19:32:42.070Z,101519.84
2023-02-01T19:35:10.359Z,101522.44
2023-02-01T19:37:36.864Z,101527.44
2023-02-01T19:40:03.694Z,101531.44
2023-02-01T19:42:30.431Z,101524.19
2023-02-01T19:44:56.869Z,101524.44
2023-02-01T19:47:23.334Z,101516.38
2023-02-01T19:49:49.897Z,101518.41
2023-02-01T19:52:16.406Z,101510.84
2023-02-01T19:54:43.000Z,101517.75
2023-02-01T19:57:09.516Z,101522.25
2023-02-01T19:59:36.003Z,101495.28
2023-02-01T20:02:01.587Z,101497.50
2023-02-01T20:04:28.107Z,101495.81
2023-02-01T20:06:56.306Z,101496.00
2023-02-01T20:09:25.349Z,101504.72
2023-02-01T20:11:54.136Z,101515.75
2023-02-01T20:14:24.077Z,101512.31
2023-02-01T20:16:50.556Z,101517.97
2023-02-01T20:19:17.066Z,101524.75
2023-02-01T20:21:43.675Z,101512.38
2023-02-01T20:24:20.105Z,101507.31
2023-02-01T20:26:49.050Z,101519.72
2023-02-01T20:29:17.486Z,101518.22
2023-02-01T20:31:45.742Z,101513.97
2023-02-01T20:34:13.412Z,101517.81
2023-02-01T20:36:40.219Z,101517.03
2023-02-01T20:39:06.751Z,101525.72
2023-02-01T20:41:33.623Z,101526.59
2023-02-01T20:44:00.154Z,101517.56
2023-02-01T20:46:26.703Z,101521.91
2023-02-01T20:48:53.259Z,101527.53
2023-02-01T20:51:21.087Z,101531.69
2023-02-01T20:53:51.388Z,101533.75
2023-02-01T20:56:18.530Z,101532.25
2023-02-01T20:58:45.082Z,101531.34
2023-02-01T21:01:12.503Z,101533.75
2023-02-01T21:03:39.706Z,101527.44
2023-02-01T21:06:07.318Z,101531.44
2023-02-01T21:08:34.578Z,101540.50
2023-02-01T21:11:02.869Z,101539.25
2023-02-01T21:13:31.369Z,101549.56
2023-02-01T21:15:58.611Z,101560.22
2023-02-01T21:18:30.508Z,101565.16
2023-02-01T21:21:04.252Z,101577.31
2023-02-01T21:23:30.714Z,101580.31
2023-02-01T21:26:01.538Z,101583.41
2023-02-01T21:28:28.215Z,101586.88
2023-02-01T21:30:54.706Z,101588.94
2023-02-01T21:33:21.204Z,101588.75
2023-02-01T21:35:51.342Z,101585.66
2023-02-01T21:38:17.945Z,101578.34
2023-02-01T21:40:44.398Z,101575.41
2023-02-01T21:43:10.852Z,101583.75
2023-02-01T21:45:41.452Z,101580.56
2023-02-01T21:48:10.076Z,101593.50
2023-02-01T21:50:36.531Z,101607.84
2023-02-01T21:53:03.050Z,101606.91
2023-02-01T21:55:29.506Z,101623.59
2023-02-01T21:57:55.934Z,101613.56
2023-02-01T22:00:23.860Z,101609.44
2023-02-01T22:02:50.324Z,101613.22
2023-02-01T22:05:17.098Z,101611.84
2023-02-01T22:07:43.581Z,101603.94
2023-02-01T22:10:12.497Z,101598.31
2023-02-01T22:12:39.079Z,101606.22
2023-02-01T22:15:05.841Z,101625.91
2023-02-01T22:17:32.304Z,101622.81
2023-02-01T22:19:58.823Z,101604.16
2023-02-01T22:22:25.276Z,101596.03
2023-02-01T22:24:51.829Z,101607.94
2023-02-01T22:27:18.307Z,101594.44
2023-02-01T22:29:44.835Z,101601.75
2023-02-01T22:32:13.254Z,101615.00
2023-02-01T22:34:40.263Z,101602.00
2023-02-01T22:37:06.826Z,101602.78
2023-02-01T22:39:33.299Z,101607.50
2023-02-01T22:41:59.846Z,101621.44
2023-02-01T22:44:26.317Z,101626.47
2023-02-01T22:46:52.784Z,101632.44
2023-02-01T22:49:19.279Z,101646.63
2023-02-01T22:51:46.332Z,101652.81
2023-02-01T22:54:18.894Z,101640.69
2023-02-01T22:56:45.332Z,101656.03
2023-02-01T22:59:13.677Z,101650.53
2023-02-01T23:01:40.515Z,101645.25
2023-02-01T23:04:09.790Z,101641.25
2023-02-01T23:06:36.834Z,101640.56
2023-02-01T23:09:13.707Z,101641.47
2023-02-01T23:11:47.878Z,101631.16
2023-02-01T23:14:15.586Z,101649.69
2023-02-01T23:16:44.986Z,101640.66
2023-02-01T23:19:11.496Z,101642.34
2023-02-01T23:21:38.313Z,101641.53
2023-02-01T23:24:07.754Z,101656.31
2023-02-01T23:26:34.867Z,101653.34
2023-02-01T23:29:02.261Z,101642.34
2023-02-01T23:31:30.982Z,101655.28
2023-02-01T23:33:59.750Z,101663.31
2023-02-01T23:36:27.937Z,101656.66
2023-02-01T23:38:55.093Z,101650.34
2023-02-01T23:41:23.231Z,101653.91
2023-02-01T23:43:59.047Z,101648.41
2023-02-01T23:46:32.919Z,101637.41
2023-02-01T23:49:00.569Z,101635.47
2023-02-01T23:51:27.991Z,101642.91
2023-02-01T23:53:55.210Z,101640.97
2023-02-01T23:56:26.100Z,101636.38
2023-02-01T23:58:53.687Z,101640.84
