createdAt,value
2022-08-29T00:01:59.690Z,55.21
2022-08-29T00:04:26.114Z,55.49
2022-08-29T00:06:52.457Z,55.59
2022-08-29T00:09:18.627Z,55.64
2022-08-29T00:11:46.511Z,55.74
2022-08-29T00:14:21.099Z,55.97
2022-08-29T00:16:49.852Z,55.95
2022-08-29T00:19:16.099Z,56.17
2022-08-29T00:21:42.265Z,56.05
2022-08-29T00:24:09.342Z,56.27
2022-08-29T00:26:35.478Z,56.49
2022-08-29T00:29:01.613Z,56.39
2022-08-29T00:31:27.827Z,56.83
2022-08-29T00:33:54.052Z,57.07
2022-08-29T00:36:20.176Z,57.42
2022-08-29T00:38:49.094Z,57.43
2022-08-29T00:41:15.232Z,57.53
2022-08-29T00:43:41.374Z,57.55
2022-08-29T00:46:07.578Z,57.48
2022-08-29T00:48:33.773Z,57.61
2022-08-29T00:50:59.897Z,57.69
2022-08-29T00:53:26.054Z,57.45
2022-08-29T00:55:53.378Z,57.73
2022-08-29T00:58:19.509Z,57.91
2022-08-29T01:00:45.709Z,57.97
2022-08-29T01:03:11.881Z,57.87
2022-08-29T01:05:38.022Z,58.17
2022-08-29T01:08:04.187Z,58.22
2022-08-29T01:10:30.324Z,58.02
2022-08-29T01:12:56.499Z,58.34
2022-08-29T01:15:22.658Z,58.30
2022-08-29T01:17:48.818Z,58.34
2022-08-29T01:20:14.961Z,58.08
2022-08-29T01:22:41.121Z,58.07
2022-08-29T01:25:07.245Z,58.33
2022-08-29T01:27:33.384Z,58.27
2022-08-29T01:29:59.552Z,58.68
2022-08-29T01:32:25.746Z,58.60
2022-08-29T01:34:51.904Z,58.54
2022-08-29T01:37:18.871Z,58.51
2022-08-29T01:39:44.996Z,58.74
2022-08-29T01:42:11.124Z,58.76
2022-08-29T01:44:37.284Z,58.89
2022-08-29T01:47:03.709Z,58.83
2022-08-29T01:49:29.907Z,58.86
2022-08-29T01:51:56.050Z,58.96
2022-08-29T01:54:22.186Z,58.89
2022-08-29T01:56:49.852Z,58.99
2022-08-29T01:59:16.034Z,59.04
2022-08-29T02:01:42.218Z,59.17
2022-08-29T02:04:08.365Z,59.43
2022-08-29T02:06:34.547Z,59.36
2022-08-29T02:09:00.701Z,59.50
2022-08-29T02:11:26.848Z,59.65
2022-08-29T02:13:53.302Z,59.70
2022-08-29T02:16:19.460Z,59.97
2022-08-29T02:18:45.648Z,59.79
2022-08-29T02:21:11.830Z,60.02
2022-08-29T02:23:37.968Z,59.99
2022-08-29T02:26:04.153Z,60.18
2022-08-29T02:28:30.302Z,59.98
2022-08-29T02:30:56.699Z,60.05
2022-08-29T02:33:23.085Z,60.24
2022-08-29T02:35:49.229Z,60.13
2022-08-29T02:38:16.187Z,60.48
2022-08-29T02:40:42.402Z,60.51
2022-08-29T02:43:08.551Z,60.30
2022-08-29T02:45:34.685Z,60.61
2022-08-29T02:48:00.832Z,60.49
2022-08-29T02:50:26.988Z,60.70
2022-08-29T02:52:53.128Z,60.69
2022-08-29T02:55:19.260Z,60.86
2022-08-29T02:57:45.470Z,60.65
2022-08-29T03:00:11.596Z,60.99
2022-08-29T03:02:37.743Z,61.05
2022-08-29T03:05:03.885Z,61.03
2022-08-29T03:07:30.034Z,61.14
2022-08-29T03:09:56.156Z,60.87
2022-08-29T03:12:22.306Z,61.19
2022-08-29T03:14:48.441Z,61.32
2022-08-29T03:17:14.564Z,61.20
2022-08-29T03:19:40.721Z,60.93
2022-08-29T03:22:06.854Z,61.26
2022-08-29T03:24:32.997Z,61.27
2022-08-29T03:26:59.159Z,61.28
2022-08-29T03:29:25.305Z,61.30
2022-08-29T03:31:51.449Z,61.38
2022-08-29T03:34:17.610Z,61.32
2022-08-29T03:36:43.738Z,61.17
2022-08-29T03:39:09.879Z,61.10
2022-08-29T03:41:36.034Z,61.11
2022-08-29T03:44:02.165Z,61.53
2022-08-29T03:46:28.362Z,61.27
2022-08-29T03:48:54.590Z,61.39
2022-08-29T03:51:20.709Z,61.59
2022-08-29T03:53:46.847Z,61.68
2022-08-29T03:56:18.353Z,61.37
2022-08-29T03:58:48.094Z,61.55
2022-08-29T04:01:18.288Z,61.61
2022-08-29T04:03:44.446Z,61.77
2022-08-29T04:06:10.585Z,62.04
2022-08-29T04:08:36.743Z,62.09
2022-08-29T04:11:02.916Z,62.29
2022-08-29T04:13:29.059Z,62.17
2022-08-29T04:15:55.250Z,62.43
2022-08-29T04:18:22.565Z,62.23
2022-08-29T04:20:48.857Z,62.45
2022-08-29T04:23:15.079Z,62.42
2022-08-29T04:25:41.205Z,62.50
2022-08-29T04:28:07.466Z,62.49
2022-08-29T04:30:33.720Z,62.54
2022-08-29T04:32:59.861Z,62.70
2022-08-29T04:35:25.997Z,62.74
2022-08-29T04:37:52.166Z,62.77
2022-08-29T04:40:18.355Z,62.75
2022-08-29T04:42:44.557Z,63.03
2022-08-29T04:45:11.695Z,63.19
2022-08-29T04:47:37.828Z,63.18
2022-08-29T04:50:03.953Z,63.44
2022-08-29T04:52:30.119Z,63.35
2022-08-29T04:54:56.262Z,63.57
2022-08-29T04:57:22.454Z,63.36
2022-08-29T04:59:48.611Z,63.51
2022-08-29T05:02:16.644Z,63.49
2022-08-29T05:04:42.769Z,63.84
2022-08-29T05:07:08.906Z,63.85
2022-08-29T05:09:35.029Z,63.92
2022-08-29T05:12:01.172Z,63.89
2022-08-29T05:14:27.328Z,63.91
2022-08-29T05:16:53.469Z,63.95
2022-08-29T05:19:19.654Z,63.75
2022-08-29T05:21:45.811Z,63.92
2022-08-29T05:24:11.957Z,63.70
2022-08-29T05:26:38.112Z,63.94
2022-08-29T05:29:04.254Z,63.90
2022-08-29T05:31:34.719Z,63.75
2022-08-29T05:34:00.916Z,63.72
2022-08-29T05:36:47.123Z,63.91
2022-08-29T05:39:13.876Z,64.10
2022-08-29T05:41:40.111Z,64.04
2022-08-29T05:44:06.271Z,64.06
2022-08-29T05:46:32.441Z,64.00
2022-08-29T05:48:58.640Z,63.86
2022-08-29T05:51:24.951Z,63.79
2022-08-29T05:53:51.084Z,63.97
2022-08-29T05:56:17.240Z,64.13
2022-08-29T05:58:43.401Z,63.91
2022-08-29T06:01:09.578Z,64.09
2022-08-29T06:03:35.812Z,64.02
2022-08-29T06:06:02.052Z,64.06
2022-08-29T06:08:28.194Z,63.83
2022-08-29T06:10:54.322Z,64.14
2022-08-29T06:13:20.466Z,63.82
2022-08-29T06:15:46.628Z,63.94
2022-08-29T06:18:12.817Z,64.03
2022-08-29T06:20:38.973Z,63.62
2022-08-29T06:23:05.164Z,63.89
2022-08-29T06:25:40.050Z,63.85
2022-08-29T06:28:06.906Z,63.76
2022-08-29T06:30:33.105Z,63.73
2022-08-29T06:32:59.255Z,64.06
2022-08-29T06:35:25.463Z,63.69
2022-08-29T06:37:51.601Z,63.68
2022-08-29T06:40:17.794Z,63.86
2022-08-29T06:42:44.013Z,63.76
2022-08-29T06:45:10.145Z,63.88
2022-08-29T06:47:36.292Z,63.73
2022-08-29T06:50:02.435Z,63.98
2022-08-29T06:52:28.568Z,64.07
2022-08-29T06:54:54.697Z,63.71
2022-08-29T06:57:20.859Z,63.58
2022-08-29T06:59:46.993Z,63.72
2022-08-29T07:02:13.189Z,63.66
2022-08-29T07:04:39.396Z,63.56
2022-08-29T07:07:05.529Z,63.51
2022-08-29T07:09:31.661Z,63.40
2022-08-29T07:11:57.857Z,62.95
2022-08-29T07:14:24.034Z,63.14
2022-08-29T07:16:50.213Z,62.93
2022-08-29T07:19:16.416Z,62.71
2022-08-29T07:21:42.557Z,62.71
2022-08-29T07:24:08.708Z,62.51
2022-08-29T07:26:34.901Z,62.23
2022-08-29T07:29:03.152Z,62.30
2022-08-29T07:31:31.216Z,62.07
2022-08-29T07:34:02.299Z,61.92
2022-08-29T07:36:29.132Z,61.97
2022-08-29T07:38:55.250Z,61.59
2022-08-29T07:41:21.413Z,61.55
2022-08-29T07:43:47.587Z,61.58
2022-08-29T07:46:13.811Z,61.22
2022-08-29T07:48:40.006Z,61.26
2022-08-29T07:51:09.860Z,60.88
2022-08-29T07:53:36.680Z,61.10
2022-08-29T07:56:02.831Z,60.59
2022-08-29T07:58:28.978Z,60.44
2022-08-29T08:00:55.109Z,60.23
2022-08-29T08:03:21.277Z,60.11
2022-08-29T08:05:47.404Z,59.83
2022-08-29T08:08:13.900Z,59.61
2022-08-29T08:10:41.534Z,59.26
2022-08-29T08:13:07.733Z,58.96
2022-08-29T08:15:33.902Z,58.74
2022-08-29T08:18:00.057Z,58.65
2022-08-29T08:20:26.193Z,57.99
2022-08-29T08:22:54.361Z,57.59
2022-08-29T08:25:21.523Z,57.57
2022-08-29T08:27:50.661Z,57.23
2022-08-29T08:30:16.800Z,56.95
2022-08-29T08:32:46.413Z,56.75
2022-08-29T08:35:13.586Z,56.63
2022-08-29T08:37:39.889Z,56.33
2022-08-29T08:40:06.091Z,56.24
2022-08-29T08:42:32.265Z,55.73
2022-08-29T08:44:58.401Z,55.62
2022-08-29T08:47:24.564Z,55.42
2022-08-29T08:49:50.735Z,55.27
2022-08-29T08:52:16.866Z,55.22
2022-08-29T08:54:43.031Z,55.11
2022-08-29T08:57:09.183Z,54.56
2022-08-29T08:59:35.335Z,54.26
2022-08-29T09:02:06.582Z,54.20
2022-08-29T09:04:33.794Z,54.07
2022-08-29T09:06:59.928Z,53.76
2022-08-29T09:09:26.076Z,53.69
2022-08-29T09:11:52.210Z,53.54
2022-08-29T09:14:18.358Z,53.17
2022-08-29T09:16:44.572Z,52.95
2022-08-29T09:19:10.770Z,52.71
2022-08-29T09:21:41.072Z,52.70
2022-08-29T09:24:07.964Z,52.63
2022-08-29T09:26:34.141Z,52.47
2022-08-29T09:29:00.277Z,52.18
2022-08-29T09:31:26.460Z,52.24
2022-08-29T09:33:52.743Z,51.89
2022-08-29T09:36:18.900Z,51.69
2022-08-29T09:38:45.100Z,51.74
2022-08-29T09:41:11.242Z,51.68
2022-08-29T09:43:37.389Z,51.54
2022-08-29T09:46:03.605Z,51.30
2022-08-29T09:48:34.654Z,51.08
2022-08-29T09:51:01.584Z,51.09
2022-08-29T09:53:27.933Z,51.06
2022-08-29T09:55:55.764Z,50.58
2022-08-29T09:58:21.908Z,50.69
2022-08-29T10:00:48.086Z,50.65
2022-08-29T10:03:14.285Z,50.54
2022-08-29T10:05:40.524Z,50.31
2022-08-29T10:08:06.669Z,50.44
2022-08-29T10:10:32.806Z,50.54
2022-08-29T10:12:58.937Z,50.40
2022-08-29T10:15:48.976Z,50.05
2022-08-29T10:18:11.189Z,50.04
2022-08-29T10:20:37.344Z,49.81
2022-08-29T10:23:03.586Z,49.63
2022-08-29T10:25:29.725Z,49.37
2022-08-29T10:27:55.883Z,49.33
2022-08-29T10:30:22.050Z,49.31
2022-08-29T10:32:48.209Z,49.23
2022-08-29T10:35:14.374Z,49.19
2022-08-29T10:37:40.523Z,48.84
2022-08-29T10:40:06.739Z,48.91
2022-08-29T10:42:33.066Z,48.81
2022-08-29T10:44:59.213Z,49.06
2022-08-29T10:47:25.363Z,48.72
2022-08-29T10:49:51.519Z,48.45
2022-08-29T10:52:17.658Z,48.14
2022-08-29T10:54:43.807Z,48.15
2022-08-29T10:57:10.051Z,47.96
2022-08-29T10:59:36.199Z,47.63
2022-08-29T11:02:02.337Z,47.61
2022-08-29T11:04:28.555Z,47.33
2022-08-29T11:06:54.792Z,47.25
2022-08-29T11:09:20.930Z,47.02
2022-08-29T11:11:47.099Z,46.71
2022-08-29T11:14:13.260Z,46.41
2022-08-29T11:16:39.418Z,46.27
2022-08-29T11:19:05.610Z,46.20
2022-08-29T11:21:31.750Z,45.96
2022-08-29T11:23:57.873Z,45.85
2022-08-29T11:26:24.092Z,45.83
2022-08-29T11:28:50.240Z,45.33
2022-08-29T11:31:16.455Z,45.18
2022-08-29T11:33:42.655Z,45.25
2022-08-29T11:36:08.785Z,45.13
2022-08-29T11:38:34.927Z,45.00
2022-08-29T11:43:47.193Z,44.79
2022-08-29T11:46:13.740Z,44.44
2022-08-29T11:48:39.864Z,44.41
2022-08-29T11:51:05.982Z,44.10
2022-08-29T11:53:32.143Z,43.31
2022-08-29T11:55:58.277Z,43.12
2022-08-29T11:58:24.414Z,42.25
2022-08-29T12:00:50.903Z,41.84
2022-08-29T12:03:28.067Z,41.49
2022-08-29T12:05:55.223Z,41.21
2022-08-29T12:08:35.972Z,41.69
2022-08-29T12:11:02.525Z,41.72
2022-08-29T12:13:28.677Z,41.59
2022-08-29T12:15:54.921Z,41.64
2022-08-29T12:18:21.131Z,40.96
2022-08-29T12:20:47.259Z,41.06
2022-08-29T12:23:13.393Z,40.84
2022-08-29T12:25:39.550Z,40.70
2022-08-29T12:28:06.004Z,40.00
2022-08-29T12:30:32.353Z,39.88
2022-08-29T12:32:58.545Z,39.52
2022-08-29T12:35:24.728Z,39.73
2022-08-29T12:37:50.864Z,40.04
2022-08-29T12:40:17.090Z,40.35
2022-08-29T12:42:43.299Z,40.64
2022-08-29T12:45:09.448Z,40.82
2022-08-29T12:47:35.622Z,40.76
2022-08-29T12:50:01.770Z,40.96
2022-08-29T12:52:27.913Z,41.08
2022-08-29T12:54:56.448Z,41.01
2022-08-29T12:57:22.826Z,40.73
2022-08-29T12:59:48.940Z,40.99
2022-08-29T13:02:15.158Z,41.10
2022-08-29T13:04:41.302Z,40.94
2022-08-29T13:07:07.471Z,40.71
2022-08-29T13:09:33.651Z,40.80
2022-08-29T13:11:59.791Z,40.83
2022-08-29T13:14:25.954Z,41.04
2022-08-29T13:16:52.122Z,41.10
2022-08-29T13:19:18.268Z,41.27
2022-08-29T13:21:44.403Z,41.38
2022-08-29T13:24:10.576Z,41.76
2022-08-29T13:26:36.731Z,41.91
2022-08-29T13:29:02.869Z,41.80
2022-08-29T13:31:29.093Z,41.91
2022-08-29T13:33:55.276Z,41.94
2022-08-29T13:36:21.419Z,41.71
2022-08-29T13:38:47.579Z,41.80
2022-08-29T13:41:13.705Z,41.50
2022-08-29T13:43:39.828Z,41.38
2022-08-29T13:46:06.019Z,41.40
2022-08-29T13:48:32.197Z,41.66
2022-08-29T13:50:58.327Z,41.53
2022-08-29T13:53:24.540Z,41.29
2022-08-29T13:55:50.687Z,41.27
2022-08-29T13:58:16.976Z,40.96
2022-08-29T14:00:43.242Z,40.91
2022-08-29T14:03:09.623Z,40.74
2022-08-29T14:05:35.858Z,40.89
2022-08-29T14:08:02.002Z,40.57
2022-08-29T14:10:28.137Z,40.61
2022-08-29T14:12:54.281Z,40.45
2022-08-29T14:15:20.433Z,40.54
2022-08-29T14:17:46.577Z,40.41
2022-08-29T14:20:12.751Z,40.45
2022-08-29T14:22:38.915Z,40.16
2022-08-29T14:25:05.070Z,40.01
2022-08-29T14:27:31.190Z,39.98
2022-08-29T14:29:57.413Z,39.64
2022-08-29T14:32:23.589Z,39.53
2022-08-29T14:34:51.175Z,39.35
2022-08-29T14:37:18.651Z,39.31
2022-08-29T14:39:44.804Z,39.05
2022-08-29T14:42:16.209Z,39.11
2022-08-29T14:44:42.354Z,38.71
2022-08-29T14:47:08.498Z,38.65
2022-08-29T14:49:34.634Z,38.41
2022-08-29T14:52:00.790Z,38.11
2022-08-29T14:54:26.930Z,37.45
2022-08-29T14:56:53.061Z,37.16
2022-08-29T14:59:19.220Z,36.49
2022-08-29T15:01:48.651Z,35.34
2022-08-29T15:04:18.988Z,33.63
2022-08-29T15:06:48.005Z,32.46
2022-08-29T15:09:14.148Z,30.64
2022-08-29T15:11:40.268Z,29.52
2022-08-29T15:14:07.516Z,27.70
2022-08-29T15:16:33.656Z,27.43
2022-08-29T15:19:48.802Z,27.25
2022-08-29T15:21:45.921Z,26.73
2022-08-29T15:24:12.051Z,26.80
2022-08-29T15:26:38.173Z,26.63
2022-08-29T15:29:04.332Z,26.47
2022-08-29T15:31:30.516Z,26.41
2022-08-29T15:33:56.670Z,25.67
2022-08-29T15:36:22.824Z,25.25
2022-08-29T15:38:48.961Z,25.42
2022-08-29T15:41:15.094Z,24.30
2022-08-29T15:43:41.263Z,24.58
2022-08-29T15:46:07.481Z,25.17
2022-08-29T15:48:33.662Z,24.89
2022-08-29T15:50:59.822Z,24.57
2022-08-29T15:53:25.940Z,24.47
2022-08-29T15:55:52.078Z,24.50
2022-08-29T15:58:18.282Z,24.47
2022-08-29T16:00:44.417Z,24.61
2022-08-29T16:03:10.567Z,24.70
2022-08-29T16:05:36.757Z,24.73
2022-08-29T16:08:02.908Z,25.00
2022-08-29T16:10:29.045Z,25.14
2022-08-29T16:12:55.215Z,25.66
2022-08-29T16:15:21.344Z,26.37
2022-08-29T16:17:47.476Z,27.18
2022-08-29T16:20:13.666Z,27.63
2022-08-29T16:22:39.799Z,27.88
2022-08-29T16:25:05.921Z,27.90
2022-08-29T16:27:32.062Z,27.84
2022-08-29T16:29:58.198Z,27.74
2022-08-29T16:32:24.333Z,27.30
2022-08-29T16:34:50.480Z,26.91
2022-08-29T16:37:16.626Z,26.70
2022-08-29T16:39:42.773Z,26.65
2022-08-29T16:42:08.925Z,26.32
2022-08-29T16:44:35.072Z,26.51
2022-08-29T16:47:01.225Z,26.80
2022-08-29T16:49:27.392Z,27.15
2022-08-29T16:51:53.541Z,27.30
2022-08-29T16:54:19.674Z,27.53
2022-08-29T16:56:45.832Z,27.27
2022-08-29T16:59:11.962Z,27.78
2022-08-29T17:01:38.149Z,28.33
2022-08-29T17:04:05.121Z,28.46
2022-08-29T17:06:31.249Z,28.73
2022-08-29T17:08:57.670Z,28.65
2022-08-29T17:11:23.831Z,28.38
2022-08-29T17:13:49.965Z,28.35
2022-08-29T17:16:16.149Z,28.32
2022-08-29T17:18:42.433Z,28.85
2022-08-29T17:21:08.576Z,28.85
2022-08-29T17:23:34.721Z,29.07
2022-08-29T17:26:00.882Z,29.63
2022-08-29T17:28:27.008Z,29.90
2022-08-29T17:30:53.172Z,29.91
2022-08-29T17:33:19.574Z,29.82
2022-08-29T17:35:45.909Z,30.00
2022-08-29T17:38:12.229Z,30.18
2022-08-29T17:40:38.725Z,30.85
2022-08-29T17:43:07.024Z,31.20
2022-08-29T17:45:33.310Z,31.74
2022-08-29T17:47:59.508Z,31.97
2022-08-29T17:50:25.649Z,32.18
2022-08-29T17:52:51.772Z,32.56
2022-08-29T17:55:17.937Z,32.77
2022-08-29T17:57:44.071Z,32.94
2022-08-29T18:00:10.214Z,33.29
2022-08-29T18:02:36.474Z,33.48
2022-08-29T18:05:02.786Z,33.73
2022-08-29T18:07:28.920Z,34.04
2022-08-29T18:09:57.473Z,34.33
2022-08-29T18:12:23.734Z,34.47
2022-08-29T18:14:49.862Z,34.72
2022-08-29T18:17:16.009Z,35.13
2022-08-29T18:19:42.139Z,35.32
2022-08-29T18:22:08.283Z,35.51
2022-08-29T18:24:34.426Z,35.71
2022-08-29T18:27:00.569Z,35.81
2022-08-29T18:29:26.727Z,35.86
2022-08-29T18:31:52.869Z,36.26
2022-08-29T18:34:18.996Z,36.55
2022-08-29T18:36:45.155Z,36.77
2022-08-29T18:39:11.297Z,36.89
2022-08-29T18:41:37.465Z,37.20
2022-08-29T18:44:03.611Z,37.52
2022-08-29T18:46:29.828Z,37.94
2022-08-29T18:48:55.977Z,37.99
2022-08-29T18:51:22.122Z,38.37
2022-08-29T18:53:48.286Z,38.62
2022-08-29T18:56:14.419Z,38.69
2022-08-29T18:58:40.569Z,39.02
2022-08-29T19:01:06.840Z,39.28
2022-08-29T19:03:33.053Z,39.30
2022-08-29T19:05:59.197Z,39.58
2022-08-29T19:08:25.741Z,39.85
2022-08-29T19:10:53.922Z,40.03
2022-08-29T19:13:21.872Z,40.17
2022-08-29T19:15:51.419Z,40.62
2022-08-29T19:18:17.672Z,40.94
2022-08-29T19:20:43.908Z,41.13
2022-08-29T19:23:10.719Z,41.32
2022-08-29T19:25:36.858Z,41.50
2022-08-29T19:28:02.988Z,41.52
2022-08-29T19:30:29.153Z,41.77
2022-08-29T19:32:55.303Z,41.97
2022-08-29T19:35:21.439Z,42.06
2022-08-29T19:37:47.573Z,42.26
2022-08-29T19:40:13.760Z,42.34
2022-08-29T19:42:39.912Z,42.46
2022-08-29T19:45:06.066Z,42.56
2022-08-29T19:47:32.839Z,42.51
2022-08-29T19:49:58.988Z,42.57
2022-08-29T19:52:25.135Z,42.80
2022-08-29T19:54:51.269Z,42.82
2022-08-29T19:57:17.997Z,42.98
2022-08-29T19:59:44.690Z,43.32
2022-08-29T20:02:10.919Z,43.40
2022-08-29T20:04:37.137Z,43.53
2022-08-29T20:07:03.305Z,43.65
2022-08-29T20:09:29.550Z,43.80
2022-08-29T20:11:56.582Z,44.02
2022-08-29T20:14:22.773Z,44.42
2022-08-29T20:16:48.991Z,44.38
2022-08-29T20:19:15.184Z,44.78
2022-08-29T20:21:41.341Z,44.96
2022-08-29T20:24:07.486Z,44.94
2022-08-29T20:26:33.638Z,45.33
2022-08-29T20:28:59.812Z,45.32
2022-08-29T20:31:26.009Z,45.51
2022-08-29T20:33:52.189Z,45.69
2022-08-29T20:36:18.353Z,45.73
2022-08-29T20:38:44.491Z,45.84
2022-08-29T20:41:10.621Z,46.04
2022-08-29T20:43:39.154Z,46.06
2022-08-29T20:46:05.414Z,46.23
2022-08-29T20:48:31.565Z,46.43
2022-08-29T20:50:57.747Z,46.64
2022-08-29T20:53:31.661Z,46.85
2022-08-29T20:55:59.242Z,46.94
2022-08-29T20:58:25.444Z,47.25
2022-08-29T21:00:55.165Z,47.33
2022-08-29T21:03:21.354Z,47.60
2022-08-29T21:05:47.488Z,47.63
2022-08-29T21:08:13.656Z,47.81
2022-08-29T21:10:39.796Z,47.81
2022-08-29T21:13:05.925Z,48.13
2022-08-29T21:15:32.063Z,48.32
2022-08-29T21:17:58.225Z,48.47
2022-08-29T21:20:24.375Z,48.65
2022-08-29T21:22:50.515Z,48.82
2022-08-29T21:25:16.741Z,48.96
2022-08-29T21:27:42.865Z,49.04
2022-08-29T21:30:09.009Z,49.45
2022-08-29T21:32:35.163Z,49.55
2022-08-29T21:35:01.311Z,49.59
2022-08-29T21:37:27.452Z,49.62
2022-08-29T21:39:53.606Z,49.66
2022-08-29T21:42:19.800Z,49.67
2022-08-29T21:44:45.941Z,49.70
2022-08-29T21:47:14.819Z,50.08
2022-08-29T21:49:43.805Z,50.20
2022-08-29T21:52:09.954Z,50.29
2022-08-29T21:54:36.113Z,50.66
2022-08-29T21:57:02.243Z,50.77
2022-08-29T21:59:28.381Z,50.86
2022-08-29T22:01:54.962Z,51.09
2022-08-29T22:04:28.083Z,51.27
2022-08-29T22:06:55.464Z,51.53
2022-08-29T22:09:22.047Z,51.60
2022-08-29T22:11:48.188Z,51.81
2022-08-29T22:14:14.332Z,51.92
2022-08-29T22:16:40.488Z,52.20
2022-08-29T22:19:06.626Z,52.42
2022-08-29T22:21:32.819Z,52.58
2022-08-29T22:23:58.956Z,52.48
2022-08-29T22:26:25.076Z,52.77
2022-08-29T22:28:51.762Z,52.96
2022-08-29T22:31:17.953Z,53.01
2022-08-29T22:33:44.126Z,53.21
2022-08-29T22:36:10.276Z,53.23
2022-08-29T22:38:36.405Z,53.22
2022-08-29T22:41:02.532Z,53.51
2022-08-29T22:43:28.672Z,53.64
2022-08-29T22:45:54.797Z,53.81
2022-08-29T22:48:20.924Z,53.76
2022-08-29T22:50:58.563Z,53.93
2022-08-29T22:53:24.884Z,54.02
2022-08-29T22:55:51.036Z,54.20
2022-08-29T22:58:17.185Z,54.07
2022-08-29T23:00:43.313Z,54.12
2022-08-29T23:03:09.558Z,54.25
2022-08-29T23:05:35.777Z,54.30
2022-08-29T23:08:01.920Z,54.24
2022-08-29T23:10:28.085Z,54.14
2022-08-29T23:12:54.218Z,54.36
2022-08-29T23:15:20.354Z,54.43
2022-08-29T23:17:46.497Z,54.63
2022-08-29T23:20:12.627Z,54.64
2022-08-29T23:22:38.766Z,54.74
2022-08-29T23:25:05.409Z,54.75
2022-08-29T23:27:31.547Z,54.92
2022-08-29T23:29:57.681Z,54.99
2022-08-29T23:32:24.247Z,54.96
2022-08-29T23:34:50.386Z,55.10
2022-08-29T23:37:16.522Z,55.12
2022-08-29T23:39:42.729Z,55.34
2022-08-29T23:42:08.866Z,55.28
2022-08-29T23:44:34.995Z,55.42
2022-08-29T23:47:01.140Z,55.62
2022-08-29T23:49:27.270Z,55.75
2022-08-29T23:51:53.413Z,55.66
2022-08-29T23:54:19.570Z,55.61
2022-08-29T23:56:45.710Z,55.74
2022-08-29T23:59:11.848Z,55.70
