createdAt,value
2018-08-30T08:16:42.201Z,14.30
2018-08-30T08:19:13.009Z,17.20
2018-08-30T08:21:44.049Z,17.10
2018-08-30T08:24:15.093Z,17.10
2018-08-30T08:26:45.757Z,17.00
2018-08-30T08:29:16.667Z,17.00
2018-08-30T08:31:47.028Z,16.90
2018-08-30T08:34:17.760Z,16.90
2018-08-30T08:36:48.543Z,16.90
2018-08-30T08:39:19.781Z,16.90
2018-08-30T08:41:49.853Z,16.90
2018-08-30T08:44:20.600Z,17.00
2018-08-30T08:46:50.286Z,17.20
2018-08-30T08:49:23.344Z,17.20
2018-08-30T08:51:53.787Z,17.20
2018-08-30T08:54:24.530Z,17.50
2018-08-30T08:56:54.705Z,17.60
2018-08-30T08:59:26.050Z,17.70
2018-08-30T09:01:57.201Z,17.80
2018-08-30T09:24:41.630Z,18.50
2018-08-30T09:27:12.821Z,18.80
2018-08-30T09:29:44.028Z,19.10
2018-08-30T09:32:16.812Z,19.00
2018-08-30T09:34:49.282Z,18.80
2018-08-30T09:37:19.364Z,18.70
2018-08-30T09:39:49.611Z,18.60
2018-08-30T09:42:20.633Z,18.60
2018-08-30T09:44:50.417Z,18.50
2018-08-30T09:47:20.596Z,18.50
2018-08-30T09:49:51.239Z,18.40
2018-08-30T09:52:21.522Z,18.50
2018-08-30T09:54:52.102Z,18.60
2018-08-30T09:57:22.961Z,18.90
2018-08-30T09:59:52.839Z,19.20
2018-08-30T10:02:27.941Z,19.50
2018-08-30T10:04:58.007Z,19.60
2018-08-30T10:07:28.388Z,19.80
2018-08-30T10:09:58.433Z,19.70
2018-08-30T10:12:30.170Z,19.50
2018-08-30T10:15:00.928Z,19.50
2018-08-30T10:17:32.436Z,19.50
2018-08-30T10:20:02.998Z,19.30
2018-08-30T10:22:37.000Z,19.10
2018-08-30T10:25:08.214Z,19.20
2018-08-30T10:27:39.444Z,19.30
2018-08-30T10:30:10.673Z,19.60
2018-08-30T10:32:42.747Z,19.50
2018-08-30T10:35:14.080Z,19.70
2018-08-30T10:37:45.283Z,19.80
2018-08-30T10:40:19.223Z,19.40
2018-08-30T10:42:50.709Z,19.10
2018-08-30T10:45:22.297Z,19.20
2018-08-30T10:47:58.914Z,19.40
2018-08-30T10:50:29.321Z,19.80
2018-08-30T10:53:01.150Z,20.00
2018-08-30T10:55:32.156Z,20.20
2018-08-30T10:58:04.244Z,20.10
2018-08-30T11:00:35.432Z,19.80
2018-08-30T11:03:07.441Z,19.70
2018-08-30T11:05:37.843Z,19.80
2018-08-30T11:08:07.992Z,19.70
2018-08-30T11:10:38.025Z,19.70
2018-08-30T11:13:09.062Z,19.90
2018-08-30T11:15:39.878Z,20.10
2018-08-30T11:18:10.276Z,20.30
2018-08-30T11:20:43.432Z,20.40
2018-08-30T11:23:14.545Z,20.50
2018-08-30T11:25:44.563Z,20.60
2018-08-30T11:28:15.974Z,20.70
2018-08-30T11:30:47.264Z,20.70
2018-08-30T11:33:17.850Z,20.90
2018-08-30T11:35:47.671Z,20.90
2018-08-30T11:38:17.852Z,20.50
2018-08-30T11:40:48.768Z,20.40
2018-08-30T12:06:31.226Z,21.30
2018-08-30T12:09:03.899Z,21.40
2018-08-30T12:11:34.810Z,21.70
2018-08-30T12:14:08.203Z,22.00
2018-08-30T12:16:41.156Z,22.00
2018-08-30T12:19:17.443Z,21.50
2018-08-30T12:21:48.507Z,21.20
2018-08-30T12:24:19.112Z,20.70
2018-08-30T12:26:50.443Z,20.90
2018-08-30T12:29:20.902Z,20.90
2018-08-30T12:31:52.023Z,20.90
2018-08-30T12:34:22.845Z,21.00
2018-08-30T12:36:53.702Z,20.90
2018-08-30T12:39:25.140Z,20.90
2018-08-30T12:42:00.505Z,20.80
2018-08-30T12:44:32.494Z,20.70
2018-08-30T12:47:03.606Z,20.90
2018-08-30T12:49:36.800Z,21.20
2018-08-30T12:52:08.721Z,21.40
2018-08-30T12:54:39.097Z,21.40
2018-08-30T12:57:09.258Z,21.30
2018-08-30T12:59:42.064Z,21.10
2018-08-30T13:02:12.279Z,20.80
2018-08-30T13:04:42.329Z,20.70
2018-08-30T13:07:13.705Z,20.60
2018-08-30T13:09:43.836Z,20.80
2018-08-30T13:12:15.235Z,21.10
2018-08-30T13:14:46.696Z,21.40
2018-08-30T13:17:20.036Z,21.70
2018-08-30T13:19:51.875Z,22.10
2018-08-30T13:22:23.310Z,22.50
2018-08-30T13:24:54.095Z,22.50
2018-08-30T13:27:25.720Z,22.40
2018-08-30T13:29:57.415Z,22.20
2018-08-30T13:32:29.066Z,22.20
2018-08-30T13:35:01.983Z,22.40
2018-08-30T13:37:34.699Z,22.60
2018-08-30T13:40:05.344Z,22.90
2018-08-30T13:42:43.062Z,22.60
2018-08-30T13:45:15.610Z,22.70
2018-08-30T13:47:59.031Z,22.80
2018-08-30T13:53:17.915Z,22.70
2018-08-30T13:55:49.840Z,22.70
2018-08-30T13:58:23.055Z,22.80
2018-08-30T14:00:55.946Z,22.90
2018-08-30T14:06:09.967Z,22.50
2018-08-30T14:08:40.926Z,22.50
2018-08-30T14:11:15.667Z,22.20
2018-08-30T14:13:46.725Z,22.20
2018-08-30T14:16:24.320Z,22.30
2018-08-30T14:19:00.316Z,22.30
2018-08-30T14:21:32.325Z,22.40
2018-08-30T14:26:43.203Z,22.90
2018-08-30T14:29:15.973Z,22.80
2018-08-30T14:31:50.659Z,22.80
2018-08-30T14:34:22.983Z,22.70
2018-08-30T14:36:58.355Z,22.20
2018-08-30T14:39:30.936Z,22.00
2018-08-30T14:42:02.708Z,22.00
2018-08-30T14:44:41.445Z,22.00
2018-08-30T14:47:19.015Z,22.00
2018-08-30T14:49:52.701Z,21.90
2018-08-30T14:52:28.905Z,21.80
2018-08-30T14:57:37.399Z,22.20
2018-08-30T15:00:08.585Z,22.20
2018-08-30T15:02:46.053Z,22.60
2018-08-30T15:05:17.784Z,22.90
2018-08-30T15:07:49.930Z,22.80
2018-08-30T15:10:20.617Z,22.70
2018-08-30T15:12:52.256Z,22.70
2018-08-30T15:15:29.150Z,22.60
2018-08-30T15:18:00.826Z,22.40
2018-08-30T15:20:37.876Z,22.70
2018-08-30T15:23:11.248Z,22.70
2018-08-30T15:25:43.228Z,22.80
2018-08-30T15:28:17.372Z,22.80
2018-08-30T15:30:51.997Z,22.60
2018-08-30T15:33:29.270Z,22.30
2018-08-30T15:36:00.272Z,22.20
2018-08-30T15:38:35.264Z,21.60
2018-08-30T15:41:07.974Z,21.20
2018-08-30T15:43:41.508Z,21.00
2018-08-30T15:46:14.078Z,20.70
2018-08-30T15:48:45.659Z,20.50
2018-08-30T15:51:16.559Z,20.20
2018-08-30T15:53:50.670Z,20.20
2018-08-30T15:56:27.494Z,20.00
2018-08-30T16:01:42.113Z,19.80
2018-08-30T16:04:19.851Z,19.70
2018-08-30T16:06:54.467Z,19.50
2018-08-30T16:09:26.215Z,19.30
2018-08-30T16:11:59.223Z,19.20
2018-08-30T16:14:34.286Z,19.00
2018-08-30T16:17:06.142Z,18.90
2018-08-30T16:19:37.996Z,19.00
2018-08-30T16:22:08.950Z,18.90
2018-08-30T16:27:29.894Z,18.90
2018-08-30T16:30:00.193Z,18.80
2018-08-30T16:32:30.700Z,18.70
2018-08-30T16:35:02.968Z,18.60
2018-08-30T16:37:34.649Z,18.50
2018-08-30T16:40:13.382Z,18.50
