createdAt,value
2024-04-15T00:01:29.567Z,96757.38
2024-04-15T00:04:16.632Z,96746.78
2024-04-15T00:07:03.946Z,96739.75
2024-04-15T00:09:51.159Z,96721.88
2024-04-15T00:12:38.242Z,96708.59
2024-04-15T00:15:25.252Z,96687.75
2024-04-15T00:18:12.311Z,96675.28
2024-04-15T00:21:02.820Z,96683.41
2024-04-15T00:23:49.929Z,96685.31
2024-04-15T00:26:36.932Z,96706.44
2024-04-15T00:29:24.336Z,96679.88
2024-04-15T00:32:11.373Z,96677.44
2024-04-15T00:34:58.311Z,96681.22
2024-04-15T00:37:45.251Z,96654.41
2024-04-15T00:40:32.254Z,96668.22
2024-04-15T00:43:19.283Z,96672.56
2024-04-15T00:46:06.356Z,96655.75
2024-04-15T00:48:55.197Z,96636.81
2024-04-15T00:51:42.776Z,96645.22
2024-04-15T00:54:32.293Z,96624.63
2024-04-15T00:57:19.290Z,96608.13
2024-04-15T01:00:07.966Z,96604.88
2024-04-15T01:02:54.854Z,96604.63
2024-04-15T01:05:41.964Z,96605.97
2024-04-15T01:08:28.917Z,96603.78
2024-04-15T01:11:16.519Z,96597.00
2024-04-15T01:14:04.207Z,96589.19
2024-04-15T01:16:51.207Z,96583.50
2024-04-15T01:19:38.203Z,96583.78
2024-04-15T01:22:25.659Z,96579.44
2024-04-15T01:25:12.679Z,96569.13
2024-04-15T01:27:59.768Z,96567.25
2024-04-15T01:30:47.817Z,96563.22
2024-04-15T01:33:34.849Z,96572.66
2024-04-15T01:36:21.783Z,96594.56
2024-04-15T01:39:09.094Z,96588.63
2024-04-15T01:41:56.103Z,96586.47
2024-04-15T01:44:43.046Z,96584.84
2024-04-15T01:47:30.135Z,96585.09
2024-04-15T01:50:18.043Z,96589.16
2024-04-15T01:53:08.400Z,96599.44
2024-04-15T01:55:55.378Z,96611.59
2024-04-15T01:58:42.338Z,96610.22
2024-04-15T02:01:29.498Z,96619.69
2024-04-15T02:04:16.520Z,96621.56
2024-04-15T02:07:03.568Z,96616.69
2024-04-15T02:09:50.538Z,96632.38
2024-04-15T02:12:37.523Z,96695.13
2024-04-15T02:15:24.598Z,96718.91
2024-04-15T02:18:11.716Z,96672.66
2024-04-15T02:21:01.356Z,96653.16
2024-04-15T02:23:48.361Z,96646.66
2024-04-15T02:26:35.354Z,96654.22
2024-04-15T02:29:22.319Z,96652.59
2024-04-15T02:32:09.423Z,96640.44
2024-04-15T02:34:56.688Z,96644.75
2024-04-15T02:37:43.729Z,96654.19
2024-04-15T02:40:30.692Z,96649.03
2024-04-15T02:43:17.656Z,96633.09
2024-04-15T02:46:04.746Z,96635.25
2024-04-15T02:48:51.731Z,96631.72
2024-04-15T02:51:38.683Z,96625.22
2024-04-15T02:54:25.657Z,96622.00
2024-04-15T02:57:12.626Z,96617.63
2024-04-15T02:59:59.633Z,96611.69
2024-04-15T03:02:46.650Z,96603.84
2024-04-15T03:05:34.423Z,96605.19
2024-04-15T03:08:21.421Z,96604.41
2024-04-15T03:11:11.640Z,96600.56
2024-04-15T03:13:58.642Z,96597.31
2024-04-15T03:16:46.395Z,96598.66
2024-04-15T03:19:33.456Z,96587.31
2024-04-15T03:22:20.719Z,96576.22
2024-04-15T03:25:07.815Z,96565.66
2024-04-15T03:27:54.851Z,96555.38
2024-04-15T03:30:41.855Z,96549.44
2024-04-15T03:33:28.879Z,96549.16
2024-04-15T03:36:15.835Z,96548.84
2024-04-15T03:39:02.882Z,96549.09
2024-04-15T03:41:50.081Z,96546.94
2024-04-15T03:44:39.321Z,96539.38
2024-04-15T03:47:27.878Z,96542.31
2024-04-15T03:50:15.018Z,96537.19
2024-04-15T03:53:01.998Z,96537.97
2024-04-15T03:55:53.343Z,96533.09
2024-04-15T03:58:40.314Z,96538.50
2024-04-15T04:01:27.541Z,96527.94
2024-04-15T04:04:16.588Z,96528.22
2024-04-15T04:07:03.698Z,96522.81
2024-04-15T04:09:50.746Z,96528.50
2024-04-15T04:12:37.697Z,96522.53
2024-04-15T04:15:26.691Z,96514.97
2024-04-15T04:18:13.761Z,96512.53
2024-04-15T04:21:00.880Z,96521.97
2024-04-15T04:23:47.847Z,96524.09
2024-04-15T04:26:34.836Z,96509.78
2024-04-15T04:29:21.798Z,96510.31
2024-04-15T04:32:08.816Z,96516.25
2024-04-15T04:34:55.787Z,96504.31
2024-04-15T04:37:43.025Z,96503.22
2024-04-15T04:40:30.037Z,96495.13
2024-04-15T04:43:17.054Z,96500.78
2024-04-15T04:46:11.068Z,96499.41
2024-04-15T04:48:58.102Z,96488.34
2024-04-15T04:51:45.148Z,96506.16
2024-04-15T04:54:32.158Z,96516.94
2024-04-15T04:57:19.136Z,96515.31
2024-04-15T05:00:06.865Z,96498.56
2024-04-15T05:02:54.105Z,96495.06
2024-04-15T05:05:41.133Z,96498.28
2024-04-15T05:08:28.092Z,96497.75
2024-04-15T05:11:17.353Z,96517.16
2024-04-15T05:14:04.449Z,96519.28
2024-04-15T05:16:51.381Z,96522.25
2024-04-15T05:19:38.728Z,96523.31
2024-04-15T05:22:25.878Z,96526.84
2024-04-15T05:25:12.883Z,96520.34
2024-04-15T05:27:59.911Z,96530.50
2024-04-15T05:30:46.904Z,96522.66
2024-04-15T05:33:35.325Z,96516.44
2024-04-15T05:36:22.339Z,96527.50
2024-04-15T05:39:09.294Z,96526.69
2024-04-15T05:41:56.412Z,96529.91
2024-04-15T05:44:43.453Z,96542.00
2024-04-15T05:47:30.450Z,96547.91
2024-04-15T05:50:17.490Z,96554.63
2024-04-15T05:53:04.678Z,96548.13
2024-04-15T05:55:51.621Z,96552.16
2024-04-15T05:58:38.588Z,96547.28
2024-04-15T06:01:25.691Z,96530.81
2024-04-15T06:04:12.732Z,96541.28
2024-04-15T06:06:59.704Z,96541.00
2024-04-15T06:09:46.760Z,96543.94
2024-04-15T06:12:33.752Z,96530.97
2024-04-15T06:15:20.757Z,96536.63
2024-04-15T06:18:08.277Z,96545.22
2024-04-15T06:20:55.254Z,96560.03
2024-04-15T06:23:42.188Z,96574.56
2024-04-15T06:26:29.174Z,96574.81
2024-04-15T06:29:16.141Z,96574.50
2024-04-15T06:32:03.825Z,96576.63
2024-04-15T06:34:50.810Z,96565.31
2024-04-15T06:37:37.745Z,96555.56
2024-04-15T06:40:25.816Z,96558.81
2024-04-15T06:43:13.095Z,96549.06
2024-04-15T06:46:00.105Z,96554.72
2024-04-15T06:48:47.220Z,96539.63
2024-04-15T06:51:37.270Z,96539.06
2024-04-15T06:54:24.214Z,96540.13
2024-04-15T06:57:11.197Z,96547.66
2024-04-15T06:59:58.736Z,96549.53
2024-04-15T07:02:45.734Z,96549.81
2024-04-15T07:05:33.295Z,96547.34
2024-04-15T07:08:21.092Z,96565.41
2024-04-15T07:11:08.084Z,96567.28
2024-04-15T07:13:55.173Z,96573.47
2024-04-15T07:16:42.907Z,96543.84
2024-04-15T07:19:29.991Z,96534.94
2024-04-15T07:22:19.415Z,96540.59
2024-04-15T07:25:06.766Z,96563.78
2024-04-15T07:27:53.815Z,96566.72
2024-04-15T07:30:40.808Z,96556.19
2024-04-15T07:33:28.340Z,96568.03
2024-04-15T07:36:15.665Z,96573.44
2024-04-15T07:39:02.751Z,96604.38
2024-04-15T07:41:49.738Z,96597.38
2024-04-15T07:44:36.709Z,96581.19
2024-04-15T07:47:23.753Z,96570.66
2024-04-15T07:50:10.788Z,96580.63
2024-04-15T07:52:57.769Z,96574.13
2024-04-15T07:55:48.764Z,96584.28
2024-04-15T07:58:35.806Z,96592.16
2024-04-15T08:01:36.674Z,96568.13
2024-04-15T08:04:23.944Z,96577.03
2024-04-15T08:07:14.707Z,96574.13
2024-04-15T08:10:02.851Z,96580.31
2024-04-15T08:12:49.883Z,96588.41
2024-04-15T08:15:36.860Z,96578.44
2024-04-15T08:18:23.799Z,96559.56
2024-04-15T08:21:10.766Z,96539.09
2024-04-15T08:24:00.675Z,96534.53
2024-04-15T08:26:47.835Z,96553.97
2024-04-15T08:29:34.845Z,96557.69
2024-04-15T08:32:21.937Z,96577.63
2024-04-15T08:35:09.973Z,96584.09
2024-04-15T08:37:57.058Z,96576.81
2024-04-15T08:40:58.296Z,96575.75
2024-04-15T08:43:45.524Z,96587.31
2024-04-15T08:46:41.503Z,96582.19
2024-04-15T08:49:29.013Z,96580.31
2024-04-15T08:52:18.441Z,96591.09
2024-04-15T08:55:06.167Z,96585.97
2024-04-15T08:57:54.099Z,96582.44
2024-04-15T09:00:42.329Z,96585.13
2024-04-15T09:03:29.814Z,96582.44
2024-04-15T09:06:17.487Z,96587.25
2024-04-15T09:09:04.588Z,96588.06
2024-04-15T09:11:54.643Z,96581.84
2024-04-15T09:14:42.963Z,96587.25
2024-04-15T09:17:31.637Z,96591.81
2024-04-15T09:20:30.718Z,96592.63
2024-04-15T09:23:26.572Z,96597.44
2024-04-15T09:26:14.277Z,96603.09
2024-04-15T09:29:01.339Z,96597.72
2024-04-15T09:31:49.063Z,96598.78
2024-04-15T09:34:38.029Z,96600.66
2024-04-15T09:37:24.978Z,96587.44
2024-04-15T09:40:15.189Z,96584.72
2024-04-15T09:43:04.017Z,96573.41
2024-04-15T09:45:51.402Z,96567.47
2024-04-15T09:48:40.549Z,96561.25
2024-04-15T09:51:28.567Z,96547.78
2024-04-15T09:54:18.793Z,96550.50
2024-04-15T09:57:12.203Z,96541.84
2024-04-15T10:00:00.396Z,96546.41
2024-04-15T10:02:54.809Z,96546.41
2024-04-15T10:05:42.508Z,96543.47
2024-04-15T10:08:29.956Z,96533.53
2024-04-15T10:11:17.090Z,96514.91
2024-04-15T10:14:04.264Z,96502.28
2024-04-15T10:16:51.389Z,96508.47
2024-04-15T10:19:40.937Z,96499.31
2024-04-15T10:22:28.782Z,96477.78
2024-04-15T10:25:16.403Z,96478.59
2024-04-15T10:28:06.209Z,96474.28
2024-04-15T10:30:53.353Z,96480.47
2024-04-15T10:34:05.497Z,96468.88
2024-04-15T10:36:53.968Z,96467.00
2024-04-15T10:39:46.322Z,96474.00
2024-04-15T10:42:33.260Z,96458.13
2024-04-15T10:45:21.359Z,96451.66
2024-04-15T10:48:08.512Z,96448.97
2024-04-15T10:50:55.809Z,96454.34
2024-04-15T10:53:43.066Z,96452.47
2024-04-15T10:56:30.089Z,96432.00
2024-04-15T10:59:17.617Z,96432.56
2024-04-15T11:02:09.812Z,96429.88
2024-04-15T11:04:57.205Z,96428.78
2024-04-15T11:07:45.617Z,96431.53
2024-04-15T11:10:32.803Z,96428.34
2024-04-15T11:13:20.083Z,96426.84
2024-04-15T11:16:08.049Z,96434.97
2024-04-15T11:19:06.195Z,96438.22
2024-04-15T11:22:07.659Z,96426.16
2024-04-15T11:24:55.115Z,96425.69
2024-04-15T11:27:45.752Z,96417.38
2024-04-15T11:30:32.856Z,96419.56
2024-04-15T11:33:20.801Z,96407.44
2024-04-15T11:36:15.022Z,96409.09
2024-04-15T11:39:01.983Z,96394.25
2024-04-15T11:41:49.043Z,96384.28
2024-04-15T11:44:36.761Z,96386.97
2024-04-15T11:47:24.002Z,96383.47
2024-04-15T11:50:11.696Z,96383.75
2024-04-15T11:52:59.947Z,96379.44
2024-04-15T11:55:46.932Z,96367.56
2024-04-15T11:58:34.110Z,96366.25
2024-04-15T12:01:21.309Z,96369.75
2024-04-15T12:04:08.710Z,96370.28
2024-04-15T12:06:55.771Z,96364.66
2024-04-15T12:09:42.811Z,96366.28
2024-04-15T12:12:29.830Z,96351.72
2024-04-15T12:15:16.909Z,96346.59
2024-04-15T12:18:04.233Z,96340.69
2024-04-15T12:20:51.394Z,96338.00
2024-04-15T12:23:38.463Z,96312.38
2024-04-15T12:26:25.475Z,96307.53
2024-04-15T12:29:12.504Z,96299.75
2024-04-15T12:31:59.768Z,96303.25
2024-04-15T12:34:47.033Z,96296.03
2024-04-15T12:37:34.538Z,96289.03
2024-04-15T12:40:21.486Z,96288.22
2024-04-15T12:43:09.116Z,96279.59
2024-04-15T12:45:56.129Z,96282.06
2024-04-15T12:48:43.413Z,96269.38
2024-04-15T12:51:30.593Z,96256.41
2024-04-15T12:54:17.894Z,96248.34
2024-04-15T12:57:05.377Z,96243.78
2024-04-15T12:59:52.604Z,96223.00
2024-04-15T13:02:41.148Z,96208.47
2024-04-15T13:05:29.226Z,96205.25
2024-04-15T13:08:16.304Z,96191.47
2024-04-15T13:11:06.231Z,96192.03
2024-04-15T13:13:54.255Z,96174.47
2024-04-15T13:16:41.275Z,96177.44
2024-04-15T13:19:28.434Z,96169.91
2024-04-15T13:22:15.656Z,96156.97
2024-04-15T13:25:02.770Z,96156.97
2024-04-15T13:27:49.888Z,96151.31
2024-04-15T13:30:37.127Z,96145.91
2024-04-15T13:33:24.538Z,96136.19
2024-04-15T13:36:12.212Z,96139.69
2024-04-15T13:38:59.633Z,96132.69
2024-04-15T13:41:46.588Z,96133.50
2024-04-15T13:44:33.987Z,96121.06
2024-04-15T13:47:21.035Z,96104.88
2024-04-15T13:50:08.192Z,96097.88
2024-04-15T13:52:55.162Z,96092.47
2024-04-15T13:55:42.259Z,96083.59
2024-04-15T13:58:29.470Z,96073.06
2024-04-15T14:01:16.716Z,96070.38
2024-04-15T14:04:03.871Z,96076.28
2024-04-15T14:06:51.153Z,96050.41
2024-04-15T14:09:38.137Z,96043.41
2024-04-15T14:12:25.079Z,96047.97
2024-04-15T14:15:12.049Z,96046.09
2024-04-15T14:17:59.062Z,96047.97
2024-04-15T14:20:46.272Z,96048.78
2024-04-15T14:23:36.731Z,96043.41
2024-04-15T14:26:23.745Z,96026.13
2024-04-15T14:29:10.858Z,96015.31
2024-04-15T14:31:57.823Z,96012.09
2024-04-15T14:34:47.093Z,95997.53
2024-04-15T14:37:35.288Z,95995.91
2024-04-15T14:40:24.362Z,95997.53
2024-04-15T14:43:12.651Z,95990.50
2024-04-15T14:45:59.773Z,95999.41
2024-04-15T14:48:46.852Z,95991.31
2024-04-15T14:51:33.918Z,95988.59
2024-04-15T14:54:20.916Z,95963.28
2024-04-15T14:57:07.979Z,95954.38
2024-04-15T14:59:54.921Z,95951.69
2024-04-15T15:02:42.095Z,95942.75
2024-04-15T15:05:29.343Z,95944.66
2024-04-15T15:08:16.484Z,95951.69
2024-04-15T15:11:10.230Z,95947.34
2024-04-15T15:14:00.974Z,95937.63
2024-04-15T15:16:48.227Z,95942.22
2024-04-15T15:19:35.398Z,95955.72
2024-04-15T15:22:22.434Z,95942.22
2024-04-15T15:25:09.526Z,95933.84
2024-04-15T15:27:56.619Z,95930.34
2024-04-15T15:30:44.062Z,95930.34
2024-04-15T15:33:31.150Z,95927.94
2024-04-15T15:36:19.154Z,95937.63
2024-04-15T15:39:08.094Z,95933.34
2024-04-15T15:41:55.478Z,95916.88
2024-04-15T15:44:42.788Z,95921.47
2024-04-15T15:47:29.853Z,95915.25
2024-04-15T15:50:17.190Z,95909.06
2024-04-15T15:53:04.466Z,95913.94
2024-04-15T15:55:51.498Z,95915.81
2024-04-15T15:58:38.576Z,95912.59
2024-04-15T16:01:28.335Z,95911.78
2024-04-15T16:04:17.447Z,95891.81
2024-04-15T16:07:05.530Z,95886.94
2024-04-15T16:09:52.958Z,95864.53
2024-04-15T16:12:40.013Z,95857.84
2024-04-15T16:15:27.393Z,95865.09
2024-04-15T16:18:16.451Z,95855.69
2024-04-15T16:21:03.557Z,95847.84
2024-04-15T16:23:50.543Z,95838.97
2024-04-15T16:26:37.864Z,95837.59
2024-04-15T16:29:24.927Z,95833.59
2024-04-15T16:32:17.443Z,95826.56
2024-04-15T16:35:05.188Z,95820.66
2024-04-15T16:37:52.229Z,95804.72
2024-04-15T16:40:39.184Z,95803.94
2024-04-15T16:43:26.260Z,95816.91
2024-04-15T16:46:13.523Z,95819.84
2024-04-15T16:49:00.579Z,95818.25
2024-04-15T16:51:47.697Z,95823.91
2024-04-15T16:54:34.688Z,95809.09
2024-04-15T16:57:21.663Z,95802.34
2024-04-15T17:00:11.646Z,95797.25
2024-04-15T17:02:58.829Z,95802.09
2024-04-15T17:05:45.959Z,95792.69
2024-04-15T17:08:32.990Z,95790.25
2024-04-15T17:11:20.173Z,95799.16
2024-04-15T17:14:07.180Z,95794.84
2024-04-15T17:16:54.259Z,95792.41
2024-04-15T17:19:41.266Z,95812.63
2024-04-15T17:22:28.394Z,95810.50
2024-04-15T17:25:15.614Z,95788.41
2024-04-15T17:28:02.884Z,95784.34
2024-04-15T17:30:49.900Z,95777.66
2024-04-15T17:33:37.024Z,95787.59
2024-04-15T17:36:24.098Z,95787.88
2024-04-15T17:39:11.745Z,95793.25
2024-04-15T17:42:00.412Z,95791.09
2024-04-15T17:44:49.947Z,95790.84
2024-04-15T17:47:37.158Z,95782.25
2024-04-15T17:50:24.345Z,95776.59
2024-04-15T17:53:11.306Z,95782.25
2024-04-15T17:55:58.277Z,95772.00
2024-04-15T17:58:45.501Z,95780.63
2024-04-15T18:01:32.675Z,95795.97
2024-04-15T18:04:19.976Z,95812.38
2024-04-15T18:07:07.122Z,95804.84
2024-04-15T18:09:54.198Z,95795.97
2024-04-15T18:12:43.939Z,95787.63
2024-04-15T18:15:30.967Z,95777.38
2024-04-15T18:18:18.127Z,95784.66
2024-04-15T18:21:05.393Z,95790.03
2024-04-15T18:23:52.341Z,95793.00
2024-04-15T18:26:39.442Z,95786.81
2024-04-15T18:29:26.428Z,95784.66
2024-04-15T18:32:13.693Z,95786.81
2024-04-15T18:35:00.785Z,95787.09
2024-04-15T18:37:47.920Z,95790.03
2024-04-15T18:40:35.058Z,95775.78
2024-04-15T18:43:22.179Z,95777.94
2024-04-15T18:46:09.902Z,95792.19
2024-04-15T18:48:57.170Z,95800.53
2024-04-15T18:51:44.465Z,95799.22
2024-04-15T18:54:31.468Z,95805.94
2024-04-15T18:57:18.535Z,95800.53
2024-04-15T19:00:06.260Z,95803.50
2024-04-15T19:02:53.287Z,95808.06
2024-04-15T19:05:40.942Z,95814.53
2024-04-15T19:08:27.911Z,95817.75
2024-04-15T19:11:14.925Z,95827.19
2024-04-15T19:14:01.899Z,95827.44
2024-04-15T19:16:48.961Z,95828.81
2024-04-15T19:19:35.969Z,95825.84
2024-04-15T19:22:22.990Z,95828.25
2024-04-15T19:25:10.083Z,95821.22
2024-04-15T19:27:57.168Z,95823.66
2024-04-15T19:30:44.207Z,95821.47
2024-04-15T19:33:31.192Z,95811.00
2024-04-15T19:36:18.419Z,95816.38
2024-04-15T19:39:05.386Z,95808.31
2024-04-15T19:41:52.403Z,95789.72
2024-04-15T19:44:39.772Z,95792.94
2024-04-15T19:47:26.775Z,95781.66
2024-04-15T19:50:14.647Z,95788.38
2024-04-15T19:53:01.641Z,95794.28
2024-04-15T19:55:48.624Z,95799.13
2024-04-15T19:58:35.761Z,95788.09
2024-04-15T20:01:22.892Z,95788.09
2024-04-15T20:04:10.134Z,95768.19
2024-04-15T20:06:57.192Z,95784.56
2024-04-15T20:09:44.299Z,95788.59
2024-04-15T20:12:32.732Z,95799.06
2024-04-15T20:15:19.826Z,95802.00
2024-04-15T20:18:23.260Z,95801.44
2024-04-15T20:21:10.487Z,95803.84
2024-04-15T20:23:57.515Z,95793.66
2024-04-15T20:26:44.621Z,95792.00
2024-04-15T20:29:32.161Z,95801.44
2024-04-15T20:32:19.243Z,95797.66
2024-04-15T20:35:06.254Z,95811.34
2024-04-15T20:37:53.695Z,95830.44
2024-04-15T20:40:41.603Z,95828.50
2024-04-15T20:43:29.068Z,95854.06
2024-04-15T20:46:16.194Z,95905.63
2024-04-15T20:49:03.516Z,95969.84
2024-04-15T20:51:50.504Z,95976.00
2024-04-15T20:54:37.545Z,96010.38
2024-04-15T20:57:24.514Z,96022.72
2024-04-15T21:00:12.237Z,96021.59
2024-04-15T21:03:00.638Z,96001.69
2024-04-15T21:05:47.664Z,95991.69
2024-04-15T21:08:35.151Z,95974.22
2024-04-15T21:11:22.634Z,95992.47
2024-04-15T21:14:09.612Z,96009.34
2024-04-15T21:16:56.976Z,96007.97
2024-04-15T21:19:44.085Z,96005.25
2024-04-15T21:22:32.998Z,96009.25
2024-04-15T21:25:20.366Z,95997.41
2024-04-15T21:28:07.425Z,95992.53
2024-04-15T21:30:54.387Z,96033.88
2024-04-15T21:33:41.356Z,96031.13
2024-04-15T21:36:28.572Z,96038.88
2024-04-15T21:39:15.519Z,96055.53
2024-04-15T21:42:02.494Z,96067.81
2024-04-15T21:44:49.418Z,96086.03
2024-04-15T21:47:36.493Z,96067.72
2024-04-15T21:50:23.569Z,96060.16
2024-04-15T21:53:10.504Z,96041.06
2024-04-15T21:55:57.707Z,96048.81
2024-04-15T21:58:46.038Z,96067.28
2024-04-15T22:01:33.842Z,96071.31
2024-04-15T22:04:20.866Z,96091.63
2024-04-15T22:07:07.866Z,96086.19
2024-04-15T22:09:54.931Z,96098.00
2024-04-15T22:12:41.968Z,96100.09
2024-04-15T22:15:28.987Z,96099.78
2024-04-15T22:18:16.020Z,96105.66
2024-04-15T22:21:03.100Z,96105.34
2024-04-15T22:23:50.061Z,96110.97
2024-04-15T22:26:36.981Z,96110.66
2024-04-15T22:29:23.926Z,96104.16
2024-04-15T22:32:13.366Z,96082.91
2024-04-15T22:35:00.886Z,96079.91
2024-04-15T22:37:47.920Z,96069.72
2024-04-15T22:40:35.073Z,96066.94
2024-04-15T22:43:22.109Z,96069.31
2024-04-15T22:46:09.322Z,96094.78
2024-04-15T22:48:56.413Z,96113.22
2024-04-15T22:51:45.004Z,96129.22
2024-04-15T22:54:32.044Z,96089.47
2024-04-15T22:57:19.069Z,96106.03
2024-04-15T23:00:06.891Z,96144.09
2024-04-15T23:02:57.179Z,96147.25
2024-04-15T23:05:44.203Z,96143.44
2024-04-15T23:08:31.174Z,96170.72
2024-04-15T23:11:18.310Z,96176.81
2024-04-15T23:14:05.277Z,96160.59
2024-04-15T23:16:52.313Z,96176.13
2024-04-15T23:19:40.258Z,96190.00
2024-04-15T23:22:27.337Z,96195.28
2024-04-15T23:25:14.409Z,96176.97
2024-04-15T23:28:04.182Z,96151.72
2024-04-15T23:31:02.198Z,96162.91
2024-04-15T23:33:49.462Z,96153.53
2024-04-15T23:36:42.167Z,96163.91
2024-04-15T23:39:29.189Z,96185.00
2024-04-15T23:42:16.357Z,96186.53
2024-04-15T23:45:03.507Z,96153.00
2024-04-15T23:47:50.484Z,96160.09
2024-04-15T23:50:37.441Z,96163.28
2024-04-15T23:53:25.111Z,96149.56
2024-04-15T23:56:12.084Z,96147.34
2024-04-15T23:58:59.154Z,96146.78
