createdAt,value
2019-05-19T00:00:53.552Z,100.00
2019-05-19T00:01:50.449Z,100.00
2019-05-19T00:02:47.490Z,100.00
2019-05-19T00:03:44.615Z,100.00
2019-05-19T00:04:41.485Z,100.00
2019-05-19T00:05:38.496Z,100.00
2019-05-19T00:06:35.533Z,100.00
2019-05-19T00:07:32.586Z,100.00
2019-05-19T00:08:29.506Z,100.00
2019-05-19T00:09:26.559Z,100.00
2019-05-19T00:10:23.584Z,100.00
2019-05-19T00:11:20.524Z,100.00
2019-05-19T00:12:17.559Z,100.00
2019-05-19T00:13:14.591Z,100.00
2019-05-19T00:14:11.652Z,100.00
2019-05-19T00:15:08.568Z,100.00
2019-05-19T00:16:05.607Z,100.00
2019-05-19T00:17:02.639Z,100.00
2019-05-19T00:17:59.676Z,100.00
2019-05-19T00:18:56.629Z,100.00
2019-05-19T00:19:53.665Z,100.00
2019-05-19T00:20:50.686Z,100.00
2019-05-19T00:21:47.632Z,100.00
2019-05-19T00:22:44.659Z,100.00
2019-05-19T00:23:41.697Z,100.00
2019-05-19T00:24:38.749Z,100.00
2019-05-19T00:25:35.670Z,100.00
2019-05-19T00:26:32.743Z,100.00
2019-05-19T00:27:29.754Z,100.00
2019-05-19T00:28:26.822Z,100.00
2019-05-19T00:29:23.738Z,100.00
2019-05-19T00:30:20.756Z,100.00
2019-05-19T00:31:17.792Z,100.00
2019-05-19T00:32:14.734Z,100.00
2019-05-19T00:33:11.779Z,100.00
2019-05-19T00:34:08.804Z,100.00
2019-05-19T00:35:05.983Z,100.00
2019-05-19T00:36:02.783Z,100.00
2019-05-19T00:36:59.861Z,100.00
2019-05-19T00:37:56.874Z,100.00
2019-05-19T00:38:53.902Z,100.00
2019-05-19T00:39:50.837Z,100.00
2019-05-19T00:40:47.862Z,100.00
2019-05-19T00:41:44.898Z,100.00
2019-05-19T00:42:41.937Z,100.00
2019-05-19T00:43:38.870Z,100.00
2019-05-19T00:44:35.927Z,100.00
2019-05-19T00:45:32.966Z,100.00
2019-05-19T00:46:29.888Z,100.00
2019-05-19T00:47:26.957Z,100.00
2019-05-19T00:48:23.958Z,100.00
2019-05-19T00:49:20.993Z,100.00
2019-05-19T00:50:17.929Z,100.00
2019-05-19T00:51:15.105Z,100.00
2019-05-19T00:52:12.015Z,100.00
2019-05-19T00:53:09.040Z,100.00
2019-05-19T00:54:05.999Z,100.00
2019-05-19T00:55:03.029Z,100.00
2019-05-19T00:56:00.050Z,100.00
2019-05-19T00:56:56.993Z,100.00
2019-05-19T00:57:54.027Z,100.00
2019-05-19T00:58:51.062Z,100.00
2019-05-19T00:59:48.113Z,100.00
2019-05-19T01:00:45.086Z,100.00
2019-05-19T01:01:42.070Z,100.00
2019-05-19T01:02:39.176Z,100.00
2019-05-19T01:03:36.148Z,100.00
2019-05-19T01:04:33.094Z,100.00
2019-05-19T01:05:30.207Z,100.00
2019-05-19T01:06:27.155Z,100.00
2019-05-19T01:07:24.097Z,100.00
2019-05-19T01:08:21.136Z,100.00
2019-05-19T01:09:18.167Z,100.00
2019-05-19T01:10:15.230Z,100.00
2019-05-19T01:11:12.137Z,100.00
2019-05-19T01:12:09.182Z,100.00
2019-05-19T01:13:06.213Z,100.00
2019-05-19T01:14:04.070Z,100.00
2019-05-19T01:15:00.186Z,100.00
2019-05-19T01:15:57.247Z,100.00
2019-05-19T01:16:54.260Z,100.00
2019-05-19T01:17:51.203Z,100.00
2019-05-19T01:18:48.258Z,100.00
2019-05-19T01:19:55.552Z,100.00
2019-05-19T01:20:42.410Z,100.00
2019-05-19T01:21:39.244Z,100.00
2019-05-19T01:22:36.321Z,100.00
2019-05-19T01:23:33.329Z,100.00
2019-05-19T01:24:30.269Z,100.00
2019-05-19T01:25:27.329Z,100.00
2019-05-19T01:26:24.343Z,100.00
2019-05-19T01:27:21.366Z,100.00
2019-05-19T01:28:18.313Z,100.00
2019-05-19T01:29:15.376Z,100.00
2019-05-19T01:30:12.392Z,100.00
2019-05-19T01:31:09.429Z,100.00
2019-05-19T01:32:06.352Z,100.00
2019-05-19T01:33:03.388Z,100.00
2019-05-19T01:34:00.447Z,100.00
2019-05-19T01:34:57.463Z,100.00
2019-05-19T01:35:54.422Z,100.00
2019-05-19T01:36:51.440Z,100.00
2019-05-19T01:37:48.472Z,100.00
2019-05-19T01:38:45.417Z,100.00
2019-05-19T01:39:42.446Z,100.00
2019-05-19T01:40:39.584Z,100.00
2019-05-19T01:41:36.546Z,100.00
2019-05-19T01:42:33.462Z,100.00
2019-05-19T01:43:30.498Z,100.00
2019-05-19T01:44:27.568Z,100.00
2019-05-19T01:45:24.592Z,100.00
2019-05-19T01:46:21.516Z,100.00
2019-05-19T01:47:18.539Z,100.00
2019-05-19T01:48:15.576Z,100.00
2019-05-19T01:49:12.520Z,100.00
2019-05-19T01:50:17.449Z,100.00
2019-05-19T01:51:06.602Z,100.00
2019-05-19T01:52:03.625Z,100.00
2019-05-19T01:53:00.560Z,100.00
2019-05-19T01:53:57.613Z,100.00
2019-05-19T01:54:54.648Z,100.00
2019-05-19T01:55:51.591Z,100.00
2019-05-19T01:56:48.621Z,100.00
2019-05-19T01:57:45.685Z,100.00
2019-05-19T01:58:42.614Z,100.00
2019-05-19T01:59:39.729Z,100.00
2019-05-19T02:00:36.669Z,100.00
2019-05-19T02:01:33.705Z,100.00
2019-05-19T02:02:30.734Z,100.00
2019-05-19T02:03:27.666Z,100.00
2019-05-19T02:04:24.712Z,100.00
2019-05-19T02:05:21.761Z,100.00
2019-05-19T02:06:18.866Z,100.00
2019-05-19T02:07:15.712Z,100.00
2019-05-19T02:08:12.758Z,100.00
2019-05-19T02:09:09.786Z,100.00
2019-05-19T02:10:06.745Z,100.00
2019-05-19T02:11:03.797Z,100.00
2019-05-19T02:12:00.819Z,100.00
2019-05-19T02:12:57.837Z,100.00
2019-05-19T02:13:54.777Z,100.00
2019-05-19T02:14:51.831Z,100.00
2019-05-19T02:15:48.845Z,100.00
2019-05-19T02:16:45.897Z,100.00
2019-05-19T02:17:42.857Z,100.00
2019-05-19T02:18:39.854Z,100.00
2019-05-19T02:19:36.892Z,100.00
2019-05-19T02:20:34.171Z,100.00
2019-05-19T02:21:30.880Z,100.00
2019-05-19T02:22:27.906Z,100.00
2019-05-19T02:23:24.940Z,100.00
2019-05-19T02:24:21.882Z,100.00
2019-05-19T02:25:18.915Z,100.00
2019-05-19T02:26:15.977Z,100.00
2019-05-19T02:27:13.009Z,100.00
2019-05-19T02:28:09.924Z,100.00
2019-05-19T02:29:06.958Z,100.00
2019-05-19T02:30:03.998Z,100.00
2019-05-19T02:31:00.954Z,100.00
2019-05-19T02:31:58.004Z,100.00
2019-05-19T02:32:55.048Z,100.00
2019-05-19T02:33:52.045Z,100.00
2019-05-19T02:34:48.989Z,100.00
2019-05-19T02:35:46.110Z,100.00
2019-05-19T02:36:43.071Z,100.00
2019-05-19T02:37:40.098Z,100.00
2019-05-19T02:38:37.030Z,100.00
2019-05-19T02:39:34.077Z,100.00
2019-05-19T02:40:31.116Z,100.00
2019-05-19T02:41:28.140Z,100.00
2019-05-19T02:42:25.099Z,100.00
2019-05-19T02:43:22.114Z,100.00
2019-05-19T02:44:19.152Z,100.00
2019-05-19T02:45:16.099Z,100.00
2019-05-19T02:46:13.134Z,100.00
2019-05-19T02:47:10.286Z,100.00
2019-05-19T02:48:07.198Z,100.00
2019-05-19T02:49:04.138Z,100.00
2019-05-19T02:50:01.171Z,100.00
2019-05-19T02:50:58.211Z,100.00
2019-05-19T02:51:55.251Z,100.00
2019-05-19T02:52:52.205Z,100.00
2019-05-19T02:53:49.220Z,100.00
2019-05-19T02:54:46.305Z,100.00
2019-05-19T02:55:43.294Z,100.00
2019-05-19T02:56:40.244Z,100.00
2019-05-19T02:57:37.289Z,100.00
2019-05-19T02:58:34.308Z,100.00
2019-05-19T02:59:31.333Z,100.00
2019-05-19T03:00:28.341Z,100.00
2019-05-19T03:01:25.334Z,100.00
2019-05-19T03:02:22.450Z,100.00
2019-05-19T03:03:19.327Z,100.00
2019-05-19T03:04:16.325Z,100.00
2019-05-19T03:05:13.376Z,100.00
2019-05-19T03:06:10.433Z,100.00
2019-05-19T03:07:07.335Z,100.00
2019-05-19T03:08:04.400Z,100.00
2019-05-19T03:09:01.413Z,100.00
2019-05-19T03:09:58.353Z,100.00
2019-05-19T03:10:55.395Z,100.00
2019-05-19T03:11:52.466Z,100.00
2019-05-19T03:12:49.568Z,100.00
2019-05-19T03:13:46.430Z,100.00
2019-05-19T03:14:43.468Z,100.00
2019-05-19T03:15:40.483Z,100.00
2019-05-19T03:16:37.509Z,100.00
2019-05-19T03:17:34.458Z,100.00
2019-05-19T03:18:31.485Z,100.00
2019-05-19T03:19:28.514Z,100.00
2019-05-19T03:20:25.457Z,100.00
2019-05-19T03:21:22.501Z,100.00
2019-05-19T03:22:19.523Z,100.00
2019-05-19T03:23:16.574Z,100.00
2019-05-19T03:24:13.499Z,100.00
2019-05-19T03:25:10.537Z,100.00
2019-05-19T03:26:07.570Z,100.00
2019-05-19T03:27:04.625Z,100.00
2019-05-19T03:28:01.634Z,100.00
2019-05-19T03:28:58.588Z,100.00
2019-05-19T03:29:55.619Z,100.00
2019-05-19T03:30:52.576Z,100.00
2019-05-19T03:31:49.591Z,100.00
2019-05-19T03:32:46.726Z,100.00
2019-05-19T03:33:43.668Z,100.00
2019-05-19T03:34:40.612Z,100.00
2019-05-19T03:35:37.642Z,100.00
2019-05-19T03:36:34.690Z,100.00
2019-05-19T03:37:31.739Z,100.00
2019-05-19T03:38:28.674Z,100.00
2019-05-19T03:39:25.687Z,100.00
2019-05-19T03:40:22.768Z,100.00
2019-05-19T03:41:19.760Z,100.00
2019-05-19T03:42:16.711Z,100.00
2019-05-19T03:43:13.781Z,100.00
2019-05-19T03:44:10.772Z,100.00
2019-05-19T03:45:07.713Z,100.00
2019-05-19T03:46:04.750Z,100.00
2019-05-19T03:47:01.870Z,100.00
2019-05-19T03:47:58.834Z,100.00
2019-05-19T03:48:55.753Z,100.00
2019-05-19T03:49:52.792Z,100.00
2019-05-19T03:50:49.874Z,100.00
2019-05-19T03:51:46.787Z,100.00
2019-05-19T03:52:43.802Z,100.00
2019-05-19T03:53:40.853Z,100.00
2019-05-19T03:54:37.877Z,100.00
2019-05-19T03:55:34.819Z,100.00
2019-05-19T03:56:31.881Z,100.00
2019-05-19T03:57:28.889Z,100.00
2019-05-19T03:58:25.942Z,100.00
2019-05-19T03:59:22.902Z,100.00
2019-05-19T04:00:19.899Z,100.00
2019-05-19T04:01:16.947Z,100.00
2019-05-19T04:02:13.978Z,100.00
2019-05-19T04:03:10.934Z,100.00
2019-05-19T04:04:07.947Z,100.00
2019-05-19T04:05:05.023Z,100.00
2019-05-19T04:06:02.019Z,100.00
2019-05-19T04:06:59.007Z,100.00
2019-05-19T04:07:56.034Z,100.00
2019-05-19T04:08:53.396Z,100.00
2019-05-19T04:09:49.979Z,100.00
2019-05-19T04:10:47.043Z,100.00
2019-05-19T04:11:44.040Z,100.00
2019-05-19T04:12:41.077Z,100.00
2019-05-19T04:13:38.039Z,100.00
2019-05-19T04:14:35.051Z,100.00
2019-05-19T04:15:32.088Z,100.00
2019-05-19T04:16:29.029Z,100.00
2019-05-19T04:17:26.075Z,100.00
2019-05-19T04:18:23.096Z,100.00
2019-05-19T04:19:20.227Z,100.00
2019-05-19T04:20:17.077Z,100.00
2019-05-19T04:21:14.112Z,100.00
2019-05-19T04:22:11.158Z,100.00
2019-05-19T04:23:08.182Z,100.00
2019-05-19T04:24:05.140Z,100.00
2019-05-19T04:25:02.207Z,100.00
2019-05-19T04:25:59.234Z,100.00
2019-05-19T04:26:56.231Z,100.00
2019-05-19T04:27:53.180Z,100.00
2019-05-19T04:28:50.295Z,100.00
2019-05-19T04:29:47.160Z,100.00
2019-05-19T04:30:44.223Z,100.00
2019-05-19T04:31:41.214Z,100.00
2019-05-19T04:32:38.263Z,100.00
2019-05-19T04:33:35.396Z,100.00
2019-05-19T04:34:32.237Z,100.00
2019-05-19T04:35:29.260Z,100.00
2019-05-19T04:36:26.296Z,100.00
2019-05-19T04:37:23.337Z,100.00
2019-05-19T04:38:20.247Z,100.00
2019-05-19T04:39:17.370Z,100.00
2019-05-19T04:40:14.346Z,100.00
2019-05-19T04:41:11.281Z,100.00
2019-05-19T04:42:08.319Z,100.00
2019-05-19T04:43:05.369Z,100.00
2019-05-19T04:44:02.403Z,100.00
2019-05-19T04:44:59.344Z,100.00
2019-05-19T04:45:56.368Z,100.00
2019-05-19T04:46:53.407Z,100.00
2019-05-19T04:47:50.440Z,100.00
2019-05-19T04:48:47.377Z,100.00
2019-05-19T04:49:44.428Z,100.00
2019-05-19T04:50:41.450Z,100.00
2019-05-19T04:51:38.387Z,100.00
2019-05-19T04:52:35.530Z,100.00
2019-05-19T04:53:32.553Z,100.00
2019-05-19T04:54:29.522Z,100.00
2019-05-19T04:55:26.440Z,100.00
2019-05-19T04:56:23.469Z,100.00
2019-05-19T04:57:20.510Z,100.00
2019-05-19T04:58:17.545Z,100.00
2019-05-19T04:59:14.496Z,100.00
2019-05-19T05:00:11.532Z,100.00
2019-05-19T05:01:08.555Z,100.00
2019-05-19T05:02:05.498Z,100.00
2019-05-19T05:03:02.538Z,100.00
2019-05-19T05:03:59.566Z,100.00
2019-05-19T05:04:56.693Z,100.00
2019-05-19T05:05:53.537Z,100.00
2019-05-19T05:06:50.541Z,100.00
2019-05-19T05:07:47.614Z,100.00
2019-05-19T05:08:44.650Z,100.00
2019-05-19T05:09:41.585Z,100.00
2019-05-19T05:10:38.637Z,100.00
2019-05-19T05:11:35.660Z,100.00
2019-05-19T05:12:32.601Z,100.00
2019-05-19T05:13:29.633Z,100.00
2019-05-19T05:14:26.761Z,100.00
2019-05-19T05:15:23.724Z,100.00
2019-05-19T05:16:20.643Z,100.00
2019-05-19T05:17:17.681Z,100.00
2019-05-19T05:18:14.781Z,100.00
2019-05-19T05:19:11.758Z,100.00
2019-05-19T05:20:08.718Z,100.00
2019-05-19T05:21:05.778Z,100.00
2019-05-19T05:22:02.809Z,100.00
2019-05-19T05:22:59.708Z,100.00
2019-05-19T05:23:56.753Z,100.00
2019-05-19T05:24:53.817Z,100.00
2019-05-19T05:25:50.829Z,100.00
2019-05-19T05:26:47.754Z,100.00
2019-05-19T05:27:44.786Z,100.00
2019-05-19T05:28:41.824Z,100.00
2019-05-19T05:29:38.861Z,100.00
2019-05-19T05:30:35.888Z,100.00
2019-05-19T05:31:32.874Z,100.00
2019-05-19T05:32:29.873Z,100.00
2019-05-19T05:33:26.817Z,100.00
2019-05-19T05:34:23.858Z,100.00
2019-05-19T05:35:20.880Z,100.00
2019-05-19T05:36:17.933Z,100.00
2019-05-19T05:37:14.854Z,100.00
2019-05-19T05:38:11.937Z,100.00
2019-05-19T05:39:08.927Z,100.00
2019-05-19T05:40:05.967Z,100.00
2019-05-19T05:41:02.915Z,100.00
2019-05-19T05:41:59.981Z,100.00
2019-05-19T05:42:56.976Z,100.00
2019-05-19T05:43:53.956Z,100.00
2019-05-19T05:44:51.054Z,100.00
2019-05-19T05:45:48.002Z,100.00
2019-05-19T05:46:45.025Z,100.00
2019-05-19T05:47:41.959Z,100.00
2019-05-19T05:48:38.996Z,100.00
2019-05-19T05:49:36.035Z,100.00
2019-05-19T05:50:32.991Z,100.00
2019-05-19T05:51:30.101Z,100.00
2019-05-19T05:52:37.966Z,100.00
2019-05-19T05:53:24.081Z,100.00
2019-05-19T05:54:21.030Z,100.00
2019-05-19T05:55:18.054Z,100.00
2019-05-19T05:56:15.106Z,100.00
2019-05-19T05:57:12.129Z,100.00
2019-05-19T05:58:09.107Z,100.00
2019-05-19T05:59:06.143Z,100.00
2019-05-19T06:00:03.231Z,100.00
2019-05-19T06:01:00.177Z,100.00
2019-05-19T06:01:57.126Z,100.00
2019-05-19T06:02:54.150Z,100.00
2019-05-19T06:03:51.187Z,100.00
2019-05-19T06:04:48.138Z,100.00
2019-05-19T06:05:45.175Z,100.00
2019-05-19T06:06:45.576Z,100.00
2019-05-19T06:07:39.279Z,100.00
2019-05-19T06:08:36.176Z,100.00
2019-05-19T06:09:33.301Z,100.00
2019-05-19T06:10:30.180Z,100.00
2019-05-19T06:11:27.207Z,100.00
2019-05-19T06:12:24.218Z,100.00
2019-05-19T06:13:21.256Z,100.00
2019-05-19T06:14:18.343Z,100.00
2019-05-19T06:15:15.237Z,100.00
2019-05-19T06:16:12.280Z,100.00
2019-05-19T06:17:09.247Z,100.00
2019-05-19T06:18:06.342Z,100.00
2019-05-19T06:19:03.279Z,100.00
2019-05-19T06:20:00.321Z,100.00
2019-05-19T06:20:57.395Z,100.00
2019-05-19T06:21:54.301Z,100.00
2019-05-19T06:22:56.321Z,100.00
2019-05-19T06:23:48.360Z,100.00
2019-05-19T06:24:45.397Z,100.00
2019-05-19T06:25:42.429Z,100.00
2019-05-19T06:26:39.394Z,100.00
2019-05-19T06:27:36.411Z,100.00
2019-05-19T06:28:33.448Z,100.00
2019-05-19T06:29:30.382Z,100.00
2019-05-19T06:30:27.443Z,100.00
2019-05-19T06:31:24.455Z,100.00
2019-05-19T06:32:21.413Z,100.00
2019-05-19T06:33:18.447Z,100.00
2019-05-19T06:34:15.473Z,100.00
2019-05-19T06:35:12.532Z,100.00
2019-05-19T06:36:09.444Z,100.00
2019-05-19T06:37:06.500Z,100.00
2019-05-19T06:38:03.617Z,100.00
2019-05-19T06:39:00.558Z,100.00
2019-05-19T06:39:57.589Z,100.00
2019-05-19T06:40:54.538Z,100.00
2019-05-19T06:41:51.576Z,100.00
2019-05-19T06:42:48.706Z,100.00
2019-05-19T06:43:45.545Z,100.00
2019-05-19T06:44:42.607Z,100.00
2019-05-19T06:45:39.622Z,100.00
2019-05-19T06:46:36.548Z,100.00
2019-05-19T06:47:33.673Z,100.00
2019-05-19T06:48:30.715Z,99.44
2019-05-19T06:49:27.705Z,99.23
2019-05-19T06:50:24.589Z,98.26
2019-05-19T06:51:21.672Z,97.40
2019-05-19T06:52:18.682Z,98.11
2019-05-19T06:53:15.703Z,95.71
2019-05-19T06:54:12.683Z,95.00
2019-05-19T06:55:09.718Z,91.56
2019-05-19T06:56:06.756Z,92.07
2019-05-19T06:57:03.742Z,90.39
2019-05-19T06:58:00.822Z,90.20
2019-05-19T06:58:57.731Z,86.06
2019-05-19T06:59:54.799Z,83.26
2019-05-19T07:00:51.702Z,84.90
2019-05-19T07:01:48.825Z,85.69
2019-05-19T07:02:45.792Z,85.51
2019-05-19T07:03:42.853Z,82.96
2019-05-19T07:04:39.852Z,84.67
2019-05-19T07:05:36.787Z,83.19
2019-05-19T07:06:34.359Z,84.00
2019-05-19T07:07:30.784Z,83.25
2019-05-19T07:08:27.837Z,81.37
2019-05-19T07:09:24.917Z,80.33
2019-05-19T07:10:21.871Z,77.07
2019-05-19T07:11:18.880Z,75.80
2019-05-19T07:12:15.979Z,75.84
2019-05-19T07:13:12.972Z,77.39
2019-05-19T07:14:09.987Z,77.63
2019-05-19T07:15:06.898Z,75.52
2019-05-19T07:16:03.925Z,76.56
2019-05-19T07:17:01.016Z,75.30
2019-05-19T07:17:57.961Z,76.44
2019-05-19T07:18:54.942Z,78.00
2019-05-19T07:19:51.944Z,78.69
2019-05-19T07:20:49.008Z,76.97
2019-05-19T07:21:45.909Z,76.51
2019-05-19T07:22:43.114Z,76.41
2019-05-19T07:23:40.077Z,75.84
2019-05-19T07:24:37.062Z,74.86
2019-05-19T07:25:33.992Z,74.16
2019-05-19T07:26:30.999Z,72.57
2019-05-19T07:27:28.045Z,72.37
2019-05-19T07:28:25.065Z,71.70
2019-05-19T07:29:22.089Z,72.91
2019-05-19T07:30:19.147Z,73.34
2019-05-19T07:31:16.085Z,73.25
2019-05-19T07:32:13.027Z,73.45
2019-05-19T07:33:10.163Z,73.61
2019-05-19T07:34:07.188Z,73.38
2019-05-19T07:35:04.178Z,74.74
2019-05-19T07:36:01.195Z,73.65
2019-05-19T07:36:58.118Z,74.13
2019-05-19T07:37:55.261Z,73.11
2019-05-19T07:38:52.099Z,74.31
2019-05-19T07:39:49.118Z,72.93
2019-05-19T07:40:46.188Z,72.07
2019-05-19T07:41:43.206Z,71.08
2019-05-19T07:42:40.124Z,72.42
2019-05-19T07:43:37.178Z,74.42
2019-05-19T07:44:34.229Z,73.59
2019-05-19T07:45:31.267Z,74.40
2019-05-19T07:46:28.171Z,74.03
2019-05-19T07:47:25.292Z,73.17
2019-05-19T07:48:22.283Z,73.84
2019-05-19T07:49:19.221Z,73.32
2019-05-19T07:50:16.218Z,72.05
2019-05-19T07:51:13.355Z,73.00
2019-05-19T07:52:10.389Z,73.46
2019-05-19T07:53:07.266Z,74.73
2019-05-19T07:54:04.369Z,75.06
2019-05-19T07:55:01.304Z,74.47
2019-05-19T07:55:58.448Z,73.60
2019-05-19T07:56:55.279Z,74.44
2019-05-19T07:57:52.404Z,75.21
2019-05-19T07:58:49.355Z,75.98
2019-05-19T07:59:46.309Z,76.65
2019-05-19T08:00:43.363Z,76.43
2019-05-19T08:01:40.361Z,75.61
2019-05-19T08:02:37.725Z,75.58
2019-05-19T08:03:34.367Z,76.09
2019-05-19T08:04:31.488Z,74.71
2019-05-19T08:05:28.507Z,74.26
2019-05-19T08:06:25.455Z,75.12
2019-05-19T08:07:22.422Z,75.27
2019-05-19T08:08:19.435Z,76.38
2019-05-19T08:09:16.489Z,76.07
2019-05-19T08:10:13.391Z,76.40
2019-05-19T08:11:10.485Z,75.97
2019-05-19T08:12:07.551Z,76.30
2019-05-19T08:13:04.647Z,77.47
2019-05-19T08:14:01.526Z,78.36
2019-05-19T08:14:58.572Z,79.69
2019-05-19T08:15:55.558Z,79.26
2019-05-19T08:16:52.586Z,78.91
2019-05-19T08:17:49.523Z,78.46
2019-05-19T08:18:46.611Z,77.39
2019-05-19T08:19:43.666Z,77.70
2019-05-19T08:20:40.635Z,76.67
2019-05-19T08:21:37.632Z,75.67
2019-05-19T08:22:34.605Z,72.43
2019-05-19T08:23:31.652Z,72.69
2019-05-19T08:24:28.544Z,73.46
2019-05-19T08:25:25.597Z,72.83
2019-05-19T08:26:22.719Z,73.61
2019-05-19T08:27:19.673Z,72.20
2019-05-19T08:28:16.631Z,71.44
2019-05-19T08:29:13.715Z,71.86
2019-05-19T08:30:10.753Z,73.12
2019-05-19T08:31:07.791Z,72.41
2019-05-19T08:32:04.743Z,69.00
2019-05-19T08:33:01.723Z,67.43
2019-05-19T08:33:58.822Z,66.79
2019-05-19T08:34:55.648Z,67.59
2019-05-19T08:35:52.697Z,66.64
2019-05-19T08:36:49.724Z,66.75
2019-05-19T08:37:46.798Z,67.43
2019-05-19T08:38:43.782Z,67.04
2019-05-19T08:39:40.739Z,68.28
2019-05-19T08:40:37.787Z,68.45
2019-05-19T08:41:34.850Z,69.39
2019-05-19T08:42:31.749Z,68.78
2019-05-19T08:43:28.804Z,69.82
2019-05-19T08:44:25.915Z,67.95
2019-05-19T08:45:22.849Z,68.55
2019-05-19T08:46:19.827Z,68.56
2019-05-19T08:47:16.872Z,67.87
2019-05-19T08:48:13.870Z,65.63
2019-05-19T08:49:10.799Z,65.22
2019-05-19T08:50:07.934Z,65.81
2019-05-19T08:51:04.975Z,65.09
2019-05-19T08:52:02.061Z,66.80
2019-05-19T08:52:59.016Z,66.62
2019-05-19T08:53:56.365Z,66.95
2019-05-19T08:54:52.987Z,67.46
2019-05-19T08:55:50.263Z,68.09
2019-05-19T08:56:47.038Z,66.28
2019-05-19T08:57:43.927Z,66.56
2019-05-19T08:58:41.331Z,65.29
2019-05-19T08:59:37.946Z,64.48
2019-05-19T09:00:38.387Z,64.79
2019-05-19T09:01:32.298Z,62.83
2019-05-19T09:02:29.179Z,62.67
2019-05-19T09:03:30.969Z,63.21
2019-05-19T09:04:23.317Z,62.04
2019-05-19T09:05:20.124Z,62.60
2019-05-19T09:06:17.192Z,59.83
2019-05-19T09:07:14.038Z,57.79
2019-05-19T09:08:11.081Z,58.70
2019-05-19T09:09:08.116Z,59.04
2019-05-19T09:10:05.159Z,57.19
2019-05-19T09:11:02.380Z,56.10
2019-05-19T09:11:59.128Z,56.44
2019-05-19T09:12:56.174Z,56.90
2019-05-19T09:13:53.197Z,57.74
2019-05-19T09:14:50.103Z,57.04
2019-05-19T09:15:47.150Z,56.81
2019-05-19T09:16:44.261Z,57.66
2019-05-19T09:17:41.151Z,56.23
2019-05-19T09:18:38.256Z,56.48
2019-05-19T09:19:35.289Z,55.06
2019-05-19T09:20:32.318Z,55.85
2019-05-19T09:21:29.261Z,54.04
2019-05-19T09:22:26.192Z,53.10
2019-05-19T09:23:23.273Z,52.13
2019-05-19T09:24:29.999Z,50.33
2019-05-19T09:25:17.241Z,52.86
2019-05-19T09:26:14.327Z,54.19
2019-05-19T09:27:11.314Z,53.10
2019-05-19T09:28:08.423Z,53.07
2019-05-19T09:29:05.308Z,49.40
2019-05-19T09:30:02.418Z,50.87
2019-05-19T09:30:59.418Z,52.03
2019-05-19T09:31:56.381Z,52.29
2019-05-19T09:32:53.412Z,51.33
2019-05-19T09:33:50.385Z,49.61
2019-05-19T09:34:47.678Z,51.53
2019-05-19T09:35:44.449Z,49.97
2019-05-19T09:36:41.447Z,47.09
2019-05-19T09:37:38.382Z,47.34
2019-05-19T09:38:35.463Z,48.05
2019-05-19T09:39:32.505Z,49.00
2019-05-19T09:40:29.490Z,48.79
2019-05-19T09:41:26.453Z,50.41
2019-05-19T09:42:23.510Z,51.07
2019-05-19T09:43:20.543Z,49.47
2019-05-19T09:44:17.440Z,50.19
2019-05-19T09:45:14.547Z,49.21
2019-05-19T09:46:13.935Z,49.95
2019-05-19T09:47:08.538Z,48.83
2019-05-19T09:48:05.530Z,49.36
2019-05-19T09:49:02.563Z,50.89
2019-05-19T09:49:59.615Z,49.10
2019-05-19T09:50:56.599Z,47.78
2019-05-19T09:51:53.623Z,48.31
2019-05-19T09:52:50.573Z,48.72
2019-05-19T09:53:47.654Z,48.52
2019-05-19T09:54:45.806Z,48.51
2019-05-19T09:55:41.675Z,48.59
2019-05-19T09:56:38.739Z,49.17
2019-05-19T09:57:36.036Z,50.05
2019-05-19T09:58:32.601Z,50.28
2019-05-19T09:59:29.688Z,50.53
2019-05-19T10:00:26.782Z,49.59
2019-05-19T10:01:23.710Z,48.47
2019-05-19T10:02:20.655Z,50.80
2019-05-19T10:03:19.671Z,50.47
2019-05-19T10:04:14.757Z,50.38
2019-05-19T10:05:11.998Z,50.61
2019-05-19T10:06:08.694Z,51.57
2019-05-19T10:07:06.335Z,50.78
2019-05-19T10:08:02.770Z,50.74
2019-05-19T10:08:59.843Z,50.65
2019-05-19T10:09:56.739Z,50.27
2019-05-19T10:10:53.772Z,48.86
2019-05-19T10:11:50.899Z,50.09
2019-05-19T10:12:47.983Z,50.63
2019-05-19T10:13:44.793Z,51.88
2019-05-19T10:14:41.820Z,51.66
2019-05-19T10:15:38.898Z,51.58
2019-05-19T10:16:36.019Z,52.00
2019-05-19T10:17:32.926Z,52.27
2019-05-19T10:18:29.908Z,53.95
2019-05-19T10:19:26.947Z,51.36
2019-05-19T10:20:24.081Z,51.23
2019-05-19T10:21:20.879Z,53.38
2019-05-19T10:22:18.004Z,54.41
2019-05-19T10:23:15.053Z,52.66
2019-05-19T10:24:12.033Z,51.79
2019-05-19T10:25:20.892Z,52.81
2019-05-19T10:26:06.002Z,51.66
2019-05-19T10:27:03.143Z,50.95
2019-05-19T10:28:00.134Z,50.11
2019-05-19T10:28:56.973Z,49.24
2019-05-19T10:29:54.015Z,49.83
2019-05-19T10:30:51.199Z,50.52
2019-05-19T10:31:48.175Z,50.61
2019-05-19T10:32:45.020Z,50.53
2019-05-19T10:33:42.214Z,49.32
2019-05-19T10:34:39.094Z,49.21
2019-05-19T10:35:36.133Z,50.23
2019-05-19T10:36:33.174Z,51.52
2019-05-19T10:37:30.407Z,51.85
2019-05-19T10:38:27.275Z,51.49
2019-05-19T10:39:24.224Z,50.93
2019-05-19T10:40:21.161Z,51.71
2019-05-19T10:41:18.257Z,51.04
2019-05-19T10:42:15.313Z,49.54
2019-05-19T10:43:12.214Z,48.16
2019-05-19T10:44:09.163Z,48.12
2019-05-19T10:45:06.194Z,48.10
2019-05-19T10:46:03.232Z,47.72
2019-05-19T10:47:01.088Z,48.06
2019-05-19T10:47:57.180Z,48.93
2019-05-19T10:48:54.265Z,48.26
2019-05-19T10:49:51.287Z,46.50
2019-05-19T10:50:48.226Z,46.61
2019-05-19T10:51:45.346Z,46.53
2019-05-19T10:52:42.297Z,48.53
2019-05-19T10:53:39.355Z,48.22
2019-05-19T10:54:36.263Z,49.49
2019-05-19T10:55:36.706Z,51.05
2019-05-19T10:56:30.383Z,49.12
2019-05-19T10:57:27.420Z,50.34
2019-05-19T10:58:24.411Z,47.94
2019-05-19T10:59:21.395Z,49.11
2019-05-19T11:00:18.441Z,49.88
2019-05-19T11:01:15.466Z,50.20
2019-05-19T11:02:12.464Z,50.14
2019-05-19T11:03:09.394Z,50.65
2019-05-19T11:04:06.459Z,50.80
2019-05-19T11:05:03.514Z,48.25
2019-05-19T11:06:00.451Z,47.44
2019-05-19T11:06:57.449Z,46.47
2019-05-19T11:07:54.624Z,47.25
2019-05-19T11:08:51.442Z,46.57
2019-05-19T11:09:48.459Z,47.65
2019-05-19T11:10:45.604Z,50.03
2019-05-19T11:11:42.575Z,48.77
2019-05-19T11:12:39.616Z,46.96
2019-05-19T11:13:36.604Z,46.98
2019-05-19T11:14:33.584Z,48.33
2019-05-19T11:15:30.625Z,47.43
2019-05-19T11:16:27.521Z,47.35
2019-05-19T11:17:24.555Z,48.58
2019-05-19T11:18:21.680Z,48.86
2019-05-19T11:19:18.719Z,48.30
2019-05-19T11:20:15.667Z,46.76
2019-05-19T11:21:12.650Z,47.22
2019-05-19T11:22:09.737Z,49.03
2019-05-19T11:23:06.612Z,50.14
2019-05-19T11:24:03.709Z,49.85
2019-05-19T11:25:00.652Z,46.83
2019-05-19T11:25:57.729Z,48.24
2019-05-19T11:26:54.727Z,49.54
2019-05-19T11:27:51.681Z,49.40
2019-05-19T11:28:48.736Z,49.32
2019-05-19T11:29:45.821Z,47.54
2019-05-19T11:30:42.807Z,47.45
2019-05-19T11:31:39.747Z,47.87
2019-05-19T11:32:36.744Z,45.95
2019-05-19T11:33:34.134Z,47.33
2019-05-19T11:34:30.727Z,46.68
2019-05-19T11:35:27.792Z,47.50
2019-05-19T11:36:24.833Z,46.43
2019-05-19T11:37:21.838Z,46.79
2019-05-19T11:38:18.856Z,47.25
2019-05-19T11:39:15.895Z,48.39
2019-05-19T11:40:12.879Z,48.49
2019-05-19T11:41:09.916Z,47.89
2019-05-19T11:42:06.815Z,47.57
2019-05-19T11:43:03.894Z,45.40
2019-05-19T11:44:00.973Z,45.60
2019-05-19T11:44:58.011Z,46.50
2019-05-19T11:45:54.898Z,47.27
2019-05-19T11:46:51.936Z,47.84
2019-05-19T11:47:48.972Z,46.91
2019-05-19T11:48:45.877Z,46.32
2019-05-19T11:49:43.005Z,46.58
2019-05-19T11:50:41.985Z,46.26
2019-05-19T11:51:37.044Z,46.50
2019-05-19T11:52:33.918Z,47.23
2019-05-19T11:53:31.042Z,47.80
2019-05-19T11:54:28.009Z,46.75
2019-05-19T11:55:25.032Z,46.48
2019-05-19T11:56:21.965Z,46.82
2019-05-19T11:57:19.040Z,47.13
2019-05-19T11:58:16.044Z,49.50
2019-05-19T11:59:13.161Z,48.38
2019-05-19T12:00:10.100Z,48.12
2019-05-19T12:01:07.092Z,47.75