createdAt,value
2022-12-26T00:01:38.611Z,35.57
2022-12-26T00:06:41.811Z,41.47
2022-12-26T00:11:45.127Z,35.27
2022-12-26T00:16:50.340Z,28.47
2022-12-26T00:21:55.957Z,36.87
2022-12-26T00:26:58.975Z,30.17
2022-12-26T00:32:03.442Z,37.27
2022-12-26T00:37:06.538Z,53.13
2022-12-26T00:42:09.939Z,47.27
2022-12-26T00:47:14.392Z,50.00
2022-12-26T00:52:17.436Z,48.97
2022-12-26T00:57:20.461Z,45.00
2022-12-26T01:02:41.035Z,49.60
2022-12-26T01:08:21.492Z,37.13
2022-12-26T01:13:08.700Z,41.93
2022-12-26T01:18:13.218Z,46.47
2022-12-26T01:23:16.799Z,39.23
2022-12-26T01:28:19.975Z,39.87
2022-12-26T01:33:24.491Z,33.73
2022-12-26T01:38:27.609Z,29.03
2022-12-26T01:43:52.656Z,44.93
2022-12-26T01:48:59.629Z,38.93
2022-12-26T01:54:41.253Z,32.87
2022-12-26T01:59:31.634Z,34.60
2022-12-26T02:05:10.488Z,24.03
2022-12-26T02:10:18.776Z,25.60
2022-12-26T02:15:21.861Z,32.33
2022-12-26T02:20:34.527Z,27.70
2022-12-26T02:26:02.924Z,27.23
2022-12-26T02:31:10.873Z,21.80
2022-12-26T02:36:38.503Z,33.00
2022-12-26T02:41:53.236Z,38.63
2022-12-26T02:47:06.665Z,26.40
2022-12-26T02:52:37.381Z,26.13
2022-12-26T02:58:04.993Z,25.60
2022-12-26T03:03:33.249Z,24.53
2022-12-26T03:08:58.495Z,25.73
2022-12-26T03:14:11.643Z,21.83
2022-12-26T03:19:16.618Z,21.37
2022-12-26T03:24:19.976Z,26.73
2022-12-26T03:29:44.456Z,18.90
2022-12-26T03:34:49.354Z,21.03
2022-12-26T03:40:20.711Z,23.03
2022-12-26T03:45:48.865Z,28.33
2022-12-26T03:51:18.779Z,26.63
2022-12-26T03:56:49.008Z,33.17
2022-12-26T04:02:11.577Z,35.43
2022-12-26T04:07:56.198Z,27.03
2022-12-26T04:13:27.844Z,30.70
2022-12-26T04:19:01.038Z,29.33
2022-12-26T04:24:29.731Z,29.83
2022-12-26T04:29:51.937Z,28.30
2022-12-26T04:35:24.542Z,27.00
2022-12-26T04:40:50.542Z,23.73
2022-12-26T04:45:54.386Z,15.57
2022-12-26T04:50:57.814Z,13.27
2022-12-26T04:56:02.290Z,12.10
2022-12-26T05:01:19.627Z,10.83
2022-12-26T05:06:40.361Z,15.83
2022-12-26T05:11:47.286Z,14.30
2022-12-26T05:17:07.980Z,11.57
2022-12-26T05:22:30.753Z,10.93
2022-12-26T05:27:55.895Z,9.63
2022-12-26T05:33:16.376Z,11.03
2022-12-26T05:38:19.531Z,8.77
2022-12-26T05:43:24.201Z,9.50
2022-12-26T05:48:27.185Z,10.20
2022-12-26T05:53:31.140Z,8.37
2022-12-26T05:58:35.815Z,8.97
2022-12-26T06:03:39.964Z,10.47
2022-12-26T06:08:43.846Z,10.83
2022-12-26T06:13:48.164Z,9.97
2022-12-26T06:18:51.216Z,9.77
2022-12-26T06:23:54.259Z,7.00
2022-12-26T06:28:58.634Z,7.57
2022-12-26T06:34:02.614Z,7.37
2022-12-26T06:39:05.712Z,8.77
2022-12-26T06:44:17.723Z,7.07
2022-12-26T06:49:21.329Z,8.77
2022-12-26T06:54:24.389Z,5.63
2022-12-26T06:59:29.099Z,5.60
2022-12-26T07:04:32.388Z,5.10
2022-12-26T07:09:35.453Z,5.73
2022-12-26T07:14:39.935Z,5.90
2022-12-26T07:19:43.023Z,5.67
2022-12-26T07:24:46.061Z,6.10
2022-12-26T07:29:50.617Z,5.43
2022-12-26T07:34:54.952Z,8.03
2022-12-26T07:40:00.616Z,6.53
2022-12-26T07:45:05.432Z,6.60
2022-12-26T07:50:09.498Z,9.67
2022-12-26T07:55:12.607Z,6.57
2022-12-26T08:00:19.069Z,5.53
2022-12-26T08:05:22.198Z,6.20
2022-12-26T08:10:25.208Z,6.30
2022-12-26T08:15:29.577Z,8.50
2022-12-26T08:20:33.101Z,4.03
2022-12-26T08:25:36.098Z,5.33
2022-12-26T08:30:42.320Z,6.40
2022-12-26T08:35:45.513Z,5.23
2022-12-26T08:40:56.179Z,8.07
2022-12-26T08:46:02.040Z,3.17
2022-12-26T08:51:08.652Z,3.13
2022-12-26T08:56:14.813Z,5.23
2022-12-26T09:01:21.137Z,3.27
2022-12-26T09:06:27.559Z,4.70
2022-12-26T09:11:31.183Z,7.00
2022-12-26T09:16:49.377Z,7.60
2022-12-26T09:22:14.170Z,5.93
2022-12-26T09:27:17.240Z,3.60
2022-12-26T09:32:21.820Z,8.50
2022-12-26T09:37:24.861Z,6.70
2022-12-26T09:42:39.686Z,3.93
2022-12-26T09:47:53.541Z,4.60
2022-12-26T09:52:59.758Z,6.13
2022-12-26T09:58:09.700Z,12.27
2022-12-26T10:03:14.181Z,5.93
2022-12-26T10:08:28.242Z,11.57
2022-12-26T10:13:40.035Z,8.87
2022-12-26T10:18:59.634Z,8.13
2022-12-26T10:24:06.017Z,8.47
2022-12-26T10:29:19.475Z,10.67
2022-12-26T10:34:29.408Z,10.10
2022-12-26T10:39:41.150Z,7.13
2022-12-26T10:44:44.890Z,9.80
2022-12-26T10:49:49.849Z,10.40
2022-12-26T10:55:29.003Z,8.80
2022-12-26T11:00:22.729Z,6.47
2022-12-26T11:05:48.833Z,9.17
2022-12-26T11:11:08.647Z,7.27
2022-12-26T11:16:11.985Z,7.53
2022-12-26T11:21:24.002Z,10.27
2022-12-26T11:26:30.008Z,6.63
2022-12-26T11:31:33.333Z,6.80
2022-12-26T11:36:41.641Z,6.83
2022-12-26T11:41:49.096Z,8.17
2022-12-26T11:46:55.769Z,4.80
2022-12-26T11:52:04.603Z,11.00
2022-12-26T11:57:19.369Z,9.17
2022-12-26T12:02:31.189Z,10.20
2022-12-26T12:08:00.450Z,4.63
2022-12-26T12:13:11.544Z,4.40
2022-12-26T12:18:21.460Z,3.90
2022-12-26T12:24:01.930Z,5.80
2022-12-26T12:29:22.514Z,5.97
2022-12-26T12:34:43.087Z,5.37
2022-12-26T12:39:56.259Z,6.83
2022-12-26T12:45:20.613Z,4.33
2022-12-26T12:50:33.649Z,9.63
2022-12-26T12:55:48.160Z,3.37
2022-12-26T13:00:56.406Z,2.83
2022-12-26T13:06:06.411Z,4.53
2022-12-26T13:11:21.449Z,2.33
2022-12-26T13:16:28.665Z,3.10
2022-12-26T13:21:37.006Z,3.73
2022-12-26T13:26:44.932Z,5.77
2022-12-26T13:31:48.249Z,2.77
2022-12-26T13:36:54.786Z,4.37
2022-12-26T13:42:20.138Z,2.97
2022-12-26T13:47:35.699Z,4.87
2022-12-26T13:52:41.409Z,2.40
2022-12-26T13:57:47.473Z,2.40
2022-12-26T14:03:27.244Z,3.57
2022-12-26T14:08:38.849Z,4.90
2022-12-26T14:14:06.701Z,3.50
2022-12-26T14:19:28.937Z,4.47
2022-12-26T14:24:42.967Z,2.87
2022-12-26T14:29:58.305Z,5.00
2022-12-26T14:35:11.767Z,9.47
2022-12-26T14:40:26.940Z,8.60
2022-12-26T14:45:47.019Z,3.73
2022-12-26T14:50:52.060Z,6.23
2022-12-26T14:55:57.681Z,4.27
2022-12-26T15:01:34.215Z,4.57
2022-12-26T15:07:03.819Z,9.13
2022-12-26T15:12:43.434Z,5.77
2022-12-26T15:17:57.596Z,4.67
2022-12-26T15:23:30.540Z,5.40
2022-12-26T15:28:52.709Z,4.13
2022-12-26T15:34:03.815Z,3.30
2022-12-26T15:39:20.832Z,6.27
2022-12-26T15:44:33.416Z,4.03
2022-12-26T15:49:59.217Z,3.07
2022-12-26T15:55:18.896Z,6.53
2022-12-26T16:00:24.040Z,4.97
2022-12-26T16:05:35.825Z,4.50
2022-12-26T16:10:41.312Z,7.67
2022-12-26T16:15:47.154Z,5.60
2022-12-26T16:21:10.762Z,5.00
2022-12-26T16:26:23.878Z,8.07
2022-12-26T16:31:31.108Z,5.93
2022-12-26T16:36:36.607Z,7.40
2022-12-26T16:41:58.980Z,6.90
2022-12-26T16:47:04.675Z,5.90
2022-12-26T16:52:08.323Z,8.17
2022-12-26T16:57:15.961Z,7.80
2022-12-26T17:02:25.148Z,9.73
2022-12-26T17:07:29.175Z,4.87
2022-12-26T17:12:36.573Z,11.27
2022-12-26T17:17:40.718Z,9.83
2022-12-26T17:22:43.780Z,10.77
2022-12-26T17:27:49.701Z,6.83
2022-12-26T17:32:52.857Z,6.77
2022-12-26T17:38:02.376Z,8.43
2022-12-26T17:43:23.538Z,7.93
2022-12-26T17:48:26.733Z,9.60
2022-12-26T17:53:32.415Z,9.30
2022-12-26T17:58:36.915Z,6.67
2022-12-26T18:03:40.163Z,10.43
2022-12-26T18:08:43.285Z,8.30
2022-12-26T18:13:47.707Z,6.90
2022-12-26T18:18:50.713Z,5.17
2022-12-26T18:23:53.842Z,7.53
2022-12-26T18:28:58.825Z,11.23
2022-12-26T18:34:04.297Z,4.43
2022-12-26T18:39:07.515Z,6.83
2022-12-26T18:44:12.123Z,6.90
2022-12-26T18:49:17.174Z,8.93
2022-12-26T18:54:20.186Z,9.70
2022-12-26T18:59:26.666Z,7.93
2022-12-26T19:04:29.710Z,16.33
2022-12-26T19:09:33.142Z,8.50
2022-12-26T19:14:37.735Z,4.60
2022-12-26T19:19:41.104Z,7.23
2022-12-26T19:24:44.279Z,6.03
2022-12-26T19:29:49.033Z,9.10
2022-12-26T19:34:53.738Z,5.10
2022-12-26T19:39:58.143Z,8.43
2022-12-26T19:45:02.811Z,7.63
2022-12-26T19:50:08.108Z,6.57
2022-12-26T19:55:13.116Z,5.87
2022-12-26T20:00:17.936Z,9.00
2022-12-26T20:05:20.978Z,9.00
2022-12-26T20:10:23.999Z,4.77
2022-12-26T20:15:28.521Z,7.47
2022-12-26T20:20:31.501Z,6.20
2022-12-26T20:25:34.581Z,5.43
2022-12-26T20:30:39.874Z,6.40
2022-12-26T20:35:42.988Z,5.07
2022-12-26T20:40:50.074Z,4.43
2022-12-26T20:45:55.592Z,7.17
2022-12-26T20:50:59.573Z,10.47
2022-12-26T20:56:02.927Z,8.40
2022-12-26T21:01:09.700Z,5.77
2022-12-26T21:06:14.606Z,6.60
2022-12-26T21:11:20.454Z,10.93
2022-12-26T21:16:27.346Z,5.10
2022-12-26T21:21:33.085Z,6.40
2022-12-26T21:26:37.774Z,7.27
2022-12-26T21:31:43.261Z,6.37
2022-12-26T21:37:07.407Z,6.73
2022-12-26T21:42:16.318Z,7.33
2022-12-26T21:47:21.621Z,8.07
2022-12-26T21:52:27.002Z,7.33
2022-12-26T21:57:30.672Z,6.30
2022-12-26T22:02:55.590Z,11.33
2022-12-26T22:08:00.841Z,10.27
2022-12-26T22:13:04.074Z,9.70
2022-12-26T22:18:08.883Z,6.83
2022-12-26T22:23:11.958Z,6.27
2022-12-26T22:28:18.830Z,7.30
2022-12-26T22:33:31.286Z,9.83
2022-12-26T22:38:34.614Z,9.23
2022-12-26T22:43:38.434Z,10.13
2022-12-26T22:48:42.966Z,8.67
2022-12-26T22:53:46.059Z,5.33
2022-12-26T22:58:49.777Z,6.37
2022-12-26T23:03:54.423Z,9.47
2022-12-26T23:08:59.877Z,7.07
2022-12-26T23:14:04.913Z,9.83
2022-12-26T23:19:32.708Z,10.73
2022-12-26T23:24:35.805Z,9.00
2022-12-26T23:29:56.588Z,7.47
2022-12-26T23:35:01.293Z,6.83
2022-12-26T23:40:05.024Z,8.30
2022-12-26T23:45:09.181Z,8.87
2022-12-26T23:50:15.499Z,7.13
2022-12-26T23:55:19.206Z,9.07
