createdAt,value
2022-12-31T00:01:36.197Z,85.34
2022-12-31T00:04:05.969Z,85.52
2022-12-31T00:06:36.999Z,85.41
2022-12-31T00:09:08.211Z,85.43
2022-12-31T00:11:37.720Z,85.64
2022-12-31T00:14:07.135Z,86.04
2022-12-31T00:16:38.729Z,85.78
2022-12-31T00:19:09.595Z,86.01
2022-12-31T00:21:39.153Z,85.39
2022-12-31T00:24:08.573Z,85.06
2022-12-31T00:26:37.485Z,84.96
2022-12-31T00:29:06.844Z,84.82
2022-12-31T00:31:38.033Z,84.68
2022-12-31T00:34:07.296Z,84.59
2022-12-31T00:36:38.507Z,81.12
2022-12-31T00:39:09.280Z,81.12
2022-12-31T00:41:38.596Z,82.49
2022-12-31T00:44:07.000Z,81.30
2022-12-31T00:49:02.776Z,78.78
2022-12-31T00:51:31.798Z,78.21
2022-12-31T00:54:00.624Z,77.35
2022-12-31T00:56:31.966Z,76.40
2022-12-31T00:59:01.312Z,76.15
2022-12-31T01:01:36.518Z,76.71
2022-12-31T01:04:08.485Z,77.07
2022-12-31T01:06:37.418Z,77.19
2022-12-31T01:09:07.386Z,76.00
2022-12-31T01:11:36.082Z,77.56
2022-12-31T01:14:11.748Z,75.87
2022-12-31T01:16:45.540Z,76.10
2022-12-31T01:19:17.681Z,76.06
2022-12-31T01:21:47.337Z,76.02
2022-12-31T01:24:16.273Z,75.80
2022-12-31T01:26:45.528Z,76.05
2022-12-31T01:29:14.947Z,76.62
2022-12-31T01:31:43.231Z,75.33
2022-12-31T01:34:11.935Z,74.47
2022-12-31T01:36:41.081Z,74.92
2022-12-31T01:39:10.445Z,74.70
2022-12-31T01:41:44.674Z,74.58
2022-12-31T01:44:12.912Z,73.96
2022-12-31T01:46:51.255Z,73.48
2022-12-31T01:49:40.601Z,72.71
2022-12-31T01:52:22.202Z,72.90
2022-12-31T01:55:22.658Z,72.14
2022-12-31T01:57:55.037Z,71.47
2022-12-31T02:00:23.403Z,71.40
2022-12-31T02:02:52.214Z,71.30
2022-12-31T02:05:38.299Z,71.13
2022-12-31T02:08:07.948Z,70.45
2022-12-31T02:10:36.325Z,70.80
2022-12-31T02:13:05.002Z,70.85
2022-12-31T02:15:49.667Z,69.81
2022-12-31T02:18:57.205Z,69.73
2022-12-31T02:21:56.774Z,69.17
2022-12-31T02:24:38.177Z,68.23
2022-12-31T02:27:24.900Z,68.18
2022-12-31T02:30:08.085Z,68.27
2022-12-31T02:32:39.515Z,68.18
2022-12-31T02:35:21.315Z,68.27
2022-12-31T02:37:54.398Z,68.63
2022-12-31T02:40:24.479Z,67.71
2022-12-31T02:42:55.570Z,67.90
2022-12-31T02:45:31.226Z,67.18
2022-12-31T02:48:24.242Z,67.29
2022-12-31T02:51:32.776Z,67.10
2022-12-31T02:54:00.995Z,67.16
2022-12-31T02:56:34.435Z,66.85
2022-12-31T02:59:46.731Z,66.20
2022-12-31T03:02:20.596Z,66.00
2022-12-31T03:04:57.566Z,66.15
2022-12-31T03:07:29.549Z,65.86
2022-12-31T03:09:57.960Z,64.27
2022-12-31T03:12:48.104Z,64.88
2022-12-31T03:15:21.024Z,65.08
2022-12-31T03:18:07.514Z,65.46
2022-12-31T03:21:01.663Z,65.03
2022-12-31T03:23:32.363Z,64.56
2022-12-31T03:26:02.296Z,64.59
2022-12-31T03:28:32.139Z,63.95
2022-12-31T03:31:03.307Z,63.91
2022-12-31T03:33:37.483Z,64.06
2022-12-31T03:36:11.878Z,62.54
2022-12-31T03:38:40.508Z,63.64
2022-12-31T03:41:12.029Z,61.95
2022-12-31T03:43:40.364Z,62.72
2022-12-31T03:46:08.701Z,61.78
2022-12-31T03:48:37.076Z,62.80
2022-12-31T03:51:05.464Z,62.77
2022-12-31T03:53:35.764Z,60.66
2022-12-31T03:56:04.315Z,61.10
2022-12-31T03:58:32.600Z,61.18
2022-12-31T04:01:00.973Z,61.65
2022-12-31T04:03:29.709Z,61.07
2022-12-31T04:05:58.048Z,61.28
2022-12-31T04:08:26.613Z,61.34
2022-12-31T04:10:54.980Z,60.91
2022-12-31T04:13:23.293Z,60.78
2022-12-31T04:15:52.960Z,60.86
2022-12-31T04:18:21.276Z,60.50
2022-12-31T04:20:49.737Z,60.10
2022-12-31T04:23:18.375Z,60.01
2022-12-31T04:25:46.726Z,60.21
2022-12-31T04:28:15.053Z,59.76
2022-12-31T04:30:43.375Z,58.41
2022-12-31T04:33:11.734Z,57.92
2022-12-31T04:35:40.030Z,58.44
2022-12-31T04:38:08.330Z,59.16
2022-12-31T04:40:57.089Z,58.52
2022-12-31T04:43:25.387Z,58.87
2022-12-31T04:45:53.713Z,57.36
2022-12-31T04:48:22.046Z,57.23
2022-12-31T04:50:50.502Z,58.36
2022-12-31T04:53:18.865Z,58.16
2022-12-31T04:55:47.319Z,57.23
2022-12-31T04:58:15.655Z,57.64
2022-12-31T05:00:44.035Z,57.69
2022-12-31T05:03:12.375Z,57.69
2022-12-31T05:05:40.843Z,56.65
2022-12-31T05:08:09.169Z,56.67
2022-12-31T05:10:38.132Z,56.28
2022-12-31T05:13:06.416Z,56.42
2022-12-31T05:15:34.819Z,56.87
2022-12-31T05:18:03.352Z,55.08
2022-12-31T05:20:31.677Z,55.41
2022-12-31T05:23:00.081Z,54.82
2022-12-31T05:25:28.498Z,55.05
2022-12-31T05:27:56.848Z,54.72
2022-12-31T05:30:26.743Z,56.26
2022-12-31T05:32:55.808Z,53.48
2022-12-31T05:35:24.133Z,56.03
2022-12-31T05:37:52.488Z,55.16
2022-12-31T05:40:20.821Z,53.80
2022-12-31T05:42:50.424Z,54.95
2022-12-31T05:45:20.411Z,54.42
2022-12-31T05:47:51.107Z,53.22
2022-12-31T05:50:19.739Z,53.62
2022-12-31T05:52:48.427Z,53.85
2022-12-31T05:55:16.711Z,54.06
2022-12-31T05:57:46.067Z,54.09
2022-12-31T06:00:14.945Z,51.83
2022-12-31T06:02:43.329Z,51.35
2022-12-31T06:05:11.706Z,52.24
2022-12-31T06:07:40.049Z,53.18
2022-12-31T06:10:08.986Z,53.20
2022-12-31T06:12:37.596Z,53.67
2022-12-31T06:15:06.847Z,52.88
2022-12-31T06:17:35.153Z,52.41
2022-12-31T06:20:08.904Z,53.16
2022-12-31T06:22:41.676Z,53.26
2022-12-31T06:25:10.477Z,53.20
2022-12-31T06:27:38.827Z,52.57
2022-12-31T06:30:07.832Z,51.37
2022-12-31T06:32:36.388Z,54.20
2022-12-31T06:35:04.979Z,52.12
2022-12-31T06:37:33.239Z,52.47
2022-12-31T06:40:02.293Z,51.58
2022-12-31T06:42:37.273Z,52.10
2022-12-31T06:45:06.177Z,52.80
2022-12-31T06:47:34.452Z,52.14
2022-12-31T06:50:02.747Z,52.25
2022-12-31T06:52:31.077Z,51.81
2022-12-31T06:54:59.962Z,51.37
2022-12-31T06:57:28.767Z,51.05
2022-12-31T06:59:57.390Z,51.07
2022-12-31T07:02:43.756Z,50.34
2022-12-31T07:05:36.637Z,51.70
2022-12-31T07:08:33.876Z,51.68
2022-12-31T07:11:05.410Z,52.25
2022-12-31T07:13:58.353Z,51.48
2022-12-31T07:17:02.796Z,52.59
2022-12-31T07:19:55.450Z,51.57
2022-12-31T07:22:26.197Z,51.14
2022-12-31T07:24:54.885Z,49.19
2022-12-31T07:27:46.146Z,51.16
2022-12-31T07:30:21.540Z,51.92
2022-12-31T07:33:16.581Z,52.42
2022-12-31T07:36:31.556Z,51.72
2022-12-31T07:39:17.781Z,50.35
2022-12-31T07:42:15.508Z,51.57
2022-12-31T07:44:52.531Z,50.42
2022-12-31T07:47:24.772Z,50.62
2022-12-31T07:49:53.675Z,50.70
2022-12-31T07:52:22.969Z,48.96
2022-12-31T07:54:51.573Z,50.21
2022-12-31T07:57:22.280Z,50.38
2022-12-31T08:00:10.472Z,49.99
2022-12-31T08:02:41.885Z,49.47
2022-12-31T08:05:42.301Z,49.68
2022-12-31T08:08:51.042Z,49.33
2022-12-31T08:11:38.081Z,49.06
2022-12-31T08:14:11.653Z,49.79
2022-12-31T08:16:40.470Z,49.40
2022-12-31T08:19:15.853Z,49.31
2022-12-31T08:22:40.577Z,49.20
2022-12-31T08:25:39.243Z,49.21
2022-12-31T08:28:37.390Z,49.44
2022-12-31T08:31:28.986Z,49.30
2022-12-31T08:34:12.876Z,49.48
2022-12-31T08:36:55.320Z,48.81
2022-12-31T08:40:02.123Z,49.10
2022-12-31T08:42:54.938Z,48.61
2022-12-31T08:45:52.440Z,48.96
2022-12-31T08:48:30.524Z,48.58
2022-12-31T08:50:59.620Z,47.81
2022-12-31T08:53:28.512Z,49.55
2022-12-31T08:56:09.866Z,49.61
2022-12-31T08:59:00.324Z,48.44
2022-12-31T09:01:37.290Z,49.40
2022-12-31T09:04:38.185Z,49.10
2022-12-31T09:07:07.473Z,49.15
2022-12-31T09:10:03.033Z,49.19
2022-12-31T09:12:47.109Z,49.43
2022-12-31T09:15:48.743Z,49.55
2022-12-31T09:18:17.416Z,49.24
2022-12-31T09:20:46.074Z,48.60
2022-12-31T09:23:15.015Z,48.81
2022-12-31T09:26:07.817Z,49.29
2022-12-31T09:28:47.180Z,49.12
2022-12-31T09:31:29.133Z,48.90
2022-12-31T09:34:09.133Z,49.36
2022-12-31T09:37:17.617Z,49.98
2022-12-31T09:39:48.879Z,50.69
2022-12-31T09:42:42.181Z,51.13
2022-12-31T09:45:19.349Z,50.41
2022-12-31T09:48:14.912Z,50.76
2022-12-31T09:50:57.939Z,51.45
2022-12-31T09:54:00.150Z,50.98
2022-12-31T09:56:36.061Z,51.20
2022-12-31T09:59:14.059Z,51.44
2022-12-31T10:02:20.624Z,51.73
2022-12-31T10:05:44.113Z,51.95
2022-12-31T10:11:04.311Z,52.39
2022-12-31T10:13:41.646Z,52.29
2022-12-31T10:16:47.150Z,52.39
2022-12-31T10:19:18.574Z,52.43
2022-12-31T10:21:49.877Z,52.43
2022-12-31T10:24:42.538Z,52.57
2022-12-31T10:27:22.177Z,52.80
2022-12-31T10:30:12.869Z,53.01
2022-12-31T10:33:20.455Z,53.25
2022-12-31T10:36:10.987Z,53.59
2022-12-31T10:38:57.509Z,53.90
2022-12-31T10:41:46.927Z,54.08
2022-12-31T10:44:37.831Z,54.15
2022-12-31T10:47:24.299Z,54.31
2022-12-31T10:50:35.597Z,55.22
2022-12-31T10:53:29.459Z,55.32
2022-12-31T10:56:03.523Z,55.33
2022-12-31T10:58:31.767Z,55.36
2022-12-31T11:01:35.554Z,55.31
2022-12-31T11:04:37.385Z,55.70
2022-12-31T11:07:05.650Z,56.23
2022-12-31T11:09:58.178Z,56.58
2022-12-31T11:12:26.431Z,57.70
2022-12-31T11:15:13.454Z,57.89
2022-12-31T11:18:08.948Z,58.14
2022-12-31T11:20:56.906Z,58.38
2022-12-31T11:23:55.363Z,58.35
2022-12-31T11:26:33.246Z,58.98
2022-12-31T11:29:26.112Z,59.05
2022-12-31T11:32:08.987Z,59.00
2022-12-31T11:34:52.201Z,58.64
2022-12-31T11:37:30.840Z,58.47
2022-12-31T11:40:29.518Z,58.48
2022-12-31T11:43:22.309Z,58.66
2022-12-31T11:46:36.789Z,59.17
2022-12-31T11:49:14.918Z,59.48
2022-12-31T11:52:21.729Z,59.39
2022-12-31T11:55:05.054Z,59.62
2022-12-31T11:57:38.610Z,59.44
2022-12-31T12:00:22.739Z,59.27
2022-12-31T12:03:08.402Z,59.40
2022-12-31T12:05:37.696Z,59.16
2022-12-31T12:08:06.090Z,59.85
2022-12-31T12:10:38.500Z,60.15
2022-12-31T12:13:19.007Z,59.67
2022-12-31T12:15:52.006Z,59.65
2022-12-31T12:18:31.092Z,59.85
2022-12-31T12:21:06.713Z,59.96
2022-12-31T12:23:35.136Z,59.85
2022-12-31T12:26:03.577Z,59.92
2022-12-31T12:28:44.439Z,60.13
2022-12-31T12:31:22.056Z,60.21
2022-12-31T12:33:52.511Z,60.19
2022-12-31T12:36:22.558Z,60.20
2022-12-31T12:39:06.419Z,60.57
2022-12-31T12:41:34.794Z,60.69
2022-12-31T12:44:09.132Z,61.34
2022-12-31T12:46:47.954Z,61.82
2022-12-31T12:49:30.576Z,61.97
2022-12-31T12:52:17.178Z,62.12
2022-12-31T12:55:12.941Z,62.63
2022-12-31T12:57:59.796Z,62.79
2022-12-31T13:00:38.897Z,63.08
2022-12-31T13:04:32.309Z,61.42
2022-12-31T13:07:13.769Z,61.34
2022-12-31T13:10:09.371Z,61.38
2022-12-31T13:13:22.804Z,61.25
2022-12-31T13:15:40.951Z,61.33
2022-12-31T13:18:21.191Z,61.17
2022-12-31T13:20:59.962Z,61.11
2022-12-31T13:23:50.695Z,60.85
2022-12-31T13:26:25.788Z,61.09
2022-12-31T13:28:55.291Z,61.07
2022-12-31T13:31:40.452Z,61.10
2022-12-31T13:34:40.412Z,61.39
2022-12-31T13:37:39.105Z,61.60
2022-12-31T13:40:25.293Z,61.42
2022-12-31T13:43:03.526Z,61.57
2022-12-31T13:45:43.548Z,61.43
2022-12-31T13:48:20.438Z,62.12
2022-12-31T13:50:52.745Z,61.72
2022-12-31T13:53:32.257Z,61.71
2022-12-31T13:56:06.917Z,62.16
2022-12-31T13:58:39.332Z,61.92
2022-12-31T14:01:37.143Z,62.36
2022-12-31T14:04:11.560Z,61.95
2022-12-31T14:06:46.799Z,62.28
2022-12-31T14:09:23.199Z,62.91
2022-12-31T14:12:16.773Z,62.94
2022-12-31T14:15:09.129Z,63.27
2022-12-31T14:17:49.309Z,63.06
2022-12-31T14:20:20.715Z,64.18
2022-12-31T14:23:27.428Z,64.56
2022-12-31T14:26:04.575Z,65.42
2022-12-31T14:28:48.542Z,64.12
2022-12-31T14:31:46.821Z,66.40
2022-12-31T14:34:52.110Z,66.04
2022-12-31T14:37:40.502Z,66.58
2022-12-31T14:40:46.907Z,66.46
2022-12-31T14:43:26.548Z,66.54
2022-12-31T14:46:02.928Z,65.09
2022-12-31T14:48:43.156Z,65.94
2022-12-31T14:51:13.351Z,66.48
2022-12-31T14:53:52.184Z,66.24
2022-12-31T14:56:45.674Z,65.87
2022-12-31T14:59:34.467Z,65.42
2022-12-31T15:02:31.695Z,64.42
2022-12-31T15:05:12.287Z,64.24
2022-12-31T15:07:49.745Z,64.38
2022-12-31T15:10:50.593Z,64.04
2022-12-31T15:13:46.524Z,64.06
2022-12-31T15:16:20.348Z,63.83
2022-12-31T15:19:20.572Z,63.27
2022-12-31T15:22:02.245Z,63.55
2022-12-31T15:24:31.842Z,63.48
2022-12-31T15:27:06.474Z,63.37
2022-12-31T15:29:45.365Z,63.16
2022-12-31T15:32:26.314Z,63.33
2022-12-31T15:35:22.327Z,63.11
2022-12-31T15:38:18.200Z,63.41
2022-12-31T15:40:54.031Z,63.30
2022-12-31T15:43:48.440Z,62.99
2022-12-31T15:46:30.727Z,63.39
2022-12-31T15:49:13.427Z,63.27
2022-12-31T15:51:57.329Z,63.28
2022-12-31T15:54:44.813Z,63.16
2022-12-31T15:57:43.097Z,63.38
2022-12-31T16:00:24.051Z,63.43
2022-12-31T16:02:58.529Z,63.41
2022-12-31T16:05:28.715Z,63.41
2022-12-31T16:08:02.069Z,63.81
2022-12-31T16:10:33.038Z,63.68
2022-12-31T16:13:01.566Z,64.19
2022-12-31T16:15:33.741Z,63.91
2022-12-31T16:18:11.014Z,63.95
2022-12-31T16:20:49.402Z,64.04
2022-12-31T16:23:25.950Z,64.15
2022-12-31T16:25:59.306Z,64.40
2022-12-31T16:28:33.321Z,64.32
2022-12-31T16:31:08.987Z,64.62
2022-12-31T16:33:37.390Z,64.64
2022-12-31T16:36:06.170Z,64.68
2022-12-31T16:38:37.465Z,64.66
2022-12-31T16:41:09.975Z,64.78
2022-12-31T16:43:41.705Z,64.69
2022-12-31T16:46:28.578Z,64.58
2022-12-31T16:49:02.806Z,64.87
2022-12-31T16:51:35.113Z,65.16
2022-12-31T16:54:04.024Z,65.19
2022-12-31T16:56:40.503Z,65.23
2022-12-31T16:59:23.887Z,65.43
2022-12-31T17:01:53.260Z,65.60
2022-12-31T17:04:23.413Z,65.70
2022-12-31T17:06:51.886Z,65.61
2022-12-31T17:09:24.083Z,65.76
2022-12-31T17:12:10.500Z,66.17
2022-12-31T17:14:50.961Z,65.93
2022-12-31T17:17:31.118Z,66.13
2022-12-31T17:20:02.137Z,66.60
2022-12-31T17:22:36.750Z,66.61
2022-12-31T17:25:07.916Z,67.13
2022-12-31T17:27:37.985Z,67.21
2022-12-31T17:30:30.820Z,66.30
2022-12-31T17:33:22.691Z,67.53
2022-12-31T17:36:14.372Z,68.88
2022-12-31T17:38:43.576Z,69.21
2022-12-31T17:41:28.685Z,68.46
2022-12-31T17:43:58.997Z,68.28
2022-12-31T17:46:28.170Z,69.23
2022-12-31T17:49:02.481Z,70.45
2022-12-31T17:51:30.783Z,68.83
2022-12-31T17:54:01.856Z,70.41
2022-12-31T17:56:30.309Z,70.70
2022-12-31T17:58:58.708Z,70.91
2022-12-31T18:01:28.083Z,71.30
2022-12-31T18:03:57.721Z,71.24
2022-12-31T18:06:27.643Z,70.83
2022-12-31T18:08:55.938Z,71.86
2022-12-31T18:11:26.121Z,71.73
2022-12-31T18:13:55.834Z,71.34
2022-12-31T18:16:24.186Z,72.73
2022-12-31T18:18:55.269Z,72.30
2022-12-31T18:21:27.786Z,72.54
2022-12-31T18:26:24.616Z,72.07
2022-12-31T18:28:53.308Z,72.28
2022-12-31T18:31:23.354Z,72.77
2022-12-31T18:33:53.935Z,72.92
2022-12-31T18:36:25.353Z,72.75
2022-12-31T18:38:54.517Z,72.94
2022-12-31T18:41:27.913Z,72.96
2022-12-31T18:43:56.812Z,73.75
2022-12-31T18:46:28.005Z,73.31
2022-12-31T18:48:56.338Z,73.43
2022-12-31T18:51:31.840Z,73.47
2022-12-31T18:54:05.669Z,73.53
2022-12-31T18:56:33.958Z,72.47
2022-12-31T18:59:03.560Z,73.23
2022-12-31T19:01:38.104Z,73.77
2022-12-31T19:04:12.460Z,74.12
2022-12-31T19:06:40.849Z,74.38
2022-12-31T19:09:23.931Z,73.54
2022-12-31T19:11:57.519Z,73.15
2022-12-31T19:14:27.473Z,74.67
2022-12-31T19:16:56.755Z,74.99
2022-12-31T19:19:25.154Z,75.29
2022-12-31T19:21:53.454Z,75.28
2022-12-31T19:24:24.428Z,76.83
2022-12-31T19:26:52.712Z,76.25
2022-12-31T19:29:27.166Z,77.59
2022-12-31T19:31:55.936Z,77.75
2022-12-31T19:34:24.310Z,76.27
2022-12-31T19:36:52.638Z,76.62
2022-12-31T19:39:22.398Z,75.75
2022-12-31T19:41:58.542Z,75.66
2022-12-31T19:44:28.078Z,76.56
2022-12-31T19:46:56.553Z,76.21
2022-12-31T19:49:24.880Z,76.25
2022-12-31T19:51:53.196Z,76.26
2022-12-31T19:54:21.509Z,76.86
2022-12-31T19:56:49.876Z,76.31
2022-12-31T19:59:18.187Z,76.55
2022-12-31T20:01:46.658Z,76.46
2022-12-31T20:04:15.240Z,76.44
2022-12-31T20:06:43.583Z,76.78
2022-12-31T20:09:13.091Z,76.38
2022-12-31T20:11:41.415Z,76.72
2022-12-31T20:14:09.675Z,76.48
2022-12-31T20:16:37.994Z,76.44
2022-12-31T20:19:06.984Z,76.15
2022-12-31T20:21:35.356Z,77.46
2022-12-31T20:24:03.880Z,77.07
2022-12-31T20:26:32.255Z,77.89
2022-12-31T20:29:00.539Z,77.05
2022-12-31T20:31:29.092Z,77.32
2022-12-31T20:33:57.515Z,77.95
2022-12-31T20:36:26.720Z,77.57
2022-12-31T20:38:55.134Z,76.44
2022-12-31T20:41:24.858Z,77.47
2022-12-31T20:43:53.251Z,77.59
2022-12-31T20:46:26.696Z,77.64
2022-12-31T20:48:58.106Z,77.00
2022-12-31T20:51:28.025Z,77.37
2022-12-31T20:54:01.919Z,76.47
2022-12-31T20:56:33.612Z,75.98
2022-12-31T20:59:02.297Z,75.11
2022-12-31T21:01:55.117Z,73.48
2022-12-31T21:04:19.654Z,73.72
2022-12-31T21:06:49.012Z,72.98
2022-12-31T21:09:17.319Z,74.49
2022-12-31T21:12:04.006Z,76.47
2022-12-31T21:14:32.342Z,77.05
2022-12-31T21:17:00.672Z,77.06
2022-12-31T21:19:28.976Z,76.71
2022-12-31T21:21:57.286Z,76.78
2022-12-31T21:24:26.672Z,78.15
2022-12-31T21:26:58.660Z,78.97
2022-12-31T21:29:31.248Z,78.85
2022-12-31T21:32:02.586Z,79.12
2022-12-31T21:34:30.998Z,79.02
2022-12-31T21:36:59.282Z,80.89
2022-12-31T21:39:27.614Z,80.36
2022-12-31T21:41:55.930Z,81.29
2022-12-31T21:44:27.112Z,81.22
2022-12-31T21:47:38.580Z,80.14
2022-12-31T21:50:09.375Z,80.15
2022-12-31T21:52:37.765Z,80.08
2022-12-31T21:55:25.458Z,80.76
2022-12-31T22:01:00.796Z,80.38
2022-12-31T22:03:30.181Z,80.86
2022-12-31T22:06:11.484Z,81.82
2022-12-31T22:08:45.274Z,81.46
2022-12-31T22:11:14.863Z,81.16
2022-12-31T22:13:43.394Z,81.93
2022-12-31T22:16:13.590Z,80.24
2022-12-31T22:18:44.259Z,80.95
2022-12-31T22:21:21.063Z,82.17
2022-12-31T22:23:54.994Z,81.93
2022-12-31T22:26:26.644Z,81.12
2022-12-31T22:28:59.971Z,81.12
2022-12-31T22:31:33.865Z,81.04
2022-12-31T22:34:02.903Z,80.69
2022-12-31T22:36:31.291Z,80.30
2022-12-31T22:38:59.800Z,79.69
2022-12-31T22:41:29.699Z,77.80
2022-12-31T22:44:04.078Z,76.88
2022-12-31T22:46:33.957Z,78.01
2022-12-31T22:49:04.433Z,79.31
2022-12-31T22:51:56.617Z,76.90
2022-12-31T22:54:22.443Z,76.78
2022-12-31T22:56:50.762Z,77.52
2022-12-31T22:59:19.039Z,77.46
2022-12-31T23:01:47.592Z,77.54
2022-12-31T23:04:16.191Z,78.29
2022-12-31T23:06:44.552Z,79.66
2022-12-31T23:09:32.262Z,79.45
2022-12-31T23:12:01.176Z,80.19
2022-12-31T23:14:47.766Z,79.19
2022-12-31T23:17:40.033Z,79.95
2022-12-31T23:20:32.757Z,79.98
2022-12-31T23:23:13.834Z,80.60
2022-12-31T23:25:51.394Z,80.00
2022-12-31T23:28:26.815Z,80.44
2022-12-31T23:30:55.668Z,81.06
2022-12-31T23:33:27.801Z,81.26
2022-12-31T23:36:09.082Z,81.58
2022-12-31T23:38:37.404Z,81.15
2022-12-31T23:41:16.969Z,80.92
2022-12-31T23:43:46.487Z,81.82
2022-12-31T23:46:15.503Z,81.74
2022-12-31T23:48:44.131Z,82.54
2022-12-31T23:51:12.474Z,82.41
2022-12-31T23:53:40.972Z,82.23
2022-12-31T23:56:16.124Z,82.44
2022-12-31T23:58:46.144Z,82.42
