createdAt,value
2022-08-16T00:00:23.721Z,0.00
2022-08-16T00:01:24.478Z,0.00
2022-08-16T00:02:23.635Z,0.00
2022-08-16T00:03:23.791Z,0.00
2022-08-16T00:04:23.611Z,0.00
2022-08-16T00:05:23.558Z,0.00
2022-08-16T00:06:23.658Z,0.00
2022-08-16T00:07:23.522Z,0.00
2022-08-16T00:08:36.302Z,0.00
2022-08-16T00:09:23.619Z,0.00
2022-08-16T00:10:23.530Z,0.00
2022-08-16T00:11:23.586Z,0.00
2022-08-16T00:12:23.664Z,0.00
2022-08-16T00:13:23.542Z,0.00
2022-08-16T00:14:23.437Z,0.00
2022-08-16T00:15:23.429Z,0.00
2022-08-16T00:17:00.776Z,0.00
2022-08-16T00:17:23.478Z,0.00
2022-08-16T00:18:29.764Z,0.00
2022-08-16T00:19:23.572Z,0.00
2022-08-16T00:20:23.613Z,0.00
2022-08-16T00:21:45.410Z,0.00
2022-08-16T00:22:24.643Z,0.00
2022-08-16T00:23:24.621Z,0.00
2022-08-16T00:24:31.097Z,0.00
2022-08-16T00:26:33.535Z,0.00
2022-08-16T00:38:43.609Z,0.00
2022-08-16T00:39:41.361Z,0.00
2022-08-16T00:40:43.587Z,0.00
2022-08-16T00:41:41.126Z,0.00
2022-08-16T00:42:41.149Z,0.00
2022-08-16T00:43:43.648Z,0.00
2022-08-16T00:44:41.155Z,0.00
2022-08-16T00:45:57.831Z,0.00
2022-08-16T00:46:54.005Z,0.00
2022-08-16T00:47:42.555Z,0.00
2022-08-16T00:48:44.078Z,0.00
2022-08-16T00:49:44.526Z,0.00
2022-08-16T00:50:40.977Z,0.00
2022-08-16T00:51:41.034Z,0.00
2022-08-16T00:52:48.005Z,0.00
2022-08-16T00:53:40.997Z,0.00
2022-08-16T00:54:40.947Z,0.00
2022-08-16T00:55:40.900Z,0.00
2022-08-16T00:56:58.456Z,0.00
2022-08-16T00:57:58.730Z,0.00
2022-08-16T00:58:40.940Z,0.00
2022-08-16T00:59:54.730Z,0.00
2022-08-16T01:00:41.002Z,0.00
2022-08-16T01:01:40.848Z,0.00
2022-08-16T01:02:40.843Z,0.00
2022-08-16T01:03:41.383Z,0.00
2022-08-16T01:04:40.961Z,0.00
2022-08-16T01:05:40.855Z,0.00
2022-08-16T01:06:49.343Z,0.00
2022-08-16T01:07:51.075Z,0.00
2022-08-16T01:08:41.012Z,0.00
2022-08-16T01:09:42.968Z,0.00
2022-08-16T01:10:40.771Z,0.00
2022-08-16T01:11:55.383Z,0.00
2022-08-16T01:12:40.772Z,0.00
2022-08-16T01:13:40.781Z,0.00
2022-08-16T01:14:40.775Z,0.00
2022-08-16T01:15:53.941Z,0.00
2022-08-16T01:16:40.720Z,0.00
2022-08-16T01:17:42.172Z,0.00
2022-08-16T01:18:41.556Z,0.00
2022-08-16T01:19:40.719Z,0.00
2022-08-16T01:20:40.756Z,0.00
2022-08-16T01:21:41.142Z,0.00
2022-08-16T01:37:55.222Z,0.00
2022-08-16T01:38:57.352Z,0.00
2022-08-16T01:39:56.147Z,0.00
2022-08-16T01:40:56.160Z,0.00
2022-08-16T01:41:56.121Z,0.00
2022-08-16T01:42:56.174Z,0.00
2022-08-16T01:43:55.982Z,0.00
2022-08-16T01:44:56.073Z,0.00
2022-08-16T01:45:57.896Z,0.00
2022-08-16T01:46:56.013Z,0.00
2022-08-16T01:47:56.013Z,0.00
2022-08-16T01:48:55.962Z,0.00
2022-08-16T01:50:42.657Z,0.00
2022-08-16T01:51:17.137Z,0.00
2022-08-16T01:51:55.997Z,0.00
2022-08-16T01:52:55.928Z,0.00
2022-08-16T01:53:56.143Z,0.00
2022-08-16T01:54:55.922Z,0.00
2022-08-16T01:55:55.945Z,0.00
2022-08-16T01:56:55.907Z,0.00
2022-08-16T01:57:56.502Z,0.00
2022-08-16T01:58:55.891Z,0.00
2022-08-16T01:59:56.032Z,0.00
2022-08-16T02:00:56.032Z,0.00
2022-08-16T02:02:00.160Z,0.00
2022-08-16T02:02:56.051Z,0.00
2022-08-16T02:03:58.698Z,0.00
2022-08-16T02:04:55.974Z,0.00
2022-08-16T02:05:55.914Z,0.00
2022-08-16T02:06:56.047Z,0.00
2022-08-16T02:07:55.874Z,0.00
2022-08-16T02:08:56.036Z,0.00
2022-08-16T02:09:57.180Z,0.00
2022-08-16T02:10:55.845Z,0.00
2022-08-16T02:11:56.018Z,0.00
2022-08-16T02:13:00.523Z,0.00
2022-08-16T02:13:55.810Z,0.00
2022-08-16T02:14:55.742Z,0.00
2022-08-16T02:15:55.798Z,0.00
2022-08-16T02:16:56.281Z,0.00
2022-08-16T02:17:55.826Z,0.00
2022-08-16T02:18:55.767Z,0.00
2022-08-16T02:19:58.486Z,0.00
2022-08-16T02:56:49.814Z,0.00
2022-08-16T02:57:53.946Z,0.00
2022-08-16T02:58:50.910Z,0.00
2022-08-16T02:59:50.891Z,0.00
2022-08-16T03:00:50.860Z,0.00
2022-08-16T03:01:50.764Z,0.00
2022-08-16T03:02:55.891Z,0.00
2022-08-16T03:04:24.829Z,0.00
2022-08-16T03:04:54.483Z,0.00
2022-08-16T03:05:52.474Z,0.00
2022-08-16T03:06:50.711Z,0.00
2022-08-16T03:07:51.116Z,0.00
2022-08-16T03:08:53.146Z,0.00
2022-08-16T03:09:50.679Z,0.00
2022-08-16T03:10:50.677Z,0.00
2022-08-16T03:11:50.667Z,0.00
2022-08-16T03:12:56.393Z,0.00
2022-08-16T03:13:51.348Z,0.00
2022-08-16T03:14:50.791Z,0.00
2022-08-16T03:24:48.900Z,0.00
2022-08-16T03:25:49.950Z,0.00
2022-08-16T03:26:49.797Z,0.00
2022-08-16T03:27:50.023Z,0.00
2022-08-16T03:28:49.823Z,0.00
2022-08-16T03:29:54.891Z,0.00
2022-08-16T03:30:49.814Z,0.00
2022-08-16T03:31:52.313Z,0.00
2022-08-16T03:32:51.823Z,0.00
2022-08-16T03:33:52.243Z,0.00
2022-08-16T03:34:50.120Z,0.00
2022-08-16T03:35:49.965Z,0.00
2022-08-16T03:36:49.810Z,0.00
2022-08-16T03:38:02.860Z,0.00
2022-08-16T03:38:49.693Z,0.00
2022-08-16T03:39:49.734Z,0.00
2022-08-16T03:40:49.903Z,0.00
2022-08-16T03:41:51.134Z,0.00
2022-08-16T03:43:19.343Z,0.00
2022-08-16T03:43:51.255Z,0.00
2022-08-16T03:44:49.847Z,0.00
2022-08-16T03:45:52.252Z,0.00
2022-08-16T03:46:50.269Z,0.00
2022-08-16T03:47:49.712Z,0.00
2022-08-16T03:48:49.587Z,0.00
2022-08-16T03:49:51.379Z,0.00
2022-08-16T03:51:00.170Z,0.00
2022-08-16T03:51:52.009Z,4.00
2022-08-16T03:52:49.784Z,0.00
2022-08-16T03:54:01.276Z,0.00
2022-08-16T03:54:57.750Z,4.00
2022-08-16T03:55:49.519Z,0.00
2022-08-16T03:56:57.650Z,4.00
2022-08-16T03:57:52.233Z,0.00
2022-08-16T03:58:51.005Z,4.00
2022-08-16T03:59:51.051Z,0.00
2022-08-16T04:00:56.958Z,4.00
2022-08-16T04:01:49.529Z,4.00
2022-08-16T04:02:49.600Z,8.00
2022-08-16T04:05:49.352Z,8.00
2022-08-16T04:06:50.395Z,8.00
2022-08-16T04:07:50.738Z,8.00
2022-08-16T04:08:50.258Z,12.00
2022-08-16T04:09:50.239Z,12.00
2022-08-16T04:10:51.765Z,12.00
2022-08-16T04:11:50.221Z,12.00
2022-08-16T04:12:53.504Z,16.00
2022-08-16T04:14:01.130Z,20.00
2022-08-16T04:30:35.773Z,100.00
2022-08-16T04:48:04.767Z,252.00
2022-08-16T04:52:51.697Z,324.00
2022-08-16T04:53:52.643Z,336.00
2022-08-16T04:54:52.615Z,352.00
2022-08-16T04:55:53.409Z,372.00
2022-08-16T04:56:52.696Z,388.00
2022-08-16T04:57:53.745Z,400.00
2022-08-16T04:58:52.598Z,408.00
2022-08-16T04:59:54.170Z,420.00
2022-08-16T05:00:52.539Z,424.00
2022-08-16T05:01:57.909Z,428.00
2022-08-16T05:02:56.421Z,444.00
2022-08-16T05:04:00.633Z,456.00
2022-08-16T05:04:52.560Z,472.00
2022-08-16T05:05:59.442Z,488.00
2022-08-16T05:06:52.451Z,500.00
2022-08-16T05:07:59.715Z,512.00
2022-08-16T05:08:52.450Z,524.00
2022-08-16T05:09:52.423Z,528.00
2022-08-16T05:10:52.407Z,528.00
2022-08-16T05:11:52.419Z,536.00
2022-08-16T05:12:52.407Z,544.00
2022-08-16T05:13:52.387Z,556.00
2022-08-16T05:15:02.561Z,572.00
2022-08-16T05:15:52.360Z,584.00
2022-08-16T05:16:52.375Z,588.00
2022-08-16T05:17:58.915Z,600.00
2022-08-16T05:18:52.326Z,604.00
2022-08-16T05:19:57.481Z,612.00
2022-08-16T05:20:54.223Z,624.00
2022-08-16T05:21:52.319Z,636.00
2022-08-16T05:22:53.049Z,652.00
2022-08-16T05:23:58.771Z,652.00
2022-08-16T05:24:54.859Z,668.00
2022-08-16T05:25:52.269Z,684.00
2022-08-16T05:26:52.295Z,688.00
2022-08-16T05:27:52.267Z,684.00
2022-08-16T05:28:55.296Z,696.00
2022-08-16T05:30:00.194Z,696.00
2022-08-16T05:30:52.359Z,688.00
2022-08-16T05:31:53.316Z,672.00
2022-08-16T05:32:52.762Z,636.00
2022-08-16T05:33:53.522Z,640.00
2022-08-16T05:34:52.218Z,644.00
2022-08-16T05:35:54.828Z,656.00
2022-08-16T05:36:52.180Z,700.00
2022-08-16T05:37:52.138Z,744.00
2022-08-16T05:38:52.167Z,744.00
2022-08-16T05:39:55.197Z,704.00
2022-08-16T05:40:59.651Z,736.00
2022-08-16T05:41:52.204Z,736.00
2022-08-16T05:42:52.310Z,740.00
2022-08-16T05:43:52.031Z,712.00
2022-08-16T05:44:52.121Z,676.00
2022-08-16T05:45:52.056Z,708.00
2022-08-16T05:46:52.035Z,760.00
2022-08-16T05:47:59.496Z,792.00
2022-08-16T05:48:55.016Z,776.00
2022-08-16T05:49:52.020Z,800.00
2022-08-16T05:50:53.152Z,816.00
2022-08-16T05:51:51.980Z,808.00
2022-08-16T05:52:51.945Z,784.00
2022-08-16T05:53:52.060Z,764.00
2022-08-16T05:54:58.737Z,784.00
2022-08-16T05:55:51.990Z,792.00
2022-08-16T05:56:51.957Z,708.00
2022-08-16T05:57:52.538Z,724.00
2022-08-16T05:58:51.916Z,716.00
2022-08-16T05:59:59.635Z,728.00
2022-08-16T06:00:51.939Z,728.00
2022-08-16T06:01:52.031Z,736.00
2022-08-16T06:02:51.944Z,748.00
2022-08-16T06:03:51.824Z,752.00
2022-08-16T06:04:51.790Z,784.00
2022-08-16T06:05:51.850Z,776.00
2022-08-16T06:06:55.767Z,780.00
2022-08-16T06:07:58.592Z,792.00
2022-08-16T06:08:51.808Z,804.00
2022-08-16T06:09:52.609Z,804.00
2022-08-16T06:11:10.505Z,816.00
2022-08-16T06:11:51.737Z,820.00
2022-08-16T06:12:55.369Z,860.00
2022-08-16T06:13:51.757Z,864.00
2022-08-16T06:14:51.819Z,872.00
2022-08-16T06:15:51.763Z,876.00
2022-08-16T06:16:51.678Z,876.00
2022-08-16T06:17:51.906Z,912.00
2022-08-16T06:18:51.752Z,1148.00
2022-08-16T06:19:51.661Z,1292.00
2022-08-16T06:20:55.589Z,1304.00
2022-08-16T06:21:55.058Z,1308.00
2022-08-16T06:22:58.708Z,1328.00
2022-08-16T06:23:54.044Z,1340.00
2022-08-16T06:24:54.955Z,1364.00
2022-08-16T06:25:52.972Z,1364.00
2022-08-16T06:26:57.726Z,1392.00
2022-08-16T06:27:57.202Z,1412.00
2022-08-16T06:28:52.595Z,1368.00
2022-08-16T06:29:51.533Z,1448.00
2022-08-16T06:30:51.547Z,1376.00
2022-08-16T06:31:51.511Z,1380.00
2022-08-16T06:32:51.662Z,1392.00
2022-08-16T06:33:51.831Z,1424.00
2022-08-16T06:34:56.498Z,1488.00
2022-08-16T06:35:55.223Z,1504.00
2022-08-16T06:36:51.485Z,1492.00
2022-08-16T06:37:52.456Z,1480.00
2022-08-16T06:38:55.419Z,1480.00
2022-08-16T06:39:51.497Z,1492.00
2022-08-16T06:40:51.474Z,1480.00
2022-08-16T06:41:51.397Z,1488.00
2022-08-16T06:42:57.199Z,1468.00
2022-08-16T06:43:51.386Z,1492.00
2022-08-16T06:44:51.405Z,1508.00
2022-08-16T06:45:51.393Z,1528.00
2022-08-16T06:46:51.357Z,1548.00
2022-08-16T06:47:54.189Z,1604.00
2022-08-16T06:48:51.822Z,1548.00
2022-08-16T06:49:52.611Z,1548.00
2022-08-16T06:50:51.312Z,1552.00
2022-08-16T06:51:52.503Z,1576.00
2022-08-16T06:52:59.913Z,1580.00
2022-08-16T06:53:52.806Z,1596.00
2022-08-16T06:54:51.283Z,1628.00
2022-08-16T06:55:53.659Z,1616.00
2022-08-16T06:56:53.967Z,1628.00
2022-08-16T06:57:51.219Z,1628.00
2022-08-16T06:58:51.206Z,1628.00
2022-08-16T06:59:53.284Z,1664.00
2022-08-16T07:00:51.235Z,1676.00
2022-08-16T07:01:54.938Z,1668.00
2022-08-16T07:02:51.818Z,1676.00
2022-08-16T07:03:54.902Z,1680.00
2022-08-16T07:04:52.778Z,1732.00
2022-08-16T07:05:51.114Z,1732.00
2022-08-16T07:06:51.143Z,1752.00
2022-08-16T07:07:51.151Z,1816.00
2022-08-16T07:08:51.130Z,1796.00
2022-08-16T07:09:51.269Z,1752.00
2022-08-16T07:10:51.086Z,1760.00
2022-08-16T07:11:52.335Z,1808.00
2022-08-16T07:13:03.531Z,1796.00
2022-08-16T07:14:03.723Z,1820.00
2022-08-16T07:14:51.026Z,1832.00
2022-08-16T07:15:51.229Z,1848.00
2022-08-16T07:16:51.009Z,1840.00
2022-08-16T07:17:50.991Z,1848.00
2022-08-16T07:18:58.704Z,1880.00
2022-08-16T07:20:29.532Z,1892.00
2022-08-16T07:20:50.982Z,1880.00
2022-08-16T07:21:59.651Z,1948.00
2022-08-16T07:22:53.069Z,1928.00
2022-08-16T07:23:50.929Z,1920.00
2022-08-16T07:24:50.967Z,1940.00
2022-08-16T07:25:50.959Z,1956.00
2022-08-16T07:26:50.928Z,1984.00
2022-08-16T07:27:50.887Z,2080.00
2022-08-16T07:28:50.887Z,2012.00
2022-08-16T07:29:50.855Z,2016.00
2022-08-16T07:30:50.900Z,2060.00
2022-08-16T07:31:50.969Z,2092.00
2022-08-16T07:32:51.640Z,2048.00
2022-08-16T07:33:53.420Z,2064.00
2022-08-16T07:34:51.070Z,2064.00
2022-08-16T07:35:50.848Z,2072.00
2022-08-16T07:36:58.073Z,2152.00
2022-08-16T07:37:50.763Z,2096.00
2022-08-16T07:38:50.761Z,2188.00
2022-08-16T07:39:50.836Z,2116.00
2022-08-16T07:41:09.853Z,2100.00
2022-08-16T07:41:50.725Z,2128.00
2022-08-16T07:42:50.982Z,2200.00
2022-08-16T07:43:50.703Z,2132.00
2022-08-16T07:44:50.975Z,2160.00
2022-08-16T07:45:53.090Z,2228.00
2022-08-16T07:46:56.282Z,2172.00
2022-08-16T07:47:51.362Z,2200.00
2022-08-16T07:48:50.679Z,2200.00
2022-08-16T07:49:57.765Z,2244.00
2022-08-16T07:50:57.219Z,2332.00
2022-08-16T07:51:56.021Z,2336.00
2022-08-16T07:52:50.642Z,2280.00
2022-08-16T07:53:50.601Z,2320.00
2022-08-16T07:54:53.358Z,2288.00
2022-08-16T07:55:50.585Z,2336.00
2022-08-16T07:56:50.650Z,2312.00
2022-08-16T07:57:59.846Z,2332.00
2022-08-16T07:58:55.601Z,2508.00
2022-08-16T07:59:50.601Z,2380.00
2022-08-16T08:00:50.657Z,2388.00
2022-08-16T08:01:50.561Z,2420.00
2022-08-16T08:02:52.339Z,2428.00
2022-08-16T08:03:50.562Z,2484.00
2022-08-16T08:04:50.613Z,2444.00
2022-08-16T08:05:50.718Z,2460.00
2022-08-16T08:06:51.211Z,2512.00
2022-08-16T08:07:51.365Z,2588.00
2022-08-16T08:08:52.761Z,2572.00
2022-08-16T08:09:50.508Z,2500.00
2022-08-16T08:10:50.478Z,2696.00
2022-08-16T08:12:00.851Z,2508.00
2022-08-16T08:12:50.727Z,2528.00
2022-08-16T08:13:50.723Z,2544.00
2022-08-16T08:14:50.400Z,2636.00
2022-08-16T08:15:52.517Z,2548.00
2022-08-16T08:16:50.387Z,2556.00
2022-08-16T08:17:50.463Z,2564.00
2022-08-16T08:18:56.053Z,2600.00
2022-08-16T08:19:53.018Z,2708.00
2022-08-16T08:20:59.451Z,2584.00
2022-08-16T08:21:59.453Z,2664.00
2022-08-16T08:22:50.376Z,2612.00
2022-08-16T08:23:50.354Z,2608.00
2022-08-16T08:24:50.545Z,2608.00
2022-08-16T08:25:54.882Z,2652.00
2022-08-16T08:26:50.626Z,2664.00
2022-08-16T08:27:50.326Z,2632.00
2022-08-16T08:28:50.347Z,2640.00
2022-08-16T08:30:49.721Z,2648.00
2022-08-16T08:31:02.702Z,2708.00
2022-08-16T08:31:51.338Z,2680.00
2022-08-16T08:33:02.295Z,2672.00
2022-08-16T08:33:51.623Z,2716.00
2022-08-16T08:34:50.154Z,2736.00
2022-08-16T08:35:50.173Z,2740.00
2022-08-16T08:36:50.169Z,2712.00
2022-08-16T08:37:55.071Z,2816.00
2022-08-16T08:38:50.121Z,2792.00
2022-08-16T08:39:54.867Z,2748.00
2022-08-16T08:40:50.229Z,2740.00
2022-08-16T08:41:50.407Z,2748.00
2022-08-16T08:42:50.161Z,2720.00
2022-08-16T08:43:50.384Z,2772.00
2022-08-16T08:44:50.098Z,2784.00
2022-08-16T08:45:53.059Z,2772.00
2022-08-16T08:47:00.408Z,2844.00
2022-08-16T08:47:54.343Z,2816.00
2022-08-16T08:48:59.469Z,2788.00
2022-08-16T08:49:55.114Z,2768.00
2022-08-16T08:50:50.378Z,2800.00
2022-08-16T08:51:50.079Z,2832.00
2022-08-16T08:52:50.229Z,2908.00
2022-08-16T08:53:57.997Z,2856.00
2022-08-16T08:54:50.552Z,2876.00
2022-08-16T08:55:59.145Z,2876.00
2022-08-16T08:56:49.937Z,2872.00
2022-08-16T08:57:49.905Z,2928.00
2022-08-16T08:58:53.671Z,2860.00
2022-08-16T08:59:49.933Z,2888.00
2022-08-16T09:00:50.415Z,2952.00
2022-08-16T09:01:57.362Z,2904.00
2022-08-16T09:02:52.021Z,2892.00
2022-08-16T09:03:49.895Z,2920.00
2022-08-16T09:04:49.833Z,3120.00
2022-08-16T09:05:51.637Z,2908.00
2022-08-16T09:06:49.838Z,2940.00
2022-08-16T09:08:00.118Z,2948.00
2022-08-16T09:08:49.793Z,2992.00
2022-08-16T09:09:49.830Z,2976.00
2022-08-16T09:11:02.035Z,2948.00
2022-08-16T09:12:04.131Z,2968.00
2022-08-16T09:12:50.173Z,2940.00
2022-08-16T09:13:49.785Z,2908.00
2022-08-16T09:14:51.061Z,2932.00
2022-08-16T09:15:49.746Z,3008.00
2022-08-16T09:17:01.129Z,2928.00
2022-08-16T09:17:53.377Z,2912.00
2022-08-16T09:18:54.911Z,2936.00
2022-08-16T09:19:55.126Z,2968.00
2022-08-16T09:20:58.508Z,3004.00
2022-08-16T09:21:56.043Z,3028.00
2022-08-16T09:22:51.491Z,2976.00
2022-08-16T09:23:49.634Z,3008.00
2022-08-16T09:24:53.176Z,3036.00
2022-08-16T09:25:49.655Z,3028.00
2022-08-16T09:26:52.522Z,3136.00
2022-08-16T09:27:56.763Z,3060.00
2022-08-16T09:29:15.789Z,3188.00
2022-08-16T09:29:59.967Z,3140.00
2022-08-16T09:30:49.642Z,3120.00
2022-08-16T09:31:53.312Z,3120.00
2022-08-16T09:32:49.699Z,3124.00
2022-08-16T09:33:52.011Z,3064.00
2022-08-16T09:34:49.537Z,3116.00
2022-08-16T09:35:53.024Z,3276.00
2022-08-16T09:36:49.533Z,3168.00
2022-08-16T09:38:00.992Z,3072.00
2022-08-16T09:38:49.606Z,3108.00
2022-08-16T09:39:50.418Z,3436.00
2022-08-16T09:40:49.583Z,3252.00
2022-08-16T09:41:53.468Z,3140.00
2022-08-16T09:42:56.547Z,3144.00
2022-08-16T09:44:00.042Z,3172.00
2022-08-16T09:45:10.643Z,3168.00
2022-08-16T09:45:49.695Z,3180.00
2022-08-16T09:46:50.000Z,3120.00
2022-08-16T09:47:56.141Z,3160.00
2022-08-16T09:48:51.003Z,3168.00
2022-08-16T09:49:51.009Z,3260.00
2022-08-16T09:50:49.369Z,3200.00
2022-08-16T09:51:49.646Z,3252.00
2022-08-16T09:52:49.623Z,3364.00
2022-08-16T09:53:53.868Z,3364.00
2022-08-16T09:54:49.300Z,3428.00
2022-08-16T09:55:50.312Z,3320.00
2022-08-16T09:56:53.614Z,3296.00
2022-08-16T09:57:53.009Z,3256.00
2022-08-16T09:59:03.925Z,3284.00
2022-08-16T09:59:49.310Z,3564.00
2022-08-16T10:00:49.358Z,3436.00
2022-08-16T10:01:49.922Z,3336.00
2022-08-16T10:02:49.315Z,3388.00
2022-08-16T10:04:01.839Z,3376.00
2022-08-16T10:04:54.759Z,3272.00
2022-08-16T10:05:49.468Z,3376.00
2022-08-16T10:06:49.339Z,3452.00
2022-08-16T10:07:49.209Z,3848.00
2022-08-16T10:09:04.661Z,3548.00
2022-08-16T10:09:55.443Z,3632.00
2022-08-16T10:10:49.261Z,2960.00
2022-08-16T10:11:50.629Z,3172.00
2022-08-16T10:12:55.748Z,3776.00
2022-08-16T10:13:49.109Z,3840.00
2022-08-16T10:14:49.246Z,3204.00
2022-08-16T10:15:55.851Z,3308.00
2022-08-16T10:16:49.143Z,3484.00
2022-08-16T10:18:00.151Z,3364.00
2022-08-16T10:19:06.267Z,3372.00
2022-08-16T10:19:50.233Z,3608.00
2022-08-16T10:20:49.049Z,3796.00
2022-08-16T10:21:56.580Z,2988.00
2022-08-16T10:22:52.632Z,2964.00
2022-08-16T10:23:48.987Z,3156.00
2022-08-16T10:24:55.780Z,3680.00
2022-08-16T10:27:16.986Z,2668.00
2022-08-16T10:27:45.886Z,3160.00
2022-08-16T10:27:56.942Z,3368.00
2022-08-16T10:28:50.340Z,4324.00
2022-08-16T10:29:59.297Z,3076.00
2022-08-16T10:30:48.988Z,3380.00
2022-08-16T10:31:53.802Z,2796.00
2022-08-16T10:32:48.923Z,3772.00
2022-08-16T10:33:49.044Z,2868.00
2022-08-16T10:34:52.365Z,2816.00
2022-08-16T10:35:48.886Z,3664.00
2022-08-16T10:36:54.329Z,3876.00
2022-08-16T10:37:49.275Z,3972.00
2022-08-16T10:38:48.897Z,3912.00
2022-08-16T10:39:48.885Z,4064.00
2022-08-16T10:40:48.899Z,4012.00
2022-08-16T10:41:48.907Z,3852.00
2022-08-16T10:42:49.103Z,3876.00
2022-08-16T10:43:50.246Z,3992.00
2022-08-16T10:44:54.592Z,4136.00
2022-08-16T10:46:00.345Z,4004.00
2022-08-16T10:46:48.775Z,4140.00
2022-08-16T10:47:48.789Z,4400.00
2022-08-16T10:48:48.742Z,4148.00
2022-08-16T10:49:48.685Z,4532.00
2022-08-16T10:50:48.755Z,4212.00
2022-08-16T10:52:02.883Z,4220.00
2022-08-16T10:52:49.478Z,4496.00
2022-08-16T10:53:48.763Z,4368.00
2022-08-16T10:55:48.675Z,4200.00
2022-08-16T10:56:55.964Z,4228.00
2022-08-16T10:57:48.870Z,4356.00
2022-08-16T10:58:48.748Z,4000.00
2022-08-16T10:59:54.414Z,4024.00
2022-08-16T11:00:48.595Z,4148.00
2022-08-16T11:02:59.375Z,4116.00
2022-08-16T11:03:48.820Z,4248.00
2022-08-16T11:06:06.526Z,2080.00
2022-08-16T11:07:06.634Z,2216.00
2022-08-16T11:07:52.289Z,2836.00
2022-08-16T11:08:48.832Z,4980.00
2022-08-16T11:09:48.524Z,4372.00
2022-08-16T11:11:06.536Z,4364.00
2022-08-16T11:12:49.012Z,4464.00
2022-08-16T11:14:11.182Z,4868.00
2022-08-16T11:15:55.374Z,4832.00
2022-08-16T11:17:10.544Z,4540.00
2022-08-16T11:18:48.503Z,4364.00
2022-08-16T11:19:12.354Z,4372.00
2022-08-16T11:20:49.398Z,4728.00
2022-08-16T11:22:49.050Z,4636.00
2022-08-16T11:23:57.538Z,4768.00
2022-08-16T11:25:11.903Z,4488.00
2022-08-16T11:26:23.612Z,4636.00
2022-08-16T11:27:18.642Z,4724.00
2022-08-16T11:27:48.412Z,2492.00
2022-08-16T11:29:48.336Z,4680.00
2022-08-16T11:30:51.803Z,4632.00
2022-08-16T11:31:53.992Z,4680.00
2022-08-16T11:32:48.522Z,4576.00
2022-08-16T11:33:55.529Z,4692.00
2022-08-16T11:35:11.031Z,5144.00
2022-08-16T11:36:53.938Z,4704.00
2022-08-16T11:38:57.323Z,4336.00
2022-08-16T11:39:48.204Z,4728.00
2022-08-16T11:40:52.429Z,4404.00
2022-08-16T11:41:50.652Z,4608.00
2022-08-16T11:42:48.128Z,4776.00
2022-08-16T11:43:48.107Z,4684.00
2022-08-16T11:44:56.197Z,4584.00
2022-08-16T11:45:54.082Z,4776.00
2022-08-16T11:46:48.109Z,4708.00
2022-08-16T11:47:48.251Z,4776.00
2022-08-16T11:48:48.129Z,4880.00
2022-08-16T11:49:48.045Z,5028.00
2022-08-16T11:50:48.086Z,4996.00
2022-08-16T11:51:48.337Z,5120.00
2022-08-16T11:52:48.017Z,4980.00
2022-08-16T11:53:48.024Z,5292.00
2022-08-16T11:54:48.040Z,4984.00
2022-08-16T11:55:50.495Z,4876.00
2022-08-16T11:56:57.485Z,5216.00
2022-08-16T11:57:48.176Z,4624.00
2022-08-16T11:58:51.482Z,4592.00
2022-08-16T11:59:47.998Z,2444.00
2022-08-16T12:00:51.087Z,2416.00
2022-08-16T12:01:58.878Z,2252.00
2022-08-16T12:02:48.062Z,2316.00
2022-08-16T12:03:47.947Z,2492.00
2022-08-16T12:04:51.804Z,2468.00
2022-08-16T12:05:51.918Z,2600.00
2022-08-16T12:06:48.047Z,2696.00
2022-08-16T12:07:48.095Z,2708.00
2022-08-16T12:08:47.974Z,2956.00
2022-08-16T12:09:48.386Z,4984.00
2022-08-16T12:10:48.061Z,5156.00
2022-08-16T12:11:47.813Z,2796.00
2022-08-16T12:12:47.875Z,2788.00
2022-08-16T12:13:48.036Z,2864.00
2022-08-16T12:14:48.094Z,2868.00
2022-08-16T12:15:47.859Z,2908.00
2022-08-16T12:16:55.030Z,4956.00
2022-08-16T12:17:47.984Z,4832.00
2022-08-16T12:19:47.725Z,5204.00
2022-08-16T12:20:47.899Z,5236.00
2022-08-16T12:21:57.833Z,5296.00
2022-08-16T12:22:47.770Z,5308.00
2022-08-16T12:23:47.755Z,5284.00
2022-08-16T12:24:51.140Z,5032.00
2022-08-16T12:25:47.745Z,5384.00
2022-08-16T12:26:48.041Z,4752.00
2022-08-16T12:27:47.660Z,4780.00
2022-08-16T12:28:54.926Z,4648.00
2022-08-16T12:29:47.770Z,4700.00
2022-08-16T12:30:47.796Z,4596.00
2022-08-16T12:32:01.301Z,4444.00
2022-08-16T12:32:51.539Z,4536.00
2022-08-16T12:33:47.618Z,4576.00
2022-08-16T12:34:48.187Z,4608.00
2022-08-16T12:35:47.613Z,4668.00
2022-08-16T12:36:47.558Z,4900.00
2022-08-16T12:37:47.644Z,4460.00
2022-08-16T12:38:48.252Z,4704.00
2022-08-16T12:39:50.823Z,4804.00
2022-08-16T12:40:47.831Z,4636.00
2022-08-16T12:41:47.501Z,4816.00
2022-08-16T12:42:52.994Z,4912.00
2022-08-16T12:43:47.498Z,4756.00
2022-08-16T12:44:47.510Z,4820.00
2022-08-16T12:45:47.454Z,4928.00
2022-08-16T12:46:47.473Z,5220.00
2022-08-16T12:47:47.448Z,5136.00
2022-08-16T12:48:47.435Z,4976.00
2022-08-16T12:49:47.421Z,5216.00
2022-08-16T12:50:49.153Z,4988.00
2022-08-16T12:51:58.363Z,5032.00
2022-08-16T12:52:52.856Z,5052.00
2022-08-16T12:53:47.381Z,5212.00
2022-08-16T12:54:54.880Z,4836.00
2022-08-16T12:55:47.429Z,4792.00
2022-08-16T12:56:47.364Z,4708.00
2022-08-16T12:57:47.326Z,4580.00
2022-08-16T12:58:50.574Z,4692.00
2022-08-16T12:59:47.348Z,4400.00
2022-08-16T13:00:47.320Z,4340.00
2022-08-16T13:01:47.319Z,4340.00
2022-08-16T13:02:47.529Z,4496.00
2022-08-16T13:03:47.269Z,4836.00
2022-08-16T13:04:47.391Z,2936.00
2022-08-16T13:05:53.471Z,3196.00
2022-08-16T13:06:47.390Z,2772.00
2022-08-16T13:07:51.496Z,2824.00
2022-08-16T13:08:47.330Z,4436.00
2022-08-16T13:09:47.246Z,2836.00
2022-08-16T13:10:47.389Z,4688.00
2022-08-16T13:11:49.199Z,4672.00
2022-08-16T13:12:47.188Z,4572.00
2022-08-16T13:13:47.354Z,4388.00
2022-08-16T13:14:47.192Z,4552.00
2022-08-16T13:15:55.462Z,3960.00
2022-08-16T13:16:47.285Z,2276.00
2022-08-16T13:17:47.282Z,2372.00
2022-08-16T13:18:52.481Z,2492.00
2022-08-16T13:20:47.129Z,2868.00
2022-08-16T13:21:47.087Z,4560.00
2022-08-16T13:22:47.111Z,3088.00
2022-08-16T13:23:47.151Z,2576.00
2022-08-16T13:24:47.060Z,2656.00
2022-08-16T13:25:47.124Z,4076.00
2022-08-16T13:26:47.038Z,4480.00
2022-08-16T13:28:03.338Z,4640.00
2022-08-16T13:28:47.893Z,4752.00
2022-08-16T13:29:47.006Z,4732.00
2022-08-16T13:30:47.036Z,4628.00
2022-08-16T13:31:46.981Z,4732.00
2022-08-16T13:32:46.993Z,4920.00
2022-08-16T13:33:46.998Z,5068.00
2022-08-16T13:34:46.991Z,5036.00
2022-08-16T13:35:55.898Z,5156.00
2022-08-16T13:36:49.478Z,5028.00
2022-08-16T13:37:47.048Z,4944.00
2022-08-16T13:38:47.028Z,4144.00
2022-08-16T13:39:46.977Z,4836.00
2022-08-16T13:40:46.913Z,4232.00
2022-08-16T13:41:53.741Z,3376.00
2022-08-16T13:42:46.896Z,3868.00
2022-08-16T13:43:57.526Z,3392.00
2022-08-16T13:44:56.408Z,4460.00
2022-08-16T13:45:55.614Z,5016.00
2022-08-16T13:46:46.820Z,3236.00
2022-08-16T13:47:46.836Z,2964.00
2022-08-16T13:48:46.802Z,2908.00
2022-08-16T13:49:46.869Z,2696.00
2022-08-16T13:50:51.563Z,2552.00
2022-08-16T13:51:46.809Z,2544.00
2022-08-16T13:52:46.801Z,2620.00
2022-08-16T13:53:54.279Z,2560.00
2022-08-16T13:54:46.827Z,2336.00
2022-08-16T13:55:46.752Z,2336.00
2022-08-16T13:56:46.726Z,2248.00
2022-08-16T13:58:34.181Z,2216.00
2022-08-16T13:58:54.414Z,2064.00
2022-08-16T13:59:46.710Z,2024.00
2022-08-16T14:00:46.698Z,1984.00
2022-08-16T14:01:46.691Z,1924.00
2022-08-16T14:02:46.725Z,1880.00
2022-08-16T14:03:46.665Z,1840.00
2022-08-16T14:04:46.631Z,1892.00
2022-08-16T14:05:46.657Z,1984.00
2022-08-16T14:06:46.648Z,1936.00
2022-08-16T14:07:52.559Z,2128.00
2022-08-16T14:08:58.772Z,2152.00
2022-08-16T14:09:46.603Z,2012.00
2022-08-16T14:10:46.582Z,1984.00
2022-08-16T14:11:46.588Z,2100.00
2022-08-16T14:12:46.663Z,1996.00
2022-08-16T14:13:46.541Z,2120.00
2022-08-16T14:14:46.668Z,1936.00
2022-08-16T14:15:46.612Z,1948.00
2022-08-16T14:16:46.511Z,2020.00
2022-08-16T14:18:15.563Z,2056.00
2022-08-16T14:18:46.489Z,2088.00
2022-08-16T14:19:46.482Z,2212.00
2022-08-16T14:20:48.747Z,2260.00
2022-08-16T14:21:56.443Z,2220.00
2022-08-16T14:22:46.437Z,2240.00
2022-08-16T14:23:46.462Z,2424.00
2022-08-16T14:24:47.114Z,2320.00
2022-08-16T14:25:53.809Z,2396.00
2022-08-16T14:26:46.393Z,2432.00