createdAt,value
2022-09-28T00:01:23.507Z,98768.84
2022-09-28T00:03:54.468Z,98770.19
2022-09-28T00:06:24.554Z,98768.08
2022-09-28T00:08:52.932Z,98771.70
2022-09-28T00:11:22.856Z,98767.35
2022-09-28T00:13:53.403Z,98769.14
2022-09-28T00:16:24.507Z,98770.42
2022-09-28T00:18:54.233Z,98772.91
2022-09-28T00:21:24.597Z,98779.27
2022-09-28T00:24:13.163Z,98782.52
2022-09-28T00:26:47.145Z,98786.50
2022-09-28T00:29:16.909Z,98788.64
2022-09-28T00:31:45.619Z,98796.45
2022-09-28T00:34:14.930Z,98803.84
2022-09-28T00:36:47.595Z,98796.26
2022-09-28T00:39:16.305Z,98790.82
2022-09-28T00:41:45.410Z,98786.30
2022-09-28T00:44:42.092Z,98778.92
2022-09-28T00:47:25.745Z,98784.61
2022-09-28T00:50:00.083Z,98784.02
2022-09-28T00:52:41.258Z,98771.64
2022-09-28T00:55:14.167Z,98771.80
2022-09-28T00:57:47.635Z,98775.13
2022-09-28T01:00:16.057Z,98773.09
2022-09-28T01:02:45.729Z,98769.09
2022-09-28T01:05:15.086Z,98764.34
2022-09-28T01:07:45.059Z,98762.55
2022-09-28T01:10:14.272Z,98770.98
2022-09-28T01:12:42.223Z,98771.91
2022-09-28T01:15:11.031Z,98780.94
2022-09-28T01:18:07.377Z,98786.19
2022-09-28T01:21:02.966Z,98780.41
2022-09-28T01:23:44.187Z,98793.42
2022-09-28T01:26:14.969Z,98800.23
2022-09-28T01:28:43.869Z,98795.52
2022-09-28T01:31:17.997Z,98790.20
2022-09-28T01:33:54.945Z,98791.76
2022-09-28T01:36:39.828Z,98788.16
2022-09-28T01:39:24.282Z,98786.02
2022-09-28T01:41:55.848Z,98806.27
2022-09-28T01:44:29.048Z,98808.62
2022-09-28T01:47:03.746Z,98806.07
2022-09-28T01:49:40.913Z,98801.09
2022-09-28T01:52:33.466Z,98801.98
2022-09-28T01:55:12.305Z,98811.99
2022-09-28T01:57:49.042Z,98815.94
2022-09-28T02:00:19.738Z,98811.13
2022-09-28T02:02:56.258Z,98813.73
2022-09-28T02:05:58.906Z,98818.22
2022-09-28T02:08:31.755Z,98821.29
2022-09-28T02:11:17.309Z,98828.34
2022-09-28T02:14:06.856Z,98840.58
2022-09-28T02:16:44.049Z,98857.20
2022-09-28T02:19:23.630Z,98867.27
2022-09-28T02:22:03.092Z,98865.64
2022-09-28T02:24:53.805Z,98867.45
2022-09-28T02:27:36.592Z,98876.70
2022-09-28T02:30:06.540Z,98880.45
2022-09-28T02:32:40.421Z,98885.97
2022-09-28T02:35:11.432Z,98894.02
2022-09-28T02:37:40.594Z,98894.37
2022-09-28T02:40:13.933Z,98895.00
2022-09-28T02:43:13.051Z,98895.48
2022-09-28T02:46:13.593Z,98901.36
2022-09-28T02:49:21.382Z,98902.77
2022-09-28T02:52:04.495Z,98903.96
2022-09-28T02:55:01.803Z,98896.89
2022-09-28T02:57:50.903Z,98893.44
2022-09-28T03:00:22.919Z,98897.80
2022-09-28T03:03:09.419Z,98896.34
2022-09-28T03:05:50.934Z,98897.30
2022-09-28T03:08:32.763Z,98901.00
2022-09-28T03:11:16.770Z,98897.90
2022-09-28T03:13:49.545Z,98896.30
2022-09-28T03:16:20.053Z,98895.23
2022-09-28T03:18:49.496Z,98895.20
2022-09-28T03:21:17.563Z,98893.67
2022-09-28T03:23:47.465Z,98897.46
2022-09-28T03:26:18.081Z,98907.52
2022-09-28T03:28:46.102Z,98916.89
2022-09-28T03:31:17.473Z,98920.23
2022-09-28T03:33:45.411Z,98917.54
2022-09-28T03:36:15.256Z,98919.11
2022-09-28T03:38:43.338Z,98923.52
2022-09-28T03:41:11.851Z,98928.64
2022-09-28T03:43:43.022Z,98934.35
2022-09-28T03:46:11.503Z,98932.02
2022-09-28T03:48:43.529Z,98935.18
2022-09-28T03:51:13.012Z,98941.73
2022-09-28T03:53:41.272Z,98940.11
2022-09-28T03:56:15.370Z,98938.13
2022-09-28T03:58:43.351Z,98937.05
2022-09-28T04:01:17.664Z,98940.88
2022-09-28T04:03:47.475Z,98943.09
2022-09-28T04:06:15.523Z,98938.86
2022-09-28T04:08:43.702Z,98944.88
2022-09-28T04:11:12.182Z,98946.53
2022-09-28T04:13:40.124Z,98947.42
2022-09-28T04:16:11.920Z,98948.15
2022-09-28T04:18:42.696Z,98955.09
2022-09-28T04:21:29.602Z,98970.87
2022-09-28T04:24:04.599Z,98978.14
2022-09-28T04:26:32.551Z,98977.02
2022-09-28T04:29:16.062Z,98973.37
2022-09-28T04:31:56.208Z,98968.09
2022-09-28T04:34:39.590Z,98965.27
2022-09-28T04:37:10.239Z,98963.55
2022-09-28T04:39:42.300Z,98965.58
2022-09-28T04:42:13.446Z,98972.01
2022-09-28T04:44:41.248Z,98965.14
2022-09-28T04:47:10.590Z,98964.03
2022-09-28T04:49:54.052Z,98961.55
2022-09-28T04:52:27.661Z,98966.09
2022-09-28T04:54:55.764Z,98968.16
2022-09-28T04:57:25.900Z,98973.13
2022-09-28T04:59:58.778Z,98972.21
2022-09-28T05:02:31.014Z,98970.96
2022-09-28T05:05:05.199Z,98972.83
2022-09-28T05:07:52.321Z,98978.23
2022-09-28T05:10:20.352Z,98980.34
2022-09-28T05:12:48.433Z,98991.30
2022-09-28T05:15:17.537Z,98996.14
2022-09-28T05:17:45.435Z,99002.05
2022-09-28T05:20:22.074Z,99002.91
2022-09-28T05:22:49.983Z,99010.72
2022-09-28T05:25:18.815Z,99014.52
2022-09-28T05:28:07.284Z,99013.43
2022-09-28T05:30:42.319Z,99018.30
2022-09-28T05:33:42.594Z,99015.54
2022-09-28T05:36:12.842Z,99013.12
2022-09-28T05:38:40.807Z,99020.66
2022-09-28T05:41:08.899Z,99023.45
2022-09-28T05:43:36.997Z,99027.31
2022-09-28T05:46:06.928Z,99024.31
2022-09-28T05:48:41.802Z,99028.15
2022-09-28T05:51:10.506Z,99029.27
2022-09-28T05:53:38.525Z,99031.46
2022-09-28T05:56:06.664Z,99024.79
2022-09-28T05:58:36.758Z,99020.96
2022-09-28T06:01:04.871Z,99018.67
2022-09-28T06:03:32.862Z,99006.63
2022-09-28T06:06:02.741Z,99007.80
2022-09-28T06:08:32.892Z,99011.34
2022-09-28T06:11:19.629Z,99015.81
2022-09-28T06:13:48.331Z,99020.99
2022-09-28T06:16:16.886Z,99024.38
2022-09-28T06:18:44.946Z,99026.78
2022-09-28T06:21:32.756Z,99026.54
2022-09-28T06:24:00.703Z,99029.80
2022-09-28T06:26:28.828Z,99035.30
2022-09-28T06:28:56.835Z,99047.02
2022-09-28T06:31:25.261Z,99048.54
2022-09-28T06:33:55.286Z,99050.14
2022-09-28T06:36:24.191Z,99041.71
2022-09-28T06:38:52.147Z,99041.30
2022-09-28T06:41:20.132Z,99040.30
2022-09-28T06:43:48.916Z,99039.98
2022-09-28T06:46:58.530Z,99047.23
2022-09-28T06:49:51.388Z,99045.86
2022-09-28T06:52:28.267Z,99044.96
2022-09-28T06:55:06.498Z,99044.79
2022-09-28T06:57:45.228Z,99047.83
2022-09-28T07:00:14.134Z,99052.82
2022-09-28T07:02:44.865Z,99057.17
2022-09-28T07:05:56.274Z,99061.70
2022-09-28T07:09:24.216Z,99066.42
2022-09-28T07:12:21.939Z,99063.42
2022-09-28T07:15:00.874Z,99064.08
2022-09-28T07:17:29.860Z,99066.38
2022-09-28T07:20:10.738Z,99075.33
2022-09-28T07:22:43.831Z,99075.21
2022-09-28T07:25:18.194Z,99070.67
2022-09-28T07:27:51.024Z,99081.12
2022-09-28T07:30:45.299Z,99085.70
2022-09-28T07:33:17.971Z,99083.14
2022-09-28T07:35:55.671Z,99087.39
2022-09-28T07:38:29.259Z,99085.73
2022-09-28T07:41:14.359Z,99088.28
2022-09-28T07:43:49.954Z,99089.81
2022-09-28T07:46:18.037Z,99095.77
2022-09-28T07:48:56.147Z,99098.98
2022-09-28T07:51:59.180Z,99094.38
2022-09-28T07:54:31.318Z,99097.23
2022-09-28T07:56:59.132Z,99096.05
2022-09-28T07:59:46.117Z,99101.83
2022-09-28T08:02:34.188Z,99104.52
2022-09-28T08:05:02.915Z,99114.81
2022-09-28T08:07:32.611Z,99119.09
2022-09-28T08:10:05.643Z,99121.16
2022-09-28T08:13:04.746Z,99120.96
2022-09-28T08:15:38.336Z,99120.36
2022-09-28T08:18:25.320Z,99115.04
2022-09-28T08:21:12.442Z,99110.05
2022-09-28T08:23:40.428Z,99109.21
2022-09-28T08:26:12.090Z,99112.58
2022-09-28T08:28:45.220Z,99107.41
2022-09-28T08:31:32.300Z,99103.59
2022-09-28T08:34:11.428Z,99104.88
2022-09-28T08:37:11.754Z,99099.90
2022-09-28T08:39:58.256Z,99100.30
2022-09-28T08:42:42.426Z,99102.14
2022-09-28T08:45:19.684Z,99102.48
2022-09-28T08:48:40.408Z,99099.79
2022-09-28T08:51:34.925Z,99099.70
2022-09-28T08:54:26.127Z,99101.96
2022-09-28T08:57:11.329Z,99102.95
2022-09-28T08:59:53.581Z,99100.59
2022-09-28T09:02:36.456Z,99096.92
2022-09-28T09:06:00.686Z,99092.94
2022-09-28T09:09:01.107Z,99089.84
2022-09-28T09:12:03.592Z,99091.70
2022-09-28T09:14:57.018Z,99086.55
2022-09-28T09:17:46.833Z,99083.49
2022-09-28T09:20:36.717Z,99082.80
2022-09-28T09:24:03.674Z,99077.47
2022-09-28T09:26:39.695Z,99073.83
2022-09-28T09:29:18.479Z,99070.77
2022-09-28T09:32:08.276Z,99067.17
2022-09-28T09:34:55.445Z,99069.82
2022-09-28T09:38:17.514Z,99070.45
2022-09-28T09:41:42.933Z,99067.69
2022-09-28T09:44:48.859Z,99069.74
2022-09-28T09:47:46.724Z,99076.42
2022-09-28T09:50:53.549Z,99079.26
2022-09-28T09:53:26.685Z,99074.55
2022-09-28T09:56:00.093Z,99066.16
2022-09-28T09:58:48.950Z,99063.27
2022-09-28T10:01:31.455Z,99065.67
2022-09-28T10:04:29.233Z,99064.43
2022-09-28T10:07:04.565Z,99066.03
2022-09-28T10:09:39.713Z,99065.02
2022-09-28T10:12:26.475Z,99061.34
2022-09-28T10:14:56.116Z,99058.14
2022-09-28T10:17:27.611Z,99058.92
2022-09-28T10:20:38.037Z,99054.64
2022-09-28T10:23:37.461Z,99048.08
2022-09-28T10:26:37.536Z,99046.66
2022-09-28T10:29:15.891Z,99047.48
2022-09-28T10:31:48.985Z,99049.60
2022-09-28T10:34:29.689Z,99049.85
2022-09-28T10:37:03.910Z,99048.48
2022-09-28T10:39:55.775Z,99049.80
2022-09-28T10:42:30.745Z,99053.88
2022-09-28T10:45:05.391Z,99052.15
2022-09-28T10:47:36.983Z,99050.95
2022-09-28T10:50:27.176Z,99049.45
2022-09-28T10:53:20.747Z,99044.71
2022-09-28T10:56:21.279Z,99040.96
2022-09-28T10:58:52.313Z,99041.59
2022-09-28T11:01:33.121Z,99043.91
2022-09-28T11:04:04.734Z,99042.86
2022-09-28T11:06:37.446Z,99042.92
2022-09-28T11:09:29.787Z,99040.23
2022-09-28T11:12:06.027Z,99035.08
2022-09-28T11:14:42.436Z,99030.23
2022-09-28T11:17:27.459Z,99029.01
2022-09-28T11:19:57.735Z,99023.27
2022-09-28T11:22:29.104Z,99027.30
2022-09-28T11:25:19.008Z,99034.64
2022-09-28T11:27:50.762Z,99037.19
2022-09-28T11:30:42.758Z,99032.98
2022-09-28T11:33:40.405Z,99030.23
2022-09-28T11:37:07.159Z,99030.31
2022-09-28T11:39:39.601Z,99033.98
2022-09-28T11:42:18.703Z,99034.20
2022-09-28T11:44:49.041Z,99029.62
2022-09-28T11:47:18.350Z,99027.48
2022-09-28T11:50:01.557Z,99027.34
2022-09-28T11:52:52.066Z,99026.27
2022-09-28T11:55:40.203Z,99027.16
2022-09-28T11:58:41.240Z,99023.80
2022-09-28T12:01:15.433Z,99024.17
2022-09-28T12:04:20.703Z,99019.94
2022-09-28T12:07:00.129Z,99019.36
2022-09-28T12:09:38.186Z,99017.48
2022-09-28T12:12:25.629Z,99014.41
2022-09-28T12:15:01.726Z,99013.67
2022-09-28T12:17:43.412Z,99008.88
2022-09-28T12:20:23.978Z,99009.36
2022-09-28T12:23:16.695Z,99011.01
2022-09-28T12:25:51.784Z,99010.14
2022-09-28T12:28:39.977Z,99008.75
2022-09-28T12:31:45.850Z,99003.08
2022-09-28T12:34:13.924Z,99001.45
2022-09-28T12:36:47.537Z,98998.23
2022-09-28T12:39:47.004Z,98998.94
2022-09-28T12:42:44.411Z,99000.19
2022-09-28T12:45:38.910Z,99002.98
2022-09-28T12:48:27.016Z,99004.27
2022-09-28T12:51:31.350Z,99003.01
2022-09-28T12:54:22.997Z,99000.34
2022-09-28T12:57:09.523Z,98999.55
2022-09-28T12:59:44.462Z,98997.65
2022-09-28T13:02:46.227Z,98994.09
2022-09-28T13:05:21.643Z,98998.79
2022-09-28T13:08:02.556Z,98999.98
2022-09-28T13:10:40.534Z,99000.89
2022-09-28T13:13:42.453Z,99000.66
2022-09-28T13:16:27.188Z,98999.34
2022-09-28T13:19:07.148Z,98998.66
2022-09-28T13:22:08.755Z,98995.17
2022-09-28T13:24:44.361Z,98993.45
2022-09-28T13:27:17.389Z,98989.10
2022-09-28T13:29:49.236Z,98984.45
2022-09-28T13:32:18.559Z,98983.77
2022-09-28T13:34:49.012Z,98980.52
2022-09-28T13:37:25.954Z,98977.52
2022-09-28T13:40:05.956Z,98979.69
2022-09-28T13:42:46.270Z,98976.77
2022-09-28T13:45:20.152Z,98973.54
2022-09-28T13:48:14.128Z,98972.23
2022-09-28T13:51:08.777Z,98969.30
2022-09-28T13:53:51.936Z,98971.83
2022-09-28T13:56:26.631Z,98966.05
2022-09-28T13:59:18.998Z,98966.28
2022-09-28T14:02:20.071Z,98967.92
2022-09-28T14:04:53.888Z,98969.72
2022-09-28T14:07:38.572Z,98972.73
2022-09-28T14:10:53.373Z,98966.71
2022-09-28T14:13:43.158Z,98961.11
2022-09-28T14:16:31.221Z,98959.04
2022-09-28T14:19:14.241Z,98961.55
2022-09-28T14:21:54.626Z,98966.98
2022-09-28T14:24:28.443Z,98960.72
2022-09-28T14:26:56.247Z,98959.06
2022-09-28T14:29:28.770Z,98958.11
2022-09-28T14:31:59.055Z,98957.14
2022-09-28T14:34:34.158Z,98956.08
2022-09-28T14:37:24.577Z,98948.21
2022-09-28T14:40:11.104Z,98947.29
2022-09-28T14:42:40.326Z,98945.83
2022-09-28T14:45:08.342Z,98940.38
2022-09-28T14:48:20.529Z,98937.22
2022-09-28T14:50:50.201Z,98933.24
2022-09-28T14:53:22.223Z,98929.38
2022-09-28T14:55:55.669Z,98931.90
2022-09-28T14:58:27.557Z,98929.98
2022-09-28T15:01:03.041Z,98932.45
2022-09-28T15:03:34.566Z,98935.63
2022-09-28T15:06:02.378Z,98931.54
2022-09-28T15:08:38.605Z,98933.52
2022-09-28T15:11:12.461Z,98931.29
2022-09-28T15:13:40.968Z,98924.94
2022-09-28T15:16:13.363Z,98922.56
2022-09-28T15:18:59.254Z,98921.60
2022-09-28T15:21:56.797Z,98923.72
2022-09-28T15:24:35.001Z,98930.07
2022-09-28T15:27:23.692Z,98929.30
2022-09-28T15:30:26.703Z,98930.23
2022-09-28T15:32:57.076Z,98931.96
2022-09-28T15:35:27.184Z,98929.19
2022-09-28T15:37:55.736Z,98923.40
2022-09-28T15:40:31.848Z,98919.98
2022-09-28T15:43:00.663Z,98920.42
2022-09-28T15:45:38.585Z,98921.87
2022-09-28T15:48:31.308Z,98921.15
2022-09-28T15:51:11.067Z,98922.42
2022-09-28T15:54:03.014Z,98921.80
2022-09-28T15:56:32.263Z,98917.10
2022-09-28T15:59:15.110Z,98914.34
2022-09-28T16:01:44.827Z,98919.29
2022-09-28T16:04:51.781Z,98923.79
2022-09-28T16:07:21.214Z,98921.63
2022-09-28T16:10:21.268Z,98919.09
2022-09-28T16:12:54.343Z,98916.40
2022-09-28T16:15:34.513Z,98913.38
2022-09-28T16:18:06.808Z,98912.67
2022-09-28T16:20:37.826Z,98915.46
2022-09-28T16:23:26.017Z,98918.23
2022-09-28T16:26:05.428Z,98924.75
2022-09-28T16:28:35.634Z,98921.89
2022-09-28T16:31:12.669Z,98925.52
2022-09-28T16:33:40.612Z,98930.63
2022-09-28T16:36:14.370Z,98934.93
2022-09-28T16:38:46.257Z,98937.23
2022-09-28T16:41:20.640Z,98938.70
2022-09-28T16:43:49.073Z,98944.43
2022-09-28T16:46:17.856Z,98951.08
2022-09-28T16:48:51.058Z,98953.00
2022-09-28T16:51:22.685Z,98955.67
2022-09-28T16:54:09.380Z,98957.52
2022-09-28T16:56:37.714Z,98957.70
2022-09-28T16:59:05.921Z,98956.27
2022-09-28T17:01:34.379Z,98961.71
2022-09-28T17:04:02.518Z,98964.88
2022-09-28T17:06:31.352Z,98966.09
2022-09-28T17:08:59.248Z,98967.06
2022-09-28T17:11:27.834Z,98967.19
2022-09-28T17:13:59.098Z,98965.30
2022-09-28T17:19:25.042Z,98967.67
2022-09-28T17:21:53.517Z,98968.05
2022-09-28T17:24:21.790Z,98967.38
2022-09-28T17:26:52.052Z,98966.16
2022-09-28T17:29:19.909Z,98966.77
2022-09-28T17:31:48.321Z,98968.89
2022-09-28T17:34:16.792Z,98970.83
2022-09-28T17:36:45.412Z,98970.13
2022-09-28T17:39:15.998Z,98972.79
2022-09-28T17:41:44.013Z,98975.59
2022-09-28T17:44:16.399Z,98980.87
2022-09-28T17:46:48.754Z,98980.02
2022-09-28T17:49:17.411Z,98986.95
2022-09-28T17:51:45.580Z,98989.57
2022-09-28T17:54:13.767Z,98986.77
2022-09-28T17:56:42.723Z,98983.46
2022-09-28T17:59:19.219Z,98981.17
2022-09-28T18:01:48.360Z,98983.28
2022-09-28T18:04:39.656Z,98985.02
2022-09-28T18:07:05.584Z,98985.49
2022-09-28T18:09:33.728Z,98982.94
2022-09-28T18:12:05.198Z,98986.08
2022-09-28T18:14:34.001Z,98987.42
2022-09-28T18:17:02.023Z,98987.32
2022-09-28T18:19:32.314Z,98990.31
2022-09-28T18:22:01.572Z,98989.17
2022-09-28T18:24:29.973Z,98991.02
2022-09-28T18:26:58.003Z,98993.77
2022-09-28T18:29:28.025Z,98992.89
2022-09-28T18:31:57.930Z,98991.11
2022-09-28T18:34:27.084Z,98990.16
2022-09-28T18:36:58.368Z,98994.86
2022-09-28T18:39:31.030Z,98995.70
2022-09-28T18:41:58.959Z,98989.45
2022-09-28T18:44:26.970Z,98990.42
2022-09-28T18:46:54.932Z,98990.30
2022-09-28T18:49:23.583Z,98993.72
2022-09-28T18:51:51.497Z,98995.86
2022-09-28T18:54:20.099Z,98994.44
2022-09-28T18:56:48.205Z,98994.36
2022-09-28T18:59:16.108Z,98995.10
2022-09-28T19:01:44.054Z,98991.48
2022-09-28T19:04:13.749Z,98990.86
2022-09-28T19:06:42.923Z,98991.75
2022-09-28T19:09:11.170Z,98991.20
2022-09-28T19:11:39.082Z,98995.72
2022-09-28T19:14:07.153Z,98992.83
2022-09-28T19:16:34.913Z,98993.30
2022-09-28T19:19:03.500Z,98992.13
2022-09-28T19:21:31.694Z,98997.55
2022-09-28T19:24:04.211Z,98999.81
2022-09-28T19:26:32.983Z,98996.71
2022-09-28T19:29:02.986Z,98998.74
2022-09-28T19:31:32.147Z,98994.73
2022-09-28T19:34:00.620Z,98993.46
2022-09-28T19:36:29.403Z,98992.41
2022-09-28T19:39:02.202Z,98991.36
2022-09-28T19:41:44.386Z,98993.88
2022-09-28T19:44:24.924Z,98994.25
2022-09-28T19:47:06.955Z,98989.92
2022-09-28T19:49:38.941Z,98985.64
2022-09-28T19:52:16.109Z,98983.81
2022-09-28T19:54:45.572Z,98980.00
2022-09-28T19:57:16.060Z,98970.55
2022-09-28T19:59:44.398Z,98967.88
2022-09-28T20:02:13.329Z,98969.40
2022-09-28T20:04:41.297Z,98965.21
2022-09-28T20:07:09.309Z,98967.67
2022-09-28T20:09:37.187Z,98972.71
2022-09-28T20:12:05.122Z,98975.73
2022-09-28T20:14:36.531Z,98978.69
2022-09-28T20:17:05.931Z,98977.65
2022-09-28T20:19:35.135Z,98984.61
2022-09-28T20:22:03.711Z,98982.85
2022-09-28T20:24:33.004Z,98979.98
2022-09-28T20:27:01.732Z,98978.27
2022-09-28T20:29:33.835Z,98978.24
2022-09-28T20:32:04.263Z,98979.59
2022-09-28T20:34:34.114Z,98977.98
2022-09-28T20:37:02.073Z,98976.55
2022-09-28T20:39:30.137Z,98977.91
2022-09-28T20:41:58.115Z,98983.26
2022-09-28T20:44:25.967Z,98980.80
2022-09-28T20:46:53.787Z,98982.81
2022-09-28T20:49:21.851Z,98984.86
2022-09-28T20:51:49.666Z,98990.19
2022-09-28T20:54:17.621Z,98984.67
2022-09-28T20:56:48.114Z,98985.75
2022-09-28T20:59:16.505Z,98986.81
2022-09-28T21:01:44.625Z,98981.18
2022-09-28T21:04:12.987Z,98978.91
2022-09-28T21:06:42.211Z,98976.20
2022-09-28T21:09:11.638Z,98979.33
2022-09-28T21:11:40.353Z,98980.95
2022-09-28T21:14:10.519Z,98977.56
2022-09-28T21:16:39.174Z,98976.52
2022-09-28T21:19:07.160Z,98979.95
2022-09-28T21:21:35.325Z,98982.05
2022-09-28T21:24:03.562Z,98987.80
2022-09-28T21:26:33.116Z,98989.44
2022-09-28T21:29:06.701Z,98986.39
2022-09-28T21:31:40.356Z,98989.52
2022-09-28T21:34:19.414Z,98988.04
2022-09-28T21:36:51.472Z,98993.00
2022-09-28T21:39:20.294Z,98989.13
2022-09-28T21:41:48.335Z,98989.19
2022-09-28T21:44:16.258Z,98990.11
2022-09-28T21:46:44.197Z,98991.61
2022-09-28T21:49:12.758Z,98993.45
2022-09-28T21:51:40.943Z,98990.91
2022-09-28T21:54:08.864Z,98993.11
2022-09-28T21:56:36.755Z,98992.02
2022-09-28T21:59:04.607Z,98986.67
2022-09-28T22:01:32.583Z,98991.63
2022-09-28T22:04:01.530Z,98993.53
2022-09-28T22:06:29.796Z,98994.32
2022-09-28T22:08:58.268Z,98989.58
2022-09-28T22:11:28.420Z,98986.26
2022-09-28T22:13:59.424Z,98988.63
2022-09-28T22:16:30.525Z,98990.98
2022-09-28T22:18:59.981Z,98988.27
2022-09-28T22:21:31.873Z,98988.02
2022-09-28T22:24:05.195Z,98982.56
2022-09-28T22:26:35.611Z,98984.04
2022-09-28T22:29:07.007Z,98985.61
2022-09-28T22:31:40.395Z,98986.33
2022-09-28T22:34:09.647Z,98983.35
2022-09-28T22:36:37.573Z,98976.02
2022-09-28T22:39:05.644Z,98973.92
2022-09-28T22:41:33.871Z,98975.27
2022-09-28T22:44:01.931Z,98976.92
2022-09-28T22:46:32.206Z,98973.61
2022-09-28T22:49:00.764Z,98981.01
2022-09-28T22:51:29.856Z,98979.01
2022-09-28T22:53:58.195Z,98971.61
2022-09-28T22:56:26.337Z,98971.44
2022-09-28T22:58:54.507Z,98969.80
2022-09-28T23:01:27.968Z,98969.61
2022-09-28T23:03:57.104Z,98970.97
2022-09-28T23:06:27.832Z,98968.25
2022-09-28T23:08:56.112Z,98961.82
2022-09-28T23:11:24.000Z,98965.75
2022-09-28T23:13:57.561Z,98965.39
2022-09-28T23:16:26.828Z,98963.98
2022-09-28T23:18:56.044Z,98959.89
2022-09-28T23:21:26.225Z,98957.96
2022-09-28T23:23:57.083Z,98955.98
2022-09-28T23:26:26.677Z,98948.76
2022-09-28T23:28:55.630Z,98946.65
2022-09-28T23:31:25.887Z,98948.10
2022-09-28T23:34:02.026Z,98944.02
2022-09-28T23:36:30.166Z,98946.50
2022-09-28T23:38:58.195Z,98947.84
2022-09-28T23:41:25.972Z,98948.14
2022-09-28T23:43:53.850Z,98949.40
2022-09-28T23:46:21.738Z,98949.82
2022-09-28T23:48:50.536Z,98950.02
2022-09-28T23:51:19.017Z,98951.61
2022-09-28T23:53:46.832Z,98945.48
2022-09-28T23:56:14.721Z,98946.32
2022-09-28T23:58:42.886Z,98948.40
