createdAt,value
2023-01-02T00:00:23.085Z,100545.19
2023-01-02T00:02:49.743Z,100531.94
2023-01-02T00:05:16.382Z,100539.56
2023-01-02T00:07:42.845Z,100530.50
2023-01-02T00:10:09.369Z,100557.47
2023-01-02T00:12:35.795Z,100547.59
2023-01-02T00:15:03.050Z,100533.16
2023-01-02T00:17:29.471Z,100539.19
2023-01-02T00:19:56.910Z,100532.19
2023-01-02T00:22:23.603Z,100525.78
2023-01-02T00:24:50.037Z,100522.25
2023-01-02T00:27:16.429Z,100511.59
2023-01-02T00:29:42.872Z,100504.84
2023-01-02T00:32:09.278Z,100502.56
2023-01-02T00:34:35.683Z,100491.34
2023-01-02T00:37:02.145Z,100491.22
2023-01-02T00:39:29.541Z,100483.72
2023-01-02T00:41:56.123Z,100483.16
2023-01-02T00:44:22.592Z,100469.25
2023-01-02T00:46:49.070Z,100469.88
2023-01-02T00:49:15.653Z,100461.97
2023-01-02T00:51:42.086Z,100453.41
2023-01-02T00:54:08.641Z,100443.94
2023-01-02T00:56:35.067Z,100432.53
2023-01-02T00:59:01.461Z,100442.00
2023-01-02T01:01:28.020Z,100433.28
2023-01-02T01:03:54.531Z,100425.22
2023-01-02T01:06:21.531Z,100434.19
2023-01-02T01:08:48.027Z,100438.66
2023-01-02T01:11:16.030Z,100450.31
2023-01-02T01:13:42.493Z,100427.50
2023-01-02T01:16:15.372Z,100419.28
2023-01-02T01:18:42.262Z,100435.16
2023-01-02T01:21:09.310Z,100428.38
2023-01-02T01:23:36.051Z,100426.69
2023-01-02T01:26:07.826Z,100418.81
2023-01-02T01:28:34.746Z,100406.34
2023-01-02T01:31:07.762Z,100410.63
2023-01-02T01:33:34.838Z,100410.28
2023-01-02T01:36:16.232Z,100396.53
2023-01-02T01:38:43.439Z,100408.34
2023-01-02T01:41:12.344Z,100392.41
2023-01-02T01:43:51.876Z,100390.38
2023-01-02T01:46:38.770Z,100403.03
2023-01-02T01:49:18.740Z,100394.50
2023-01-02T01:51:50.627Z,100391.34
2023-01-02T01:54:20.657Z,100392.53
2023-01-02T01:56:52.642Z,100404.50
2023-01-02T01:59:19.607Z,100400.84
2023-01-02T02:01:48.458Z,100406.41
2023-01-02T02:04:16.446Z,100390.56
2023-01-02T02:06:43.233Z,100394.03
2023-01-02T02:09:15.531Z,100389.19
2023-01-02T02:11:42.897Z,100387.25
2023-01-02T02:14:09.298Z,100380.00
2023-01-02T02:16:59.557Z,100374.66
2023-01-02T02:19:34.787Z,100377.09
2023-01-02T02:22:45.663Z,100377.31
2023-01-02T02:25:42.657Z,100378.75
2023-01-02T02:28:28.306Z,100365.69
2023-01-02T02:31:02.394Z,100356.81
2023-01-02T02:33:53.328Z,100356.72
2023-01-02T02:36:25.549Z,100349.66
2023-01-02T02:39:19.492Z,100348.69
2023-01-02T02:41:52.435Z,100351.22
2023-01-02T02:45:06.844Z,100345.94
2023-01-02T02:47:56.481Z,100345.16
2023-01-02T02:50:40.029Z,100334.75
2023-01-02T02:53:18.475Z,100342.00
2023-01-02T02:55:55.738Z,100334.81
2023-01-02T02:58:24.491Z,100329.72
2023-01-02T03:00:50.958Z,100327.88
2023-01-02T03:03:24.325Z,100332.38
2023-01-02T03:06:00.171Z,100321.44
2023-01-02T03:08:35.534Z,100323.25
2023-01-02T03:11:03.569Z,100317.16
2023-01-02T03:13:41.053Z,100320.22
2023-01-02T03:16:20.164Z,100320.38
2023-01-02T03:18:58.525Z,100313.16
2023-01-02T03:21:35.008Z,100304.38
2023-01-02T03:24:07.547Z,100317.31
2023-01-02T03:26:36.397Z,100308.34
2023-01-02T03:29:12.471Z,100309.63
2023-01-02T03:31:42.250Z,100305.03
2023-01-02T03:34:17.180Z,100319.25
2023-01-02T03:36:47.896Z,100326.84
2023-01-02T03:39:20.531Z,100312.66
2023-01-02T03:41:56.455Z,100315.94
2023-01-02T03:44:26.491Z,100317.44
2023-01-02T03:47:07.005Z,100316.84
2023-01-02T03:49:37.777Z,100321.94
2023-01-02T03:52:04.432Z,100330.53
2023-01-02T03:54:31.400Z,100332.38
2023-01-02T03:57:03.018Z,100326.19
2023-01-02T03:59:44.807Z,100332.41
2023-01-02T04:02:29.650Z,100328.69
2023-01-02T04:05:17.527Z,100339.19
2023-01-02T04:08:31.542Z,100324.84
2023-01-02T04:11:00.907Z,100330.78
2023-01-02T04:13:38.461Z,100330.31
2023-01-02T04:16:09.499Z,100316.03
2023-01-02T04:18:46.578Z,100313.81
2023-01-02T04:21:18.444Z,100320.03
2023-01-02T04:23:50.386Z,100318.47
2023-01-02T04:26:24.093Z,100330.59
2023-01-02T04:28:50.898Z,100324.66
2023-01-02T04:31:37.225Z,100318.44
2023-01-02T04:34:06.033Z,100325.78
2023-01-02T04:36:38.106Z,100321.75
2023-01-02T04:39:04.733Z,100320.63
2023-01-02T04:41:32.229Z,100323.06
2023-01-02T04:43:59.424Z,100322.22
2023-01-02T04:46:28.091Z,100321.09
2023-01-02T04:48:56.069Z,100331.31
2023-01-02T04:51:24.008Z,100325.66
2023-01-02T04:53:51.834Z,100339.03
2023-01-02T04:56:18.633Z,100332.56
2023-01-02T04:58:45.961Z,100323.81
2023-01-02T05:01:14.444Z,100324.03
2023-01-02T05:03:43.355Z,100328.56
2023-01-02T05:06:10.099Z,100327.91
2023-01-02T05:08:37.439Z,100337.78
2023-01-02T05:11:21.806Z,100335.38
2023-01-02T05:13:48.297Z,100341.31
2023-01-02T05:16:14.877Z,100355.59
2023-01-02T05:18:41.434Z,100354.72
2023-01-02T05:21:28.952Z,100358.53
2023-01-02T05:23:56.719Z,100366.91
2023-01-02T05:26:23.195Z,100367.78
2023-01-02T05:28:52.526Z,100358.19
2023-01-02T05:31:19.359Z,100348.72
2023-01-02T05:33:50.897Z,100357.84
2023-01-02T05:36:17.515Z,100342.06
2023-01-02T05:38:43.944Z,100345.81
2023-01-02T05:41:10.455Z,100347.81
2023-01-02T05:43:38.015Z,100338.25
2023-01-02T05:46:15.258Z,100345.50
2023-01-02T05:48:42.178Z,100348.06
2023-01-02T05:51:10.521Z,100354.06
2023-01-02T05:53:37.468Z,100362.84
2023-01-02T05:56:13.946Z,100364.97
2023-01-02T05:58:42.678Z,100365.63
2023-01-02T06:01:16.169Z,100359.03
2023-01-02T06:03:47.137Z,100361.91
2023-01-02T06:06:14.701Z,100352.38
2023-01-02T06:08:41.437Z,100352.56
2023-01-02T06:11:08.125Z,100345.22
2023-01-02T06:13:37.226Z,100358.66
2023-01-02T06:16:06.173Z,100346.72
2023-01-02T06:18:34.377Z,100341.97
2023-01-02T06:21:07.241Z,100341.16
2023-01-02T06:23:33.728Z,100348.81
2023-01-02T06:26:08.304Z,100336.34
2023-01-02T06:28:35.095Z,100342.38
2023-01-02T06:31:08.124Z,100342.22
2023-01-02T06:33:34.889Z,100345.91
2023-01-02T06:36:06.076Z,100346.06
2023-01-02T06:38:32.683Z,100347.50
2023-01-02T06:41:00.770Z,100351.00
2023-01-02T06:43:29.145Z,100344.75
2023-01-02T06:46:00.172Z,100340.84
2023-01-02T06:48:27.273Z,100353.91
2023-01-02T06:50:53.977Z,100335.56
2023-01-02T06:53:20.604Z,100346.97
2023-01-02T06:55:53.728Z,100350.31
2023-01-02T06:58:21.185Z,100345.91
2023-01-02T07:00:48.717Z,100344.91
2023-01-02T07:03:15.748Z,100354.47
2023-01-02T07:05:42.891Z,100353.09
2023-01-02T07:08:09.389Z,100354.63
2023-01-02T07:10:35.992Z,100366.53
2023-01-02T07:13:02.668Z,100360.56
2023-01-02T07:15:29.540Z,100369.56
2023-01-02T07:17:56.237Z,100380.97
2023-01-02T07:20:22.699Z,100374.78
2023-01-02T07:22:53.308Z,100363.41
2023-01-02T07:25:21.501Z,100370.50
2023-01-02T07:27:47.953Z,100377.06
2023-01-02T07:30:14.895Z,100377.13
2023-01-02T07:32:41.409Z,100384.78
2023-01-02T07:35:08.409Z,100366.88
2023-01-02T07:37:34.835Z,100374.84
2023-01-02T07:40:01.401Z,100370.00
2023-01-02T07:42:28.050Z,100375.22
2023-01-02T07:44:54.448Z,100371.75
2023-01-02T07:47:20.901Z,100372.50
2023-01-02T07:49:47.307Z,100380.75
2023-01-02T07:52:13.712Z,100379.03
2023-01-02T07:54:40.219Z,100372.59
2023-01-02T07:57:06.658Z,100378.25
2023-01-02T07:59:33.088Z,100384.78
2023-01-02T08:01:59.620Z,100379.88
2023-01-02T08:04:26.196Z,100373.94
2023-01-02T08:06:52.668Z,100371.13
2023-01-02T08:09:19.124Z,100377.06
2023-01-02T08:11:45.558Z,100390.91
2023-01-02T08:14:11.957Z,100384.28
2023-01-02T08:16:38.448Z,100372.28
2023-01-02T08:19:05.067Z,100369.59
2023-01-02T08:21:31.965Z,100381.88
2023-01-02T08:23:58.421Z,100381.97
2023-01-02T08:26:25.556Z,100371.28
2023-01-02T08:28:52.015Z,100387.44
2023-01-02T08:31:21.265Z,100391.22
2023-01-02T08:33:47.851Z,100385.41
2023-01-02T08:36:14.914Z,100385.72
2023-01-02T08:38:42.129Z,100388.63
2023-01-02T08:41:08.963Z,100390.06
2023-01-02T08:43:36.868Z,100387.25
2023-01-02T08:46:07.515Z,100399.19
2023-01-02T08:48:35.013Z,100397.16
2023-01-02T08:51:02.440Z,100402.41
2023-01-02T08:53:28.944Z,100409.69
2023-01-02T08:55:55.388Z,100408.31
2023-01-02T08:58:21.894Z,100409.50
2023-01-02T09:00:51.569Z,100400.47
2023-01-02T09:03:18.057Z,100415.25
2023-01-02T09:05:44.525Z,100414.47
2023-01-02T09:08:10.943Z,100417.72
2023-01-02T09:10:37.390Z,100409.81
2023-01-02T09:13:03.817Z,100414.19
2023-01-02T09:15:31.731Z,100414.09
2023-01-02T09:17:58.210Z,100421.31
2023-01-02T09:20:24.725Z,100418.69
2023-01-02T09:22:51.177Z,100427.47
2023-01-02T09:25:23.684Z,100421.44
2023-01-02T09:27:51.519Z,100422.97
2023-01-02T09:30:18.897Z,100418.09
2023-01-02T09:32:45.328Z,100416.25
2023-01-02T09:35:11.795Z,100419.34
2023-01-02T09:37:38.726Z,100418.22
2023-01-02T09:40:06.035Z,100421.59
2023-01-02T09:42:32.688Z,100430.66
2023-01-02T09:45:08.184Z,100440.31
2023-01-02T09:47:37.212Z,100432.22
2023-01-02T09:50:07.852Z,100431.16
2023-01-02T09:52:48.217Z,100436.59
2023-01-02T09:55:32.508Z,100428.84
2023-01-02T09:58:10.493Z,100427.47
2023-01-02T10:00:38.781Z,100437.56
2023-01-02T10:03:11.796Z,100437.78
2023-01-02T10:05:41.227Z,100443.00
2023-01-02T10:08:29.544Z,100432.31
2023-01-02T10:11:09.712Z,100448.09
2023-01-02T10:14:17.314Z,100438.28
2023-01-02T10:16:32.394Z,100442.16
2023-01-02T10:19:03.073Z,100430.19
2023-01-02T10:21:34.358Z,100442.47
2023-01-02T10:24:06.472Z,100443.28
2023-01-02T10:26:37.009Z,100446.69
2023-01-02T10:29:12.313Z,100451.47
2023-01-02T10:31:51.602Z,100443.13
2023-01-02T10:34:20.908Z,100444.41
2023-01-02T10:36:47.980Z,100436.59
2023-01-02T10:39:17.454Z,100429.31
2023-01-02T10:41:50.197Z,100433.53
2023-01-02T10:44:27.261Z,100426.03
2023-01-02T10:46:55.509Z,100442.31
2023-01-02T10:49:25.285Z,100436.25
2023-01-02T10:52:29.500Z,100432.91
2023-01-02T10:55:00.075Z,100431.81
2023-01-02T10:57:51.110Z,100433.94
2023-01-02T11:00:27.407Z,100431.75
2023-01-02T11:03:00.325Z,100430.78
2023-01-02T11:05:30.436Z,100430.38
2023-01-02T11:07:57.456Z,100429.19
2023-01-02T11:10:29.378Z,100433.75
2023-01-02T11:12:56.432Z,100439.41
2023-01-02T11:15:30.827Z,100446.69
2023-01-02T11:17:58.609Z,100447.16
2023-01-02T11:20:35.097Z,100463.16
2023-01-02T11:23:03.413Z,100462.88
2023-01-02T11:25:38.299Z,100477.38
2023-01-02T11:28:05.577Z,100477.34
2023-01-02T11:30:42.374Z,100485.75
2023-01-02T11:33:19.907Z,100500.44
2023-01-02T11:35:50.371Z,100511.47
2023-01-02T11:38:29.558Z,100518.63
2023-01-02T11:41:01.986Z,100527.63
2023-01-02T11:43:59.340Z,100521.44
2023-01-02T11:46:38.019Z,100523.69
2023-01-02T11:49:11.404Z,100514.25
2023-01-02T11:51:39.388Z,100535.16
2023-01-02T11:54:13.517Z,100526.13
2023-01-02T11:56:43.535Z,100533.34
2023-01-02T11:59:15.022Z,100537.81
2023-01-02T12:02:05.984Z,100531.25
2023-01-02T12:04:32.680Z,100538.41
2023-01-02T12:07:26.752Z,100547.25
2023-01-02T12:10:06.522Z,100543.75
2023-01-02T12:13:07.107Z,100546.31
2023-01-02T12:15:50.205Z,100552.59
2023-01-02T12:18:49.234Z,100556.84
2023-01-02T12:21:25.775Z,100555.53
2023-01-02T12:24:30.546Z,100565.84
2023-01-02T12:27:13.539Z,100566.81
2023-01-02T12:30:04.408Z,100579.72
2023-01-02T12:33:15.496Z,100582.25
2023-01-02T12:36:24.861Z,100588.56
2023-01-02T12:39:02.518Z,100574.69
2023-01-02T12:42:00.729Z,100598.94
2023-01-02T12:44:42.582Z,100607.03
2023-01-02T12:47:50.288Z,100618.75
2023-01-02T12:50:54.097Z,100619.53
2023-01-02T12:53:42.890Z,100625.44
2023-01-02T12:56:21.077Z,100621.19
2023-01-02T12:58:56.373Z,100623.59
2023-01-02T13:01:51.091Z,100624.75
2023-01-02T13:04:27.235Z,100622.34
2023-01-02T13:07:32.006Z,100630.28
2023-01-02T13:10:02.646Z,100627.38
2023-01-02T13:12:32.642Z,100632.56
2023-01-02T13:15:01.103Z,100624.75
2023-01-02T13:17:34.090Z,100620.56
2023-01-02T13:20:30.902Z,100627.88
2023-01-02T13:23:31.407Z,100637.44
2023-01-02T13:26:07.768Z,100644.53
2023-01-02T13:28:52.911Z,100639.13
2023-01-02T13:31:45.385Z,100637.38
2023-01-02T13:34:27.314Z,100651.22
2023-01-02T13:37:10.321Z,100649.53
2023-01-02T13:39:39.701Z,100654.41
2023-01-02T13:42:38.424Z,100657.16
2023-01-02T13:45:12.276Z,100659.59
2023-01-02T13:47:46.510Z,100673.25
2023-01-02T13:50:19.436Z,100686.03
2023-01-02T13:53:01.009Z,100693.28
2023-01-02T13:55:32.836Z,100686.06
2023-01-02T13:58:17.937Z,100685.81
2023-01-02T14:00:53.846Z,100689.56
2023-01-02T14:03:23.592Z,100705.44
2023-01-02T14:06:01.090Z,100702.66
2023-01-02T14:08:34.712Z,100709.50
2023-01-02T14:11:25.552Z,100716.09
2023-01-02T14:13:54.721Z,100721.84
2023-01-02T14:16:54.982Z,100725.06
2023-01-02T14:19:23.607Z,100729.00
2023-01-02T14:21:59.250Z,100732.63
2023-01-02T14:24:39.878Z,100735.88
2023-01-02T14:27:13.493Z,100730.59
2023-01-02T14:29:43.855Z,100737.19
2023-01-02T14:32:22.250Z,100746.88
2023-01-02T14:34:54.907Z,100761.25
2023-01-02T14:37:45.064Z,100765.22
2023-01-02T14:40:23.343Z,100757.94
2023-01-02T14:43:15.922Z,100778.91
2023-01-02T14:45:49.550Z,100778.59
2023-01-02T14:48:30.554Z,100779.88
2023-01-02T14:51:03.616Z,100783.13
2023-01-02T14:53:33.755Z,100792.47
2023-01-02T14:56:11.916Z,100797.75
2023-01-02T14:58:47.014Z,100793.66
2023-01-02T15:01:42.876Z,100788.97
2023-01-02T15:04:22.937Z,100801.97
2023-01-02T15:07:04.687Z,100814.00
2023-01-02T15:09:45.665Z,100808.00
2023-01-02T15:12:49.348Z,100810.13
2023-01-02T15:15:26.256Z,100805.38
2023-01-02T15:17:57.876Z,100816.34
2023-01-02T15:20:26.734Z,100818.34
2023-01-02T15:22:55.316Z,100819.16
2023-01-02T15:25:33.894Z,100816.88
2023-01-02T15:28:00.291Z,100820.56
2023-01-02T15:30:34.469Z,100829.97
2023-01-02T15:33:00.868Z,100833.44
2023-01-02T15:35:34.378Z,100832.59
2023-01-02T15:38:00.965Z,100837.09
2023-01-02T15:40:32.714Z,100846.31
2023-01-02T15:43:30.998Z,100851.94
2023-01-02T15:45:58.163Z,100844.59
2023-01-02T15:48:30.055Z,100857.00
2023-01-02T15:50:58.650Z,100845.72
2023-01-02T15:53:34.466Z,100851.47
2023-01-02T15:56:01.079Z,100851.44
2023-01-02T15:58:30.482Z,100854.84
2023-01-02T16:01:32.642Z,100854.78
2023-01-02T16:04:05.469Z,100876.75
2023-01-02T16:06:40.171Z,100884.31
2023-01-02T16:09:15.295Z,100878.97
2023-01-02T16:11:48.526Z,100880.66
2023-01-02T16:14:19.544Z,100876.28
2023-01-02T16:16:58.217Z,100876.31
2023-01-02T16:19:36.125Z,100897.75
2023-01-02T16:22:08.146Z,100905.31
2023-01-02T16:24:39.508Z,100903.28
2023-01-02T16:27:06.089Z,100898.72
2023-01-02T16:29:32.605Z,100897.25
2023-01-02T16:32:01.043Z,100903.63
2023-01-02T16:34:35.793Z,100899.16
2023-01-02T16:37:10.123Z,100915.44
2023-01-02T16:39:44.619Z,100913.06
2023-01-02T16:42:29.525Z,100923.66
2023-01-02T16:44:56.444Z,100931.75
2023-01-02T16:47:39.610Z,100942.28
2023-01-02T16:50:11.346Z,100948.63
2023-01-02T16:52:37.912Z,100943.69
2023-01-02T16:55:04.681Z,100944.06
2023-01-02T16:57:31.139Z,100931.41
2023-01-02T16:59:57.557Z,100928.00
2023-01-02T17:02:24.003Z,100941.56
2023-01-02T17:04:50.507Z,100938.81
2023-01-02T17:07:21.894Z,100941.34
2023-01-02T17:09:48.875Z,100934.97
2023-01-02T17:12:15.318Z,100945.69
2023-01-02T17:14:41.718Z,100937.09
2023-01-02T17:17:08.196Z,100947.81
2023-01-02T17:19:34.634Z,100946.66
2023-01-02T17:22:01.082Z,100959.97
2023-01-02T17:24:27.497Z,100975.09
2023-01-02T17:26:54.031Z,100971.06
2023-01-02T17:29:20.500Z,100965.28
2023-01-02T17:31:46.947Z,100980.19
2023-01-02T17:34:13.406Z,100978.56
2023-01-02T17:36:39.833Z,100991.41
2023-01-02T17:39:06.256Z,100989.41
2023-01-02T17:41:32.680Z,100989.41
2023-01-02T17:44:02.408Z,100992.38
2023-01-02T17:47:04.273Z,101009.69
2023-01-02T17:49:17.399Z,100999.22
2023-01-02T17:51:43.911Z,101009.03
2023-01-02T17:54:10.314Z,101005.66
2023-01-02T17:56:36.737Z,101016.44
2023-01-02T17:59:03.575Z,101008.53
2023-01-02T18:01:30.109Z,101006.50
2023-01-02T18:03:56.648Z,101003.84
2023-01-02T18:06:23.109Z,101005.53
2023-01-02T18:08:51.061Z,101010.72
2023-01-02T18:11:17.998Z,101018.41
2023-01-02T18:13:49.070Z,101026.78
2023-01-02T18:16:21.517Z,101026.44
2023-01-02T18:18:49.382Z,101025.31
2023-01-02T18:21:20.250Z,101030.66
2023-01-02T18:23:50.036Z,101023.75
2023-01-02T18:26:18.773Z,101030.63
2023-01-02T18:28:51.800Z,101033.03
2023-01-02T18:31:20.462Z,101038.88
2023-01-02T18:33:47.417Z,101037.78
2023-01-02T18:36:22.861Z,101039.06
2023-01-02T18:38:50.831Z,101042.72
2023-01-02T18:41:24.717Z,101040.94
2023-01-02T18:43:54.988Z,101035.88
2023-01-02T18:47:04.154Z,101047.63
2023-01-02T18:49:25.841Z,101044.00
2023-01-02T18:52:10.246Z,101053.25
2023-01-02T18:54:41.026Z,101061.44
2023-01-02T18:57:16.073Z,101070.16
2023-01-02T18:59:45.352Z,101072.88
2023-01-02T19:02:29.149Z,101075.97
2023-01-02T19:04:57.044Z,101086.63
2023-01-02T19:07:27.349Z,101089.19
2023-01-02T19:10:07.359Z,101094.75
2023-01-02T19:13:06.468Z,101096.97
2023-01-02T19:15:42.959Z,101101.53
2023-01-02T19:18:18.791Z,101103.13
2023-01-02T19:20:53.237Z,101110.91
2023-01-02T19:23:33.382Z,101109.88
2023-01-02T19:26:14.087Z,101110.81
2023-01-02T19:28:50.647Z,101110.97
2023-01-02T19:31:17.113Z,101111.38
2023-01-02T19:34:03.620Z,101115.75
2023-01-02T19:36:40.124Z,101128.97
2023-01-02T19:39:30.234Z,101138.94
2023-01-02T19:42:15.095Z,101142.00
2023-01-02T19:44:41.551Z,101142.69
2023-01-02T19:47:07.976Z,101139.66
2023-01-02T19:49:34.377Z,101143.53
2023-01-02T19:52:00.767Z,101150.41
2023-01-02T19:54:27.243Z,101152.38
2023-01-02T19:56:53.740Z,101159.41
2023-01-02T19:59:20.157Z,101163.88
2023-01-02T20:01:46.627Z,101169.06
2023-01-02T20:04:13.161Z,101164.69
2023-01-02T20:06:39.613Z,101175.97
2023-01-02T20:09:06.175Z,101168.38
2023-01-02T20:11:50.992Z,101170.09
2023-01-02T20:14:17.474Z,101175.69
2023-01-02T20:16:44.003Z,101172.00
2023-01-02T20:19:10.698Z,101167.91
2023-01-02T20:21:37.132Z,101176.50
2023-01-02T20:24:03.795Z,101191.53
2023-01-02T20:26:30.226Z,101189.38
2023-01-02T20:28:56.651Z,101190.78
2023-01-02T20:31:23.103Z,101202.34
2023-01-02T20:33:49.550Z,101208.75
2023-01-02T20:36:16.089Z,101215.69
2023-01-02T20:38:42.498Z,101213.41
2023-01-02T20:41:08.975Z,101211.88
2023-01-02T20:43:35.629Z,101222.75
2023-01-02T20:46:02.083Z,101211.72
2023-01-02T20:48:28.560Z,101222.88
2023-01-02T20:50:54.981Z,101226.88
2023-01-02T20:53:21.509Z,101225.16
2023-01-02T20:55:48.074Z,101233.88
2023-01-02T20:58:14.553Z,101240.91
2023-01-02T21:00:41.272Z,101250.19
2023-01-02T21:03:08.056Z,101257.63
2023-01-02T21:05:34.687Z,101256.09
2023-01-02T21:08:01.087Z,101256.66
2023-01-02T21:10:27.568Z,101261.88
2023-01-02T21:13:10.527Z,101269.13
2023-01-02T21:15:52.782Z,101269.56
2023-01-02T21:18:33.923Z,101268.84
2023-01-02T21:21:17.496Z,101280.69
2023-01-02T21:23:44.499Z,101269.78
2023-01-02T21:26:13.991Z,101279.53
2023-01-02T21:28:43.901Z,101276.00
2023-01-02T21:31:11.489Z,101275.84
2023-01-02T21:33:38.021Z,101275.38
2023-01-02T21:36:08.482Z,101288.91
2023-01-02T21:38:36.213Z,101288.41
2023-01-02T21:41:21.738Z,101291.47
2023-01-02T21:43:48.941Z,101299.50
2023-01-02T21:46:15.749Z,101302.03
2023-01-02T21:48:42.367Z,101301.66
2023-01-02T21:51:08.851Z,101312.13
2023-01-02T21:53:35.314Z,101317.88
2023-01-02T21:56:02.005Z,101313.25
2023-01-02T21:58:28.485Z,101313.38
2023-01-02T22:00:54.978Z,101320.88
2023-01-02T22:03:21.499Z,101323.72
2023-01-02T22:05:47.960Z,101329.38
2023-01-02T22:08:14.415Z,101331.91
2023-01-02T22:10:40.809Z,101334.84
2023-01-02T22:13:07.211Z,101342.25
2023-01-02T22:15:33.748Z,101360.16
2023-01-02T22:18:00.454Z,101364.91
2023-01-02T22:20:28.185Z,101353.94
2023-01-02T22:22:54.609Z,101371.34
2023-01-02T22:25:21.045Z,101374.69
2023-01-02T22:27:47.539Z,101380.53
2023-01-02T22:30:34.388Z,101391.69
2023-01-02T22:33:01.072Z,101387.44
2023-01-02T22:35:27.727Z,101396.59
2023-01-02T22:37:54.310Z,101407.13
2023-01-02T22:40:20.933Z,101403.91
2023-01-02T22:43:05.356Z,101399.50
2023-01-02T22:45:36.911Z,101413.13
2023-01-02T22:48:06.012Z,101399.59
2023-01-02T22:50:41.805Z,101408.25
2023-01-02T22:53:20.372Z,101414.06
2023-01-02T22:55:47.356Z,101415.84
2023-01-02T22:58:13.868Z,101429.03
2023-01-02T23:00:40.696Z,101435.06
2023-01-02T23:03:14.719Z,101437.91
2023-01-02T23:05:42.001Z,101443.28
2023-01-02T23:08:08.839Z,101438.72
2023-01-02T23:10:35.383Z,101438.44
2023-01-02T23:13:02.092Z,101438.72
2023-01-02T23:15:28.693Z,101452.84
2023-01-02T23:18:14.294Z,101456.03
2023-01-02T23:20:40.760Z,101456.19
2023-01-02T23:23:07.525Z,101461.75
2023-01-02T23:25:59.408Z,101462.41
2023-01-02T23:28:56.847Z,101455.66
2023-01-02T23:31:12.304Z,101463.94
2023-01-02T23:33:38.894Z,101452.50
2023-01-02T23:36:05.798Z,101467.59
2023-01-02T23:38:33.418Z,101468.69
2023-01-02T23:41:03.257Z,101463.09
2023-01-02T23:43:29.875Z,101460.84
2023-01-02T23:46:06.653Z,101471.13
2023-01-02T23:48:33.145Z,101481.66
2023-01-02T23:51:01.257Z,101484.50
2023-01-02T23:53:28.174Z,101480.22
2023-01-02T23:55:55.595Z,101481.16
2023-01-02T23:58:22.808Z,101483.06
