createdAt,value
2023-07-18T00:00:26.665Z,28.90
2023-07-18T00:02:56.178Z,28.90
2023-07-18T00:05:24.824Z,29.00
2023-07-18T00:07:53.387Z,28.90
2023-07-18T00:10:23.478Z,28.90
2023-07-18T00:12:52.348Z,28.90
2023-07-18T00:15:20.827Z,28.90
2023-07-18T00:17:49.373Z,28.80
2023-07-18T00:20:19.485Z,28.80
2023-07-18T00:22:49.524Z,28.80
2023-07-18T00:25:20.428Z,28.80
2023-07-18T00:27:52.336Z,28.80
2023-07-18T00:30:21.803Z,28.80
2023-07-18T00:32:50.365Z,28.80
2023-07-18T00:35:19.118Z,28.80
2023-07-18T00:37:47.608Z,28.80
2023-07-18T00:40:16.213Z,28.80
2023-07-18T00:42:46.293Z,28.80
2023-07-18T00:45:16.350Z,28.80
2023-07-18T00:47:46.436Z,28.80
2023-07-18T00:50:16.739Z,28.70
2023-07-18T00:52:46.544Z,28.70
2023-07-18T00:55:15.400Z,28.70
2023-07-18T00:57:44.830Z,28.70
2023-07-18T01:00:14.913Z,28.70
2023-07-18T01:02:45.837Z,28.70
2023-07-18T01:05:17.902Z,28.70
2023-07-18T01:07:46.708Z,28.70
2023-07-18T01:10:15.896Z,28.70
2023-07-18T01:12:44.868Z,28.80
2023-07-18T01:15:14.455Z,28.80
2023-07-18T01:17:46.833Z,28.70
2023-07-18T01:20:19.450Z,28.70
2023-07-18T01:22:51.082Z,28.80
2023-07-18T01:25:20.577Z,28.70
2023-07-18T01:27:50.065Z,28.70
2023-07-18T01:30:19.354Z,28.70
2023-07-18T01:32:49.822Z,28.70
2023-07-18T01:35:20.863Z,28.60
2023-07-18T01:37:51.024Z,28.70
2023-07-18T01:40:21.639Z,28.60
2023-07-18T01:42:51.577Z,28.50
2023-07-18T01:45:20.482Z,28.50
2023-07-18T01:47:49.952Z,28.40
2023-07-18T01:50:19.144Z,28.40
2023-07-18T01:52:49.108Z,28.30
2023-07-18T01:55:19.618Z,28.30
2023-07-18T01:57:49.092Z,28.30
2023-07-18T02:00:22.564Z,28.20
2023-07-18T02:02:52.802Z,28.20
2023-07-18T02:05:23.370Z,28.20
2023-07-18T02:07:51.919Z,28.20
2023-07-18T02:10:22.641Z,28.20
2023-07-18T02:12:51.683Z,28.20
2023-07-18T02:15:20.806Z,28.20
2023-07-18T02:17:49.765Z,28.20
2023-07-18T02:20:18.296Z,28.20
2023-07-18T02:22:47.462Z,28.30
2023-07-18T02:25:19.277Z,28.30
2023-07-18T02:27:49.500Z,28.30
2023-07-18T02:30:18.348Z,28.30
2023-07-18T02:32:47.153Z,28.20
2023-07-18T02:35:19.233Z,28.20
2023-07-18T02:37:48.350Z,28.20
2023-07-18T02:40:19.123Z,28.30
2023-07-18T02:42:49.343Z,28.20
2023-07-18T02:45:17.842Z,28.20
2023-07-18T02:47:46.343Z,28.20
2023-07-18T02:50:14.821Z,28.20
2023-07-18T02:52:43.312Z,28.20
2023-07-18T02:55:11.827Z,28.20
2023-07-18T02:57:40.456Z,28.20
2023-07-18T03:00:20.776Z,28.20
2023-07-18T03:02:50.564Z,28.20
2023-07-18T03:05:19.345Z,28.10
2023-07-18T03:07:48.893Z,28.10
2023-07-18T03:10:17.633Z,28.10
2023-07-18T03:12:47.544Z,28.00
2023-07-18T03:15:17.792Z,28.10
2023-07-18T03:17:46.461Z,28.00
2023-07-18T03:20:19.157Z,27.90
2023-07-18T03:22:48.007Z,27.90
2023-07-18T03:25:17.396Z,27.90
2023-07-18T03:27:46.297Z,28.00
2023-07-18T03:30:14.851Z,27.90
2023-07-18T03:32:44.897Z,27.90
2023-07-18T03:35:15.506Z,27.80
2023-07-18T03:37:44.647Z,27.80
2023-07-18T03:40:17.216Z,27.70
2023-07-18T03:42:46.837Z,27.70
2023-07-18T03:45:15.784Z,27.60
2023-07-18T03:47:46.331Z,27.60
2023-07-18T03:50:15.766Z,27.60
2023-07-18T03:52:44.330Z,27.60
2023-07-18T03:55:12.865Z,27.60
2023-07-18T03:57:43.130Z,27.50
2023-07-18T04:00:18.157Z,27.50
2023-07-18T04:02:49.000Z,27.60
2023-07-18T04:05:19.096Z,27.60
2023-07-18T04:07:48.514Z,27.60
2023-07-18T04:10:17.248Z,27.60
2023-07-18T04:12:46.194Z,27.60
2023-07-18T04:15:16.090Z,27.60
2023-07-18T04:17:45.487Z,27.60
2023-07-18T04:20:15.801Z,27.60
2023-07-18T04:22:44.272Z,27.60
2023-07-18T04:25:13.016Z,27.60
2023-07-18T04:27:41.597Z,27.60
2023-07-18T04:30:11.599Z,27.60
2023-07-18T04:32:41.540Z,27.60
2023-07-18T04:35:10.444Z,27.60
2023-07-18T04:37:40.376Z,27.60
2023-07-18T04:40:10.112Z,27.50
2023-07-18T04:42:39.243Z,27.60
2023-07-18T04:45:08.374Z,27.60
2023-07-18T04:47:36.997Z,27.70
2023-07-18T04:50:06.304Z,27.80
2023-07-18T04:52:34.893Z,27.80
2023-07-18T04:55:04.875Z,27.80
2023-07-18T04:57:33.343Z,27.90
2023-07-18T05:00:01.762Z,28.00
2023-07-18T05:02:30.526Z,28.10
2023-07-18T05:04:59.066Z,28.10
2023-07-18T05:07:27.726Z,28.20
2023-07-18T05:09:56.230Z,28.30
2023-07-18T05:12:26.076Z,28.30
2023-07-18T05:14:54.686Z,28.40
2023-07-18T05:17:23.180Z,28.50
2023-07-18T05:19:51.666Z,28.60
2023-07-18T05:22:20.094Z,28.60
2023-07-18T05:24:48.540Z,28.80
2023-07-18T05:27:17.389Z,29.00
2023-07-18T05:29:47.443Z,29.20
2023-07-18T05:32:15.926Z,29.40
2023-07-18T05:34:44.779Z,29.70
2023-07-18T05:37:13.259Z,29.90
2023-07-18T05:39:41.830Z,30.20
2023-07-18T05:42:10.416Z,30.40
2023-07-18T05:44:38.848Z,30.70
2023-07-18T05:47:08.987Z,30.90
2023-07-18T05:49:37.663Z,31.10
2023-07-18T05:52:06.563Z,31.30
2023-07-18T05:54:37.677Z,31.40
2023-07-18T05:57:08.034Z,31.50
2023-07-18T05:59:36.668Z,31.50
2023-07-18T06:02:05.400Z,31.50
2023-07-18T06:04:36.552Z,31.40
2023-07-18T06:07:05.186Z,31.20
2023-07-18T06:09:33.701Z,31.10
2023-07-18T06:12:02.854Z,31.00
2023-07-18T06:14:31.373Z,30.90
2023-07-18T06:16:59.873Z,30.80
2023-07-18T06:19:28.388Z,30.70
2023-07-18T06:21:58.420Z,30.60
2023-07-18T06:24:26.953Z,30.50
2023-07-18T06:26:55.575Z,30.50
2023-07-18T06:29:24.193Z,30.50
2023-07-18T06:31:52.617Z,30.40
2023-07-18T06:34:21.104Z,30.40
2023-07-18T06:36:49.756Z,30.40
2023-07-18T06:39:19.770Z,30.50
2023-07-18T06:41:48.303Z,30.60
2023-07-18T06:44:17.002Z,30.60
2023-07-18T06:46:45.574Z,30.70
2023-07-18T06:49:16.389Z,30.80
2023-07-18T06:51:45.118Z,30.90
2023-07-18T06:54:13.708Z,31.00
2023-07-18T06:56:44.026Z,31.10
2023-07-18T06:59:14.290Z,31.30
2023-07-18T07:01:43.489Z,31.30
2023-07-18T07:04:12.272Z,31.40
2023-07-18T07:06:43.248Z,31.50
2023-07-18T07:09:14.384Z,31.60
2023-07-18T07:11:44.834Z,31.60
2023-07-18T07:14:13.722Z,31.60
2023-07-18T07:16:42.399Z,31.80
2023-07-18T07:19:10.996Z,31.90
2023-07-18T07:21:39.680Z,32.00
2023-07-18T07:24:09.648Z,32.10
2023-07-18T07:26:39.031Z,32.20
2023-07-18T07:29:10.510Z,32.20
2023-07-18T07:31:39.308Z,32.10
2023-07-18T07:34:08.136Z,32.20
2023-07-18T07:36:36.722Z,32.20
2023-07-18T07:39:05.873Z,32.30
2023-07-18T07:41:34.433Z,32.40
2023-07-18T07:44:02.988Z,32.70
2023-07-18T07:46:33.731Z,33.10
2023-07-18T07:49:05.304Z,33.40
2023-07-18T07:51:34.820Z,33.90
2023-07-18T07:54:03.291Z,34.20
2023-07-18T07:56:31.869Z,34.50
2023-07-18T07:59:10.845Z,34.70
2023-07-18T08:01:41.819Z,34.80
2023-07-18T08:04:11.774Z,34.70
2023-07-18T08:06:40.580Z,34.80
2023-07-18T08:09:09.202Z,34.70
2023-07-18T08:11:37.934Z,34.60
2023-07-18T08:14:06.389Z,34.70
2023-07-18T08:16:34.937Z,34.80
2023-07-18T08:19:04.935Z,34.90
2023-07-18T08:21:33.404Z,35.10
2023-07-18T08:24:02.108Z,35.10
2023-07-18T08:26:30.603Z,35.20
2023-07-18T08:28:59.162Z,35.40
2023-07-18T08:31:27.786Z,35.30
2023-07-18T08:33:56.336Z,35.30
2023-07-18T08:36:26.890Z,35.30
2023-07-18T08:38:55.493Z,35.20
2023-07-18T08:41:24.040Z,35.20
2023-07-18T08:43:52.529Z,35.20
2023-07-18T08:46:21.157Z,35.50
2023-07-18T08:48:50.008Z,35.70
2023-07-18T08:51:19.260Z,35.60
2023-07-18T08:53:49.686Z,35.60
2023-07-18T08:56:18.154Z,35.70
2023-07-18T08:58:46.633Z,35.70
2023-07-18T09:01:15.430Z,35.80
2023-07-18T09:03:43.119Z,35.70
2023-07-18T09:06:21.063Z,35.70
2023-07-18T09:08:51.602Z,35.50
2023-07-18T09:11:21.129Z,35.80
2023-07-18T09:13:50.387Z,35.90
2023-07-18T09:16:21.256Z,35.90
2023-07-18T09:18:50.875Z,36.00
2023-07-18T09:21:20.117Z,35.90
2023-07-18T09:23:50.402Z,36.00
2023-07-18T09:26:19.970Z,36.00
2023-07-18T09:28:48.654Z,36.00
2023-07-18T09:31:18.321Z,36.20
2023-07-18T09:33:47.758Z,36.20
2023-07-18T09:36:17.190Z,36.20
2023-07-18T09:38:46.387Z,36.10
2023-07-18T09:41:17.477Z,36.00
2023-07-18T09:43:46.765Z,36.00
2023-07-18T09:46:18.344Z,35.90
2023-07-18T09:48:49.526Z,36.00
2023-07-18T09:51:23.032Z,35.80
2023-07-18T09:53:55.017Z,35.60
2023-07-18T09:56:26.405Z,35.70
2023-07-18T09:58:54.906Z,35.70
2023-07-18T10:01:23.946Z,35.60
2023-07-18T10:03:55.734Z,35.60
2023-07-18T10:06:24.674Z,35.60
2023-07-18T10:08:54.430Z,35.60
2023-07-18T10:11:24.577Z,35.60
2023-07-18T10:14:13.682Z,35.30
2023-07-18T10:16:43.666Z,35.00
2023-07-18T10:19:18.980Z,34.90
2023-07-18T10:21:48.442Z,34.80
2023-07-18T10:24:29.656Z,34.50
2023-07-18T10:27:00.807Z,34.30
2023-07-18T10:29:33.858Z,34.00
2023-07-18T10:32:02.587Z,33.80
2023-07-18T10:34:31.147Z,33.70
2023-07-18T10:37:00.454Z,33.30
2023-07-18T10:39:47.537Z,33.30
2023-07-18T10:42:21.970Z,33.40
2023-07-18T10:44:50.716Z,33.30
2023-07-18T10:47:20.109Z,33.10
2023-07-18T10:49:49.978Z,33.10
2023-07-18T10:52:19.282Z,32.90
2023-07-18T10:54:48.256Z,32.70
2023-07-18T10:57:17.245Z,32.70
2023-07-18T10:59:47.215Z,32.70
2023-07-18T11:02:15.812Z,32.80
2023-07-18T11:04:44.318Z,32.80
2023-07-18T11:07:12.911Z,32.80
2023-07-18T11:09:42.197Z,32.60
2023-07-18T11:12:17.822Z,32.50
2023-07-18T11:14:48.139Z,32.50
2023-07-18T11:17:18.405Z,32.50
2023-07-18T11:19:47.892Z,32.40
2023-07-18T11:22:17.200Z,32.50
2023-07-18T11:24:46.390Z,32.50
2023-07-18T11:27:16.977Z,32.50
2023-07-18T11:29:56.357Z,32.60
2023-07-18T11:32:34.693Z,32.30
2023-07-18T11:35:03.844Z,32.10
2023-07-18T11:37:36.408Z,31.90
2023-07-18T11:40:11.290Z,32.10
2023-07-18T11:42:46.554Z,32.10
2023-07-18T11:45:19.906Z,32.30
2023-07-18T11:47:50.962Z,32.30
2023-07-18T11:50:20.206Z,32.20
2023-07-18T11:52:49.402Z,32.20
2023-07-18T11:55:18.183Z,32.30
2023-07-18T11:57:46.830Z,32.30
2023-07-18T12:00:17.825Z,32.30
2023-07-18T12:02:46.654Z,32.20
2023-07-18T12:05:15.847Z,32.20
2023-07-18T12:07:45.031Z,32.10
2023-07-18T12:10:15.743Z,32.00
2023-07-18T12:12:44.556Z,32.10
2023-07-18T12:15:14.239Z,32.20
2023-07-18T12:17:44.409Z,32.20
2023-07-18T12:20:13.437Z,32.10
2023-07-18T12:22:41.991Z,32.20
2023-07-18T12:25:10.652Z,32.30
2023-07-18T12:27:39.486Z,32.40
2023-07-18T12:30:10.349Z,32.20
2023-07-18T12:32:39.399Z,32.10
2023-07-18T12:35:10.156Z,32.00
2023-07-18T12:37:38.700Z,32.00
2023-07-18T12:40:08.628Z,32.00
2023-07-18T12:42:37.183Z,32.00
2023-07-18T12:45:06.084Z,32.10
2023-07-18T12:47:34.732Z,32.10
2023-07-18T12:50:03.362Z,31.90
2023-07-18T12:52:33.229Z,31.80
2023-07-18T12:55:01.922Z,31.80
2023-07-18T12:57:32.343Z,31.90
2023-07-18T13:00:01.304Z,31.80
2023-07-18T13:02:30.248Z,31.90
2023-07-18T13:04:58.831Z,32.00
2023-07-18T13:07:27.310Z,32.10
2023-07-18T13:09:57.128Z,31.90
2023-07-18T13:12:25.660Z,31.90
2023-07-18T13:14:54.112Z,31.90
2023-07-18T13:17:22.743Z,31.90
2023-07-18T13:19:51.257Z,31.90
2023-07-18T13:22:19.807Z,31.90
2023-07-18T13:24:48.467Z,32.00
2023-07-18T13:27:18.469Z,31.70
2023-07-18T13:29:46.974Z,31.70
2023-07-18T13:32:15.817Z,31.90
2023-07-18T13:34:44.308Z,31.90
2023-07-18T13:37:12.924Z,32.00
2023-07-18T13:39:42.773Z,32.00
2023-07-18T13:42:11.291Z,31.90
2023-07-18T13:44:41.222Z,31.80
2023-07-18T13:47:09.779Z,31.90
2023-07-18T13:52:09.716Z,31.80
2023-07-18T13:54:38.210Z,31.80
2023-07-18T13:57:06.958Z,31.70
2023-07-18T13:59:35.413Z,31.80
2023-07-18T14:02:05.718Z,31.80
2023-07-18T14:04:34.333Z,31.80
2023-07-18T14:07:03.171Z,31.80
2023-07-18T14:09:31.696Z,31.90
2023-07-18T14:12:00.994Z,31.90
2023-07-18T14:14:29.550Z,31.70
2023-07-18T14:16:58.031Z,31.90
2023-07-18T14:19:27.981Z,31.80
2023-07-18T14:21:56.491Z,31.90
2023-07-18T14:24:25.042Z,31.80
2023-07-18T14:26:53.552Z,31.80
2023-07-18T14:29:22.877Z,31.80
2023-07-18T14:31:51.441Z,31.90
2023-07-18T14:34:19.929Z,31.80
2023-07-18T14:36:50.036Z,31.90
2023-07-18T14:39:19.052Z,32.00
2023-07-18T14:41:47.667Z,32.00
2023-07-18T14:44:16.208Z,31.90
2023-07-18T14:46:44.708Z,31.80
2023-07-18T14:49:13.397Z,31.90
2023-07-18T14:51:41.949Z,31.80
2023-07-18T14:54:12.087Z,31.80
2023-07-18T14:56:40.550Z,31.80
2023-07-18T14:59:09.053Z,31.80
2023-07-18T15:01:37.610Z,31.70
2023-07-18T15:04:06.231Z,31.70
2023-07-18T15:06:34.772Z,31.80
2023-07-18T15:09:03.326Z,31.80
2023-07-18T15:11:33.250Z,31.80
2023-07-18T15:14:01.967Z,31.90
2023-07-18T15:16:30.572Z,31.90
2023-07-18T15:18:59.455Z,31.90
2023-07-18T15:21:29.694Z,31.80
2023-07-18T15:23:58.180Z,31.70
2023-07-18T15:26:26.640Z,31.70
2023-07-18T15:28:56.488Z,31.70
2023-07-18T15:31:25.025Z,31.50
2023-07-18T15:33:53.671Z,31.60
2023-07-18T15:36:23.306Z,31.60
2023-07-18T15:38:51.815Z,31.60
2023-07-18T15:41:20.278Z,31.60
2023-07-18T15:43:48.797Z,31.50
2023-07-18T15:46:19.509Z,31.60
2023-07-18T15:48:48.392Z,31.70
2023-07-18T15:51:16.894Z,31.60
2023-07-18T15:53:45.420Z,31.60
2023-07-18T15:56:15.789Z,31.60
2023-07-18T15:58:44.398Z,31.60
2023-07-18T16:01:13.024Z,31.60
2023-07-18T16:03:43.020Z,31.50
2023-07-18T16:06:11.536Z,31.60
2023-07-18T16:08:39.995Z,31.70
2023-07-18T16:11:08.436Z,31.60
2023-07-18T16:13:37.010Z,31.70
2023-07-18T16:16:07.513Z,31.60
2023-07-18T16:18:36.078Z,31.80
2023-07-18T16:21:05.936Z,31.70
2023-07-18T16:23:35.146Z,31.60
2023-07-18T16:26:04.104Z,31.60
2023-07-18T16:28:32.570Z,31.70
2023-07-18T16:31:01.034Z,31.80
2023-07-18T16:33:29.555Z,31.80
2023-07-18T16:35:58.032Z,31.70
2023-07-18T16:38:29.531Z,31.70
2023-07-18T16:40:58.104Z,31.60
2023-07-18T16:43:26.778Z,31.70
2023-07-18T16:45:55.379Z,31.70
2023-07-18T16:48:23.926Z,31.70
2023-07-18T16:50:52.410Z,31.70
2023-07-18T16:53:21.585Z,31.60
2023-07-18T16:55:52.330Z,31.70
2023-07-18T16:58:20.965Z,31.70
2023-07-18T17:00:49.577Z,31.60
2023-07-18T17:03:18.167Z,31.70
2023-07-18T17:05:46.759Z,31.70
2023-07-18T17:08:15.211Z,31.60
2023-07-18T17:10:43.793Z,31.60
2023-07-18T17:13:13.938Z,31.60
2023-07-18T17:15:44.219Z,31.60
2023-07-18T17:18:12.718Z,31.60
2023-07-18T17:20:41.236Z,31.60
2023-07-18T17:23:09.797Z,31.60
2023-07-18T17:25:38.384Z,31.70
2023-07-18T17:28:06.906Z,31.70
2023-07-18T17:30:36.823Z,31.80
2023-07-18T17:33:05.672Z,31.80
2023-07-18T17:35:34.329Z,31.80
2023-07-18T17:38:02.781Z,31.80
2023-07-18T17:40:31.288Z,31.80
2023-07-18T17:42:59.745Z,31.80
2023-07-18T17:45:28.305Z,31.70
2023-07-18T17:47:59.150Z,31.70
2023-07-18T17:50:27.877Z,31.60
2023-07-18T17:52:57.339Z,31.60
2023-07-18T17:55:25.961Z,31.60
2023-07-18T17:57:54.499Z,31.70
2023-07-18T18:00:23.132Z,31.60
2023-07-18T18:02:51.646Z,31.50
2023-07-18T18:05:40.123Z,31.50
2023-07-18T18:08:08.603Z,31.40
2023-07-18T18:10:37.157Z,31.40
2023-07-18T18:13:05.700Z,31.40
2023-07-18T18:15:34.321Z,31.30
2023-07-18T18:18:03.456Z,31.30
2023-07-18T18:20:32.472Z,31.30
2023-07-18T18:23:02.502Z,31.30
2023-07-18T18:25:31.254Z,31.30
2023-07-18T18:28:00.588Z,31.20
2023-07-18T18:30:29.273Z,31.20
2023-07-18T18:32:57.879Z,31.10
2023-07-18T18:35:26.737Z,31.10
2023-07-18T18:37:55.570Z,31.10
2023-07-18T18:40:25.436Z,31.00
2023-07-18T18:42:53.967Z,31.00
2023-07-18T18:45:22.463Z,31.00
2023-07-18T18:47:51.077Z,31.00
2023-07-18T18:50:19.773Z,31.00
2023-07-18T18:52:48.394Z,30.90
2023-07-18T18:55:20.381Z,30.90
2023-07-18T18:57:51.437Z,30.80
2023-07-18T19:00:19.891Z,30.80
2023-07-18T19:02:48.424Z,30.90
2023-07-18T19:05:17.067Z,30.80
2023-07-18T19:07:45.551Z,30.80
2023-07-18T19:10:14.150Z,30.80
2023-07-18T19:12:42.729Z,30.70
2023-07-18T19:15:12.820Z,30.70
2023-07-18T19:17:41.912Z,30.70
2023-07-18T19:20:11.257Z,30.70
2023-07-18T19:22:39.874Z,30.70
2023-07-18T19:25:09.755Z,30.60
2023-07-18T19:27:38.591Z,30.60
2023-07-18T19:30:07.681Z,30.70
2023-07-18T19:32:37.748Z,30.70
2023-07-18T19:35:06.678Z,30.70
2023-07-18T19:37:35.194Z,30.80
2023-07-18T19:40:03.884Z,30.80
2023-07-18T19:42:32.497Z,30.80
2023-07-18T19:45:00.952Z,30.80
2023-07-18T19:47:29.717Z,30.70
2023-07-18T19:49:59.655Z,30.70
2023-07-18T19:52:28.126Z,30.70
2023-07-18T19:54:56.598Z,30.70
2023-07-18T19:57:25.197Z,30.70
2023-07-18T19:59:53.885Z,30.70
2023-07-18T20:02:22.604Z,30.70
2023-07-18T20:04:51.359Z,30.70
2023-07-18T20:07:21.243Z,30.70
2023-07-18T20:09:49.813Z,30.70
2023-07-18T20:12:18.309Z,30.60
2023-07-18T20:14:46.852Z,30.60
2023-07-18T20:17:15.323Z,30.50
2023-07-18T20:19:44.696Z,30.50
2023-07-18T20:22:13.334Z,30.50
2023-07-18T20:24:43.274Z,30.40
2023-07-18T20:27:11.777Z,30.40
2023-07-18T20:29:40.338Z,30.30
2023-07-18T20:32:12.808Z,30.30
2023-07-18T20:34:41.945Z,30.30
2023-07-18T20:37:10.385Z,30.30
2023-07-18T20:39:38.955Z,30.30
2023-07-18T20:42:09.099Z,30.30
2023-07-18T20:44:38.250Z,30.30
2023-07-18T20:47:07.610Z,30.20
2023-07-18T20:49:36.090Z,30.20
2023-07-18T20:52:04.992Z,30.20
2023-07-18T20:54:36.497Z,30.10
2023-07-18T20:57:05.227Z,30.10
2023-07-18T20:59:35.167Z,30.10
2023-07-18T21:02:03.807Z,30.10
2023-07-18T21:04:32.317Z,30.10
2023-07-18T21:07:00.845Z,30.10
2023-07-18T21:09:29.377Z,30.20
2023-07-18T21:11:58.005Z,30.20
2023-07-18T21:14:26.548Z,30.20
2023-07-18T21:16:56.403Z,30.20
2023-07-18T21:19:24.894Z,30.20
2023-07-18T21:21:53.370Z,30.20
2023-07-18T21:24:21.814Z,30.20
2023-07-18T21:26:51.166Z,30.20
2023-07-18T21:29:19.670Z,30.10
2023-07-18T21:31:48.229Z,30.20
2023-07-18T21:34:18.209Z,30.10
2023-07-18T21:36:46.723Z,30.10
2023-07-18T21:39:15.267Z,30.10
2023-07-18T21:41:43.915Z,30.10
2023-07-18T21:44:12.413Z,30.10
2023-07-18T21:46:40.942Z,30.10
2023-07-18T21:49:09.449Z,30.10
2023-07-18T21:51:40.347Z,30.10
2023-07-18T21:54:09.529Z,30.10
2023-07-18T21:56:38.039Z,30.00
2023-07-18T21:59:06.602Z,30.00
2023-07-18T22:01:35.146Z,29.90
2023-07-18T22:04:03.758Z,29.80
2023-07-18T22:06:32.316Z,29.70
2023-07-18T22:09:02.233Z,29.70
2023-07-18T22:11:30.666Z,29.60
2023-07-18T22:13:59.306Z,29.50
2023-07-18T22:16:27.862Z,29.50
2023-07-18T22:18:56.417Z,29.50
2023-07-18T22:21:25.012Z,29.40
2023-07-18T22:23:54.048Z,29.40
2023-07-18T22:26:23.946Z,29.30
2023-07-18T22:28:52.409Z,29.30
2023-07-18T22:31:21.018Z,29.30
2023-07-18T22:33:49.977Z,29.30
2023-07-18T22:36:18.502Z,29.30
2023-07-18T22:38:46.979Z,29.20
2023-07-18T22:41:15.482Z,29.20
2023-07-18T22:43:45.360Z,29.20
2023-07-18T22:46:13.985Z,29.10
2023-07-18T22:48:42.469Z,29.20
2023-07-18T22:51:10.975Z,29.20
2023-07-18T22:53:39.453Z,29.10
2023-07-18T22:56:07.912Z,29.10
2023-07-18T22:58:36.445Z,29.20
2023-07-18T23:01:06.373Z,29.10
2023-07-18T23:03:35.485Z,29.10
2023-07-18T23:06:04.081Z,29.10
2023-07-18T23:08:32.812Z,29.10
2023-07-18T23:11:01.338Z,29.10
2023-07-18T23:13:29.809Z,29.00
2023-07-18T23:15:58.358Z,29.00
2023-07-18T23:18:28.249Z,29.00
2023-07-18T23:20:57.485Z,29.00
2023-07-18T23:23:25.990Z,29.00
2023-07-18T23:25:54.439Z,28.90
2023-07-18T23:28:23.005Z,29.00
2023-07-18T23:30:51.535Z,29.00
2023-07-18T23:33:20.122Z,28.90
2023-07-18T23:35:50.315Z,29.00
2023-07-18T23:38:18.822Z,28.90
2023-07-18T23:40:47.429Z,28.90
2023-07-18T23:43:15.842Z,28.90
2023-07-18T23:45:44.856Z,28.90
2023-07-18T23:48:13.528Z,28.90
2023-07-18T23:50:42.043Z,28.90
2023-07-18T23:53:11.900Z,28.90
2023-07-18T23:55:43.318Z,28.90
2023-07-18T23:58:11.903Z,28.90
