createdAt,value
2022-09-09T00:00:01.699Z,112.23
2022-09-09T00:15:02.293Z,112.11
2022-09-09T00:30:03.236Z,113
2022-09-09T00:45:02.204Z,114.62
2022-09-09T01:00:01.882Z,113.32
2022-09-09T01:15:02.269Z,114.46
2022-09-09T01:30:02.243Z,114.21
2022-09-09T01:45:02.335Z,114.13
2022-09-09T02:00:01.726Z,114.5
2022-09-09T02:15:02.345Z,115.19
2022-09-09T02:30:01.426Z,115.19
2022-09-09T02:45:02.349Z,115.1
2022-09-09T03:00:01.849Z,114.94
2022-09-09T03:15:02.310Z,115.35
2022-09-09T03:30:01.571Z,114.7
2022-09-09T03:45:02.340Z,115.27
2022-09-09T04:00:02.104Z,116.56
2022-09-09T04:15:02.562Z,115.95
2022-09-09T04:30:01.784Z,114.94
2022-09-09T04:45:02.405Z,115.27
2022-09-09T05:00:02.266Z,115.67
2022-09-09T05:15:02.398Z,116.68
2022-09-09T05:30:02.338Z,116.36
2022-09-09T05:45:01.483Z,116.93
2022-09-09T06:00:01.803Z,116.8
2022-09-09T06:15:02.410Z,117.69
2022-09-09T06:30:01.587Z,116.93
2022-09-09T06:45:02.491Z,115.27
2022-09-09T07:00:02.061Z,114.98
2022-09-09T07:15:02.530Z,116.16
2022-09-09T07:30:01.925Z,117.29
2022-09-09T07:45:02.575Z,116.44
2022-09-09T08:00:01.597Z,115.67
2022-09-09T08:15:02.553Z,114.29
2022-09-09T08:30:02.206Z,114.13
2022-09-09T08:45:01.434Z,113.89
2022-09-09T09:00:01.667Z,114.7
2022-09-09T09:15:02.612Z,114.1
2022-09-09T09:30:22.771Z,113.49
2022-09-09T09:45:02.671Z,112.31
2022-09-09T10:00:01.978Z,108.79
2022-09-09T10:15:01.423Z,108.87
2022-09-09T10:30:02.034Z,109.44
2022-09-09T10:45:01.981Z,112.47
2022-09-09T11:00:02.259Z,113.8
2022-09-09T11:15:02.962Z,113.97
2022-09-09T11:30:01.955Z,115.55
2022-09-09T11:45:01.580Z,115.2
2022-09-09T12:00:02.042Z,115.14
2022-09-09T12:15:01.545Z,115.79
2022-09-09T12:30:02.144Z,112.51
2022-09-09T12:45:02.028Z,111.42
2022-09-09T13:00:02.336Z,111.6
2022-09-09T13:15:01.693Z,108.71
2022-09-09T13:30:02.277Z,108.6
2022-09-09T13:45:02.160Z,109.76
2022-09-09T14:00:06.232Z,105.96
2022-09-09T14:15:01.335Z,98.7
2022-09-09T14:30:02.315Z,102.56
2022-09-09T14:45:01.833Z,108.67
2022-09-09T15:00:02.331Z,109.64
2022-09-09T15:15:02.242Z,106.2
2022-09-09T15:30:02.344Z,104.91
2022-09-09T15:45:02.239Z,102.4
2022-09-09T16:00:02.404Z,103.29
2022-09-09T16:15:01.508Z,108.43
2022-09-09T16:30:02.367Z,108.71
2022-09-09T16:45:02.063Z,110.98
2022-09-09T17:00:01.331Z,112.51
2022-09-09T17:15:01.981Z,112.43
2022-09-09T17:30:02.391Z,112.59
2022-09-09T17:45:01.493Z,113.8
2022-09-09T18:00:02.430Z,114.5
2022-09-09T18:15:04.043Z,113.69
2022-09-09T18:30:02.425Z,113.65
2022-09-09T18:45:01.628Z,114.13
2022-09-09T19:00:02.462Z,114.42
2022-09-09T19:15:01.497Z,114.82
2022-09-09T19:30:02.507Z,115.23
2022-09-09T19:45:01.929Z,113.16
2022-09-09T20:00:02.579Z,112.84
2022-09-09T20:15:01.983Z,114.5
2022-09-09T20:30:02.618Z,110.98
2022-09-09T20:45:02.666Z,110.41
2022-09-09T21:00:02.616Z,113.61
2022-09-09T21:15:02.049Z,113.81
2022-09-09T21:30:06.845Z,113.89
2022-09-09T21:45:01.676Z,114.62
2022-09-09T22:00:02.715Z,114.13
2022-09-09T22:15:01.631Z,114.13
2022-09-09T22:30:01.702Z,114.46
2022-09-09T22:45:01.938Z,115.43
2022-09-09T23:00:02.818Z,116.88
2022-09-09T23:15:02.136Z,116.97
2022-09-09T23:30:01.509Z,116.12
2022-09-09T23:45:01.819Z,115.67
