createdAt,value
2018-08-11T00:00:37.344Z,1.2
2018-08-11T00:01:38.321Z,1.3
2018-08-11T00:02:40.763Z,1.4
2018-08-11T00:04:06.585Z,1.6
2018-08-11T00:04:41.865Z,1.5
2018-08-11T00:05:38.081Z,1.6
2018-08-11T00:06:39.111Z,1.4
2018-08-11T00:07:41.030Z,1.7
2018-08-11T00:08:40.060Z,1.4
2018-08-11T00:10:40.544Z,1.6
2018-08-11T00:11:37.448Z,1.6
2018-08-11T00:12:40.464Z,1.3
2018-08-11T00:14:02.162Z,1.4
2018-08-11T00:14:40.955Z,1.5
2018-08-11T00:15:41.795Z,1.3
2018-08-11T00:16:48.267Z,1.4
2018-08-11T00:18:38.338Z,1.3
2018-08-11T00:19:37.876Z,1.4
2018-08-11T00:20:37.501Z,1.2
2018-08-11T00:21:37.421Z,1.3
2018-08-11T00:22:42.712Z,1.2
2018-08-11T00:23:40.956Z,1.3
2018-08-11T00:24:40.146Z,1.2
2018-08-11T00:25:37.874Z,1.2
2018-08-11T00:26:39.497Z,1.4
2018-08-11T00:27:37.544Z,1.3
2018-08-11T00:28:40.815Z,1.2
2018-08-11T00:29:39.871Z,1.3
2018-08-11T00:31:38.999Z,1.1
2018-08-11T00:32:42.598Z,1.3
2018-08-11T00:33:40.979Z,1.3
2018-08-11T00:34:41.010Z,1.2
2018-08-11T00:35:43.799Z,1.3
2018-08-11T00:36:39.103Z,1.3
2018-08-11T00:37:39.724Z,1.2
2018-08-11T00:38:39.637Z,1.4
2018-08-11T00:39:44.190Z,1.3
2018-08-11T00:42:21.876Z,1.4
2018-08-11T00:42:38.439Z,1.2
2018-08-11T00:43:35.183Z,1.4
2018-08-11T00:44:37.132Z,1.2
2018-08-11T00:45:32.485Z,1.2
2018-08-11T00:46:32.852Z,1.2
2018-08-11T00:47:36.085Z,1.1
2018-08-11T00:49:31.841Z,1.3
2018-08-11T00:50:34.314Z,1.4
2018-08-11T00:51:32.294Z,1.1
2018-08-11T00:52:36.739Z,1.2
2018-08-11T00:53:37.734Z,1.3
2018-08-11T00:54:37.388Z,1.3
2018-08-11T00:55:34.743Z,1.3
2018-08-11T00:56:34.767Z,1.3
2018-08-11T00:57:39.612Z,1.3
2018-08-11T00:58:32.095Z,1.0
2018-08-11T00:59:32.395Z,1.4
2018-08-11T01:00:32.724Z,1.3
2018-08-11T01:01:36.179Z,1.2
2018-08-11T01:02:38.321Z,1.1
2018-08-11T01:03:37.531Z,1.2
2018-08-11T01:04:32.964Z,1.2
2018-08-11T01:05:35.270Z,1.2
2018-08-11T01:06:35.357Z,1.2
2018-08-11T01:08:35.881Z,1.4
2018-08-11T01:09:37.868Z,1.3
2018-08-11T01:10:33.367Z,1.3
2018-08-11T01:11:33.865Z,1.3
2018-08-11T01:12:33.903Z,1.3
2018-08-11T01:13:34.519Z,1.3
2018-08-11T01:14:35.439Z,1.3
2018-08-11T01:15:37.658Z,1.5
2018-08-11T01:16:36.613Z,1.4
2018-08-11T01:17:36.678Z,1.3
2018-08-11T01:18:32.259Z,1.2
2018-08-11T01:19:34.576Z,1.3
2018-08-11T01:20:33.002Z,1.3
2018-08-11T01:21:34.974Z,1.2
2018-08-11T01:22:35.482Z,1.3
2018-08-11T01:23:42.086Z,1.4
2018-08-11T01:24:43.900Z,1.4
2018-08-11T01:25:33.272Z,1.4
2018-08-11T01:26:32.062Z,1.3
2018-08-11T01:28:33.712Z,1.3
2018-08-11T01:29:33.189Z,1.3
2018-08-11T01:30:32.064Z,1.5
2018-08-11T01:32:33.115Z,1.5
2018-08-11T01:33:31.768Z,1.3
2018-08-11T01:34:32.856Z,1.4
2018-08-11T01:35:37.968Z,1.2
2018-08-11T01:36:32.549Z,1.2
2018-08-11T01:37:36.605Z,1.4
2018-08-11T01:38:36.571Z,1.3
2018-08-11T01:39:33.134Z,1.5
2018-08-11T01:40:33.652Z,1.3
2018-08-11T01:41:33.921Z,1.3
2018-08-11T01:42:34.263Z,1.2
2018-08-11T01:44:32.022Z,1.3
2018-08-11T01:45:32.634Z,1.3
2018-08-11T01:46:32.358Z,1.4
2018-08-11T01:49:35.101Z,1.3
2018-08-11T01:50:36.512Z,1.4
2018-08-11T01:52:35.975Z,1.6
2018-08-11T01:53:32.454Z,1.2
2018-08-11T01:54:33.016Z,1.2
2018-08-11T01:55:32.319Z,1.2
2018-08-11T01:56:34.485Z,1.3
2018-08-11T01:57:32.383Z,1.5
2018-08-11T01:58:33.298Z,1.4
2018-08-11T01:59:35.870Z,1.5
2018-08-11T02:00:33.093Z,1.4
2018-08-11T02:02:31.890Z,1.3
2018-08-11T02:03:31.178Z,1.4
2018-08-11T02:05:33.968Z,1.4
2018-08-11T02:06:34.787Z,1.5
2018-08-11T02:07:38.514Z,1.6
2018-08-11T02:08:36.971Z,1.3
2018-08-11T02:09:31.262Z,1.5
2018-08-11T02:10:35.488Z,1.4
2018-08-11T02:11:35.764Z,1.4
2018-08-11T02:12:35.139Z,1.5
2018-08-11T02:13:33.143Z,1.8
2018-08-11T02:14:31.897Z,1.5
2018-08-11T02:15:34.238Z,1.4
2018-08-11T02:16:32.197Z,1.4
2018-08-11T02:17:32.878Z,1.6
2018-08-11T02:18:32.662Z,1.5
2018-08-11T02:20:33.274Z,1.4
2018-08-11T02:21:34.107Z,1.5
2018-08-11T02:22:38.513Z,1.5
2018-08-11T02:23:34.621Z,1.5
2018-08-11T02:25:44.296Z,1.4
2018-08-11T02:26:31.574Z,1.4
2018-08-11T02:28:31.569Z,1.6
2018-08-11T02:29:31.769Z,1.4
2018-08-11T02:30:33.026Z,1.6
2018-08-11T02:31:34.997Z,1.5
2018-08-11T02:32:34.077Z,1.6
2018-08-11T02:33:38.570Z,1.4
2018-08-11T02:35:53.150Z,1.4
2018-08-11T02:36:34.948Z,1.3
2018-08-11T02:37:32.166Z,1.5
2018-08-11T02:38:31.934Z,1.5
2018-08-11T02:39:31.557Z,1.3
2018-08-11T02:40:33.845Z,1.4
2018-08-11T02:41:32.731Z,1.3
2018-08-11T02:42:32.493Z,1.4
2018-08-11T02:43:37.431Z,1.4
2018-08-11T02:44:32.075Z,1.5
2018-08-11T02:47:13.611Z,1.4
2018-08-11T02:48:13.824Z,1.6
2018-08-11T02:49:19.539Z,1.4
2018-08-11T02:50:16.894Z,1.5
2018-08-11T02:51:17.564Z,1.6
2018-08-11T02:52:17.067Z,1.5
2018-08-11T02:53:17.890Z,1.6
2018-08-11T02:54:16.101Z,1.5
2018-08-11T02:55:15.895Z,1.4
2018-08-11T02:57:24.204Z,1.7
2018-08-11T02:58:15.146Z,1.5
2018-08-11T02:59:16.849Z,1.6
2018-08-11T03:00:15.446Z,1.5
2018-08-11T03:01:15.919Z,1.4
2018-08-11T03:02:15.130Z,1.8
2018-08-11T03:04:19.541Z,1.4
2018-08-11T03:05:15.245Z,1.6
2018-08-11T03:06:15.482Z,1.6
2018-08-11T03:07:14.874Z,1.5
2018-08-11T03:08:17.256Z,1.6
2018-08-11T03:09:14.168Z,1.6
2018-08-11T03:10:16.454Z,1.6
2018-08-11T03:12:13.153Z,1.3
2018-08-11T03:13:19.456Z,1.6
2018-08-11T03:14:14.759Z,1.6
2018-08-11T03:15:18.550Z,1.6
2018-08-11T03:16:14.888Z,1.5
2018-08-11T03:17:20.176Z,1.6
2018-08-11T03:18:16.404Z,1.5
2018-08-11T03:19:16.838Z,1.8
2018-08-11T03:20:16.770Z,1.7
2018-08-11T03:21:16.411Z,1.5
2018-08-11T03:22:18.134Z,1.6
2018-08-11T03:23:19.796Z,1.5
2018-08-11T03:24:16.993Z,1.5
2018-08-11T03:25:41.122Z,1.5
2018-08-11T03:26:24.483Z,1.5
2018-08-11T03:27:25.917Z,1.5
2018-08-11T03:28:18.703Z,1.4
2018-08-11T03:29:25.949Z,1.7
2018-08-11T03:30:14.055Z,1.6
2018-08-11T03:31:13.496Z,1.7
2018-08-11T03:32:19.802Z,1.6
2018-08-11T03:33:16.142Z,1.6
2018-08-11T03:34:13.747Z,1.6
2018-08-11T03:36:16.192Z,1.4
2018-08-11T03:37:21.163Z,1.4
2018-08-11T03:38:22.936Z,1.4
2018-08-11T03:39:14.032Z,1.4
2018-08-11T03:40:14.096Z,1.6
2018-08-11T03:41:15.230Z,1.7
2018-08-11T03:42:13.774Z,1.7
2018-08-11T03:43:12.972Z,1.5
2018-08-11T03:44:16.881Z,1.6
2018-08-11T03:45:13.571Z,1.7
2018-08-11T03:49:31.171Z,1.3
2018-08-11T03:49:42.143Z,1.7
2018-08-11T03:50:42.220Z,1.6
2018-08-11T03:51:43.631Z,1.5
2018-08-11T03:52:43.774Z,1.5
2018-08-11T03:53:42.679Z,1.6
2018-08-11T03:54:42.152Z,1.4
2018-08-11T03:55:42.075Z,1.5
2018-08-11T03:56:43.048Z,1.6
2018-08-11T03:58:05.230Z,1.4
2018-08-11T03:58:42.316Z,1.6
2018-08-11T04:02:43.642Z,1.6
2018-08-11T04:03:43.053Z,1.6
2018-08-11T04:05:42.533Z,1.6
2018-08-11T04:06:44.579Z,1.5
2018-08-11T04:07:44.145Z,1.7
2018-08-11T04:10:01.131Z,1.6
2018-08-11T04:10:56.916Z,1.6
2018-08-11T04:11:58.211Z,1.4
2018-08-11T04:12:58.886Z,1.4
2018-08-11T04:13:59.161Z,1.4
2018-08-11T04:14:55.954Z,1.4
2018-08-11T04:17:01.858Z,1.7
2018-08-11T04:17:57.004Z,1.4
2018-08-11T04:18:56.070Z,1.5
2018-08-11T04:20:07.858Z,1.5
2018-08-11T04:20:59.378Z,1.5
2018-08-11T04:21:59.402Z,1.5
2018-08-11T04:22:58.750Z,1.4
2018-08-11T04:23:57.147Z,1.4
2018-08-11T04:24:57.472Z,1.3
2018-08-11T04:25:56.673Z,1.5
2018-08-11T04:26:57.110Z,1.5
2018-08-11T04:27:58.511Z,1.5
2018-08-11T04:28:56.383Z,1.4
2018-08-11T04:29:57.563Z,1.4
2018-08-11T04:31:00.725Z,1.3
2018-08-11T04:31:53.907Z,1.5
2018-08-11T04:32:54.936Z,1.7
2018-08-11T04:33:54.079Z,1.7
2018-08-11T04:34:54.085Z,1.6
2018-08-11T04:35:54.326Z,1.5
2018-08-11T04:36:54.600Z,1.5
2018-08-11T04:38:46.619Z,1.5
2018-08-11T04:38:54.746Z,1.4
2018-08-11T04:39:55.060Z,1.7
2018-08-11T04:40:56.090Z,1.6
2018-08-11T04:41:55.108Z,1.6
2018-08-11T04:42:57.424Z,1.6
2018-08-11T04:43:57.011Z,1.6
2018-08-11T04:44:56.518Z,1.6
2018-08-11T04:45:54.874Z,1.5
2018-08-11T04:46:55.461Z,1.4
2018-08-11T04:47:54.765Z,1.6
2018-08-11T04:48:56.615Z,1.6
2018-08-11T04:49:55.473Z,1.5
2018-08-11T04:50:55.360Z,1.5
2018-08-11T04:51:57.028Z,1.6
2018-08-11T04:52:57.442Z,1.8
2018-08-11T04:53:56.227Z,1.6
2018-08-11T04:54:55.489Z,1.5
2018-08-11T04:55:54.834Z,1.6
2018-08-11T04:57:56.326Z,1.5
2018-08-11T04:58:56.119Z,1.6
2018-08-11T04:59:54.783Z,1.6
2018-08-11T05:01:56.906Z,1.6
2018-08-11T05:02:56.316Z,1.5
2018-08-11T05:03:56.321Z,1.6
2018-08-11T05:06:56.537Z,1.9
2018-08-11T05:07:55.441Z,1.6
2018-08-11T05:09:56.090Z,1.7
2018-08-11T05:10:55.364Z,1.6
2018-08-11T05:11:56.417Z,1.6
2018-08-11T05:12:56.811Z,1.9
2018-08-11T05:13:56.677Z,1.6
2018-08-11T05:14:57.946Z,1.5
2018-08-11T05:16:00.676Z,1.6
2018-08-11T05:16:57.271Z,1.7
2018-08-11T05:18:57.624Z,1.6
2018-08-11T05:19:56.826Z,1.7
2018-08-11T05:20:56.795Z,1.9
2018-08-11T05:21:58.953Z,1.6
2018-08-11T05:22:56.455Z,1.5
2018-08-11T05:23:58.964Z,1.9
2018-08-11T05:24:56.215Z,1.7
2018-08-11T05:25:56.116Z,1.7
2018-08-11T05:28:59.177Z,1.7
2018-08-11T05:29:57.361Z,1.8
2018-08-11T05:30:56.797Z,1.8
2018-08-11T05:31:58.458Z,2.0
2018-08-11T05:32:57.909Z,1.8
2018-08-11T05:33:56.536Z,1.8
2018-08-11T05:35:23.945Z,1.7
2018-08-11T05:35:59.378Z,1.9
2018-08-11T05:36:55.944Z,2.0
2018-08-11T05:37:55.395Z,1.9
2018-08-11T05:38:56.524Z,1.8
2018-08-11T05:39:54.901Z,1.9
2018-08-11T05:40:56.232Z,1.9
2018-08-11T05:42:56.554Z,1.9
2018-08-11T05:43:56.375Z,2.0
2018-08-11T05:44:56.336Z,1.7
2018-08-11T05:45:55.875Z,1.7
2018-08-11T05:46:56.753Z,1.6
2018-08-11T05:47:56.180Z,1.4
2018-08-11T05:48:55.745Z,1.6
2018-08-11T05:50:01.727Z,1.6
2018-08-11T05:50:57.448Z,1.7
2018-08-11T05:51:56.109Z,1.7
2018-08-11T05:52:59.382Z,1.7
2018-08-11T05:54:02.257Z,1.6
2018-08-11T05:54:58.117Z,1.5
2018-08-11T05:56:05.451Z,1.6
2018-08-11T05:56:59.408Z,1.6
2018-08-11T05:58:59.662Z,1.7
2018-08-11T05:59:56.751Z,1.8
2018-08-11T06:01:04.390Z,1.3
2018-08-11T06:02:00.496Z,1.4
2018-08-11T06:02:57.975Z,1.6
2018-08-11T06:03:59.303Z,1.5
2018-08-11T06:08:16.624Z,1.7
2018-08-11T06:08:34.450Z,1.5
2018-08-11T06:09:32.710Z,1.6
2018-08-11T06:10:35.507Z,1.5
2018-08-11T06:11:35.773Z,1.5
2018-08-11T06:12:32.787Z,1.4
2018-08-11T06:14:34.326Z,1.5
2018-08-11T06:16:36.879Z,1.4
2018-08-11T06:17:34.971Z,1.4
2018-08-11T06:18:34.189Z,1.3
2018-08-11T06:19:37.105Z,1.2
2018-08-11T06:20:35.348Z,1.2
2018-08-11T06:21:32.344Z,1.0
2018-08-11T06:22:34.886Z,1.1
2018-08-11T06:23:35.611Z,1.2
2018-08-11T06:24:34.014Z,1.2
2018-08-11T06:25:32.735Z,1.2
2018-08-11T06:26:43.159Z,1.2
2018-08-11T06:27:31.069Z,1.3
2018-08-11T06:28:31.646Z,1.1
2018-08-11T06:29:31.051Z,1.2
2018-08-11T06:30:33.730Z,1.2
2018-08-11T06:31:31.246Z,1.2
2018-08-11T06:32:31.179Z,1.3
2018-08-11T06:34:31.118Z,1.2
2018-08-11T06:35:32.739Z,1.1
2018-08-11T06:36:50.222Z,1.1
2018-08-11T06:37:32.754Z,1.2
2018-08-11T06:38:38.785Z,1.1
2018-08-11T06:39:32.971Z,1.2
2018-08-11T06:40:33.557Z,1.1
2018-08-11T06:41:32.640Z,1.3
2018-08-11T06:42:34.937Z,1.2
2018-08-11T06:43:34.985Z,1.1
2018-08-11T06:44:37.994Z,1.1
2018-08-11T06:45:35.487Z,1.0
2018-08-11T06:48:54.665Z,1.2
2018-08-11T06:51:11.861Z,1.1
2018-08-11T06:53:55.499Z,1.2
2018-08-11T06:54:53.729Z,1.2
2018-08-11T06:55:58.698Z,1.2
2018-08-11T06:56:57.857Z,1.1
2018-08-11T06:57:53.936Z,1.2
2018-08-11T06:58:55.290Z,1.3
2018-08-11T07:00:02.550Z,1.0
2018-08-11T07:00:57.234Z,1.2
2018-08-11T07:01:53.742Z,1.1
2018-08-11T07:02:53.944Z,1.3
2018-08-11T07:03:55.276Z,1.3
2018-08-11T07:04:54.267Z,1.1
2018-08-11T07:05:53.696Z,1.3
2018-08-11T07:06:53.823Z,1.2
2018-08-11T07:07:53.719Z,1.2
2018-08-11T07:08:56.620Z,1.1
2018-08-11T07:09:54.488Z,1.1
2018-08-11T07:11:00.718Z,1.1
2018-08-11T07:11:53.785Z,1.3
2018-08-11T07:12:55.529Z,1.1
2018-08-11T07:13:56.872Z,1.3
2018-08-11T07:15:05.181Z,1.1
2018-08-11T07:17:04.353Z,1.3
2018-08-11T07:17:57.743Z,1.1
2018-08-11T07:18:53.676Z,1.2
2018-08-11T07:20:01.187Z,1.0
2018-08-11T07:20:58.187Z,1.1
2018-08-11T07:21:55.448Z,1.2
2018-08-11T07:22:58.281Z,1.0
2018-08-11T07:24:03.188Z,1.2
2018-08-11T07:25:13.974Z,1.1
2018-08-11T07:25:54.974Z,1.2
2018-08-11T07:26:54.652Z,1.1
2018-08-11T07:27:54.191Z,1.1
2018-08-11T07:29:12.676Z,1.1
2018-08-11T07:30:02.731Z,1.1
2018-08-11T07:31:04.079Z,1.3
2018-08-11T07:32:11.614Z,1.1
2018-08-11T07:32:57.719Z,1.0
2018-08-11T07:33:57.582Z,1.2
2018-08-11T07:35:09.559Z,1.1
2018-08-11T07:35:56.380Z,1.3
2018-08-11T07:36:56.000Z,1.2
2018-08-11T07:38:02.698Z,1.0
2018-08-11T07:39:01.506Z,1.2
2018-08-11T07:39:57.718Z,1.4
2018-08-11T07:40:56.891Z,1.2
2018-08-11T07:43:04.565Z,1.3
2018-08-11T07:43:55.945Z,1.2
2018-08-11T07:44:56.578Z,1.3
2018-08-11T07:46:59.842Z,1.2
2018-08-11T07:48:08.705Z,1.1
2018-08-11T07:48:58.333Z,1.2
2018-08-11T07:49:58.922Z,1.1
2018-08-11T07:50:57.955Z,1.1
2018-08-11T07:52:00.611Z,1.0
2018-08-11T07:52:59.676Z,1.2
2018-08-11T07:53:56.372Z,1.1
2018-08-11T07:54:57.371Z,1.3
2018-08-11T07:56:10.771Z,1.0
2018-08-11T07:56:55.485Z,1.1
2018-08-11T07:57:58.474Z,1.2
2018-08-11T07:59:25.616Z,1.2
2018-08-11T08:00:05.235Z,1.4
2018-08-11T08:00:54.797Z,1.1
2018-08-11T08:01:54.807Z,1.2
2018-08-11T08:02:56.553Z,1.2
2018-08-11T08:03:53.796Z,1.3
2018-08-11T08:04:54.834Z,1.2
2018-08-11T08:06:00.178Z,1.1
2018-08-11T08:06:57.471Z,1.3
2018-08-11T08:08:00.254Z,1.1
2018-08-11T08:08:54.223Z,1.2
2018-08-11T08:09:54.247Z,1.3
2018-08-11T08:10:54.498Z,1.3
2018-08-11T08:12:58.665Z,1.2
2018-08-11T08:14:02.299Z,1.2
2018-08-11T08:15:26.680Z,1.3
2018-08-11T08:16:05.675Z,1.2
2018-08-11T08:17:06.063Z,1.2
2018-08-11T08:19:02.798Z,1.1
2018-08-11T08:20:23.184Z,1.1
2018-08-11T08:21:03.955Z,1.1
2018-08-11T08:21:58.713Z,1.3
2018-08-11T08:23:11.675Z,1.2
2018-08-11T08:24:00.837Z,1.2
2018-08-11T08:25:04.118Z,1.3
2018-08-11T08:25:56.080Z,1.1
2018-08-11T08:26:55.862Z,1.1
2018-08-11T08:27:56.408Z,1.1
2018-08-11T08:28:53.946Z,1.2
2018-08-11T08:29:54.233Z,1.2
2018-08-11T08:32:06.746Z,1.3
2018-08-11T08:33:06.834Z,1.3
2018-08-11T08:34:07.074Z,1.2
2018-08-11T08:35:06.764Z,1.2
2018-08-11T08:36:06.850Z,1.2
2018-08-11T08:37:06.750Z,1.4
2018-08-11T08:38:06.833Z,1.1
2018-08-11T08:39:06.764Z,1.2
2018-08-11T08:40:07.161Z,1.2
2018-08-11T08:41:06.962Z,1.2
2018-08-11T08:48:22.019Z,1.7
2018-08-11T08:49:20.926Z,1.6
2018-08-11T08:50:21.226Z,1.7
2018-08-11T08:51:24.111Z,1.8
2018-08-11T08:52:27.901Z,1.7
2018-08-11T08:53:21.933Z,1.7
2018-08-11T08:54:24.825Z,1.5
2018-08-11T08:55:19.825Z,1.6
2018-08-11T08:56:19.997Z,1.5
2018-08-11T08:57:21.140Z,1.4
2018-08-11T08:58:23.530Z,1.4
2018-08-11T08:59:22.772Z,1.4
2018-08-11T09:00:31.244Z,1.4
2018-08-11T09:01:28.459Z,1.4
2018-08-11T09:02:18.958Z,1.4
2018-08-11T09:03:22.974Z,1.4
2018-08-11T09:04:20.216Z,1.4
2018-08-11T09:05:21.429Z,1.4
2018-08-11T09:06:21.079Z,1.7
2018-08-11T09:07:22.551Z,1.5
2018-08-11T09:08:24.321Z,1.4
2018-08-11T09:09:23.436Z,1.5
2018-08-11T09:10:21.224Z,1.6
2018-08-11T09:12:23.125Z,1.4
2018-08-11T09:13:20.177Z,1.5
2018-08-11T09:14:21.228Z,1.3
2018-08-11T09:15:19.067Z,1.4
2018-08-11T09:16:46.194Z,1.6
2018-08-11T09:17:37.755Z,1.6
2018-08-11T09:18:19.643Z,1.4
2018-08-11T09:19:21.921Z,1.5
2018-08-11T09:20:19.968Z,1.7
2018-08-11T09:22:23.244Z,1.7
2018-08-11T09:23:27.486Z,1.3
2018-08-11T09:24:22.418Z,1.3
2018-08-11T09:25:31.846Z,1.4
2018-08-11T09:26:31.611Z,1.5
2018-08-11T09:28:42.945Z,1.4
2018-08-11T09:30:42.120Z,1.3
2018-08-11T09:31:18.145Z,1.5
2018-08-11T09:32:51.318Z,1.4
2018-08-11T09:33:21.674Z,1.5
2018-08-11T09:34:11.839Z,1.4
2018-08-11T09:35:18.196Z,1.3
2018-08-11T09:37:29.651Z,1.2
2018-08-11T09:38:14.345Z,1.4
2018-08-11T09:39:17.158Z,1.4
2018-08-11T09:40:13.397Z,1.3
2018-08-11T09:41:33.378Z,1.3
2018-08-11T09:43:13.361Z,1.3
2018-08-11T09:44:10.098Z,1.4
2018-08-11T09:47:29.317Z,1.2
2018-08-11T09:49:29.540Z,1.3
2018-08-11T09:51:56.674Z,1.4
2018-08-11T09:52:34.274Z,1.1
2018-08-11T09:53:28.308Z,1.4
2018-08-11T09:54:15.870Z,1.6
2018-08-11T09:55:06.173Z,1.4
2018-08-11T09:56:07.199Z,1.4
2018-08-11T09:57:10.034Z,1.6
2018-08-11T09:58:08.535Z,1.3
2018-08-11T09:59:06.161Z,1.4
2018-08-11T10:02:08.524Z,1.3
2018-08-11T10:03:05.824Z,1.2
2018-08-11T10:04:06.582Z,1.5
2018-08-11T10:05:07.243Z,1.2
2018-08-11T10:06:05.904Z,1.3
2018-08-11T10:07:06.574Z,1.2
2018-08-11T10:09:16.595Z,1.2
2018-08-11T10:10:14.277Z,1.3
2018-08-11T10:11:05.793Z,1.3
2018-08-11T10:12:11.499Z,1.1
2018-08-11T10:15:06.650Z,1.3
2018-08-11T10:16:35.289Z,1.0
2018-08-11T10:18:11.060Z,1.2
2018-08-11T10:19:08.250Z,1.1
2018-08-11T10:21:06.428Z,1.2
2018-08-11T10:22:07.052Z,1.5
2018-08-11T10:24:05.644Z,1.4
2018-08-11T10:25:06.163Z,1.5
2018-08-11T10:26:07.499Z,1.5
2018-08-11T10:28:05.929Z,1.3
2018-08-11T10:29:08.603Z,1.3
2018-08-11T10:30:07.753Z,1.3
2018-08-11T10:31:06.002Z,1.1
2018-08-11T10:32:05.418Z,1.1
2018-08-11T10:33:05.953Z,1.1
2018-08-11T10:34:06.888Z,1.2
2018-08-11T10:36:06.139Z,1.1
2018-08-11T10:38:06.690Z,1.3
2018-08-11T10:39:07.357Z,1.5
2018-08-11T10:40:07.814Z,1.2
2018-08-11T10:41:06.013Z,1.3
2018-08-11T10:42:05.687Z,1.3
2018-08-11T10:43:05.854Z,1.1
2018-08-11T10:44:06.488Z,1.2
2018-08-11T10:45:07.338Z,1.2
2018-08-11T10:46:07.122Z,1.4
2018-08-11T10:50:24.540Z,1.2
2018-08-11T10:50:35.588Z,1.4
2018-08-11T10:51:36.754Z,1.3
2018-08-11T10:52:34.879Z,1.4
2018-08-11T10:53:35.638Z,1.4
2018-08-11T10:54:34.972Z,1.1
2018-08-11T10:57:39.526Z,1.4
2018-08-11T10:58:46.289Z,1.1
2018-08-11T10:59:37.815Z,1.5
2018-08-11T11:00:37.716Z,1.2
2018-08-11T11:01:38.704Z,1.2
2018-08-11T11:02:42.211Z,1.3
2018-08-11T11:03:36.573Z,1.3
2018-08-11T11:04:35.692Z,1.2
2018-08-11T11:05:39.147Z,1.1
2018-08-11T11:06:35.514Z,1.2
2018-08-11T11:07:35.472Z,1.1
2018-08-11T11:08:41.072Z,1.1
2018-08-11T11:09:37.286Z,1.3
2018-08-11T11:10:35.246Z,1.0
2018-08-11T11:11:43.451Z,1.1
2018-08-11T11:12:35.794Z,1.1
2018-08-11T11:13:35.560Z,1.2
2018-08-11T11:14:36.778Z,1.2
2018-08-11T11:15:36.281Z,1.2
2018-08-11T11:16:36.055Z,1.3
2018-08-11T11:17:35.315Z,1.1
2018-08-11T11:18:51.795Z,1.0
2018-08-11T11:19:36.251Z,1.4
2018-08-11T11:20:35.728Z,1.2
2018-08-11T11:21:35.479Z,1.3
2018-08-11T11:22:35.232Z,1.1
2018-08-11T11:23:35.688Z,1.1
2018-08-11T11:24:37.197Z,1.0
2018-08-11T11:25:40.591Z,1.0
2018-08-11T11:26:36.490Z,1.3
2018-08-11T11:27:35.511Z,1.1
2018-08-11T11:30:17.354Z,1.1
2018-08-11T11:30:44.799Z,1.1
2018-08-11T11:31:45.388Z,1.0
2018-08-11T11:32:45.180Z,1.2
2018-08-11T11:33:58.153Z,1.1
2018-08-11T11:35:43.745Z,1.3
2018-08-11T11:36:44.688Z,1.2
2018-08-11T11:37:43.942Z,1.1
2018-08-11T11:38:44.320Z,1.1
2018-08-11T11:39:44.680Z,1.0
2018-08-11T11:40:43.744Z,1.1
2018-08-11T11:41:44.385Z,1.1
2018-08-11T11:42:43.735Z,0.9
2018-08-11T11:43:43.702Z,1.0
2018-08-11T11:44:44.051Z,1.0
2018-08-11T11:46:49.300Z,1.3
2018-08-11T11:47:49.453Z,1.1
2018-08-11T11:48:55.733Z,1.1
2018-08-11T11:49:46.887Z,1.1
2018-08-11T11:50:55.803Z,1.1
2018-08-11T11:51:50.473Z,1.1
2018-08-11T11:52:44.902Z,1.0
2018-08-11T11:53:48.239Z,1.0
2018-08-11T11:54:44.359Z,1.1
2018-08-11T11:55:47.022Z,1.1
2018-08-11T11:56:48.464Z,1.2
2018-08-11T11:57:48.952Z,1.2
2018-08-11T11:58:45.573Z,1.2
2018-08-11T11:59:49.579Z,1.1
2018-08-11T12:00:43.773Z,1.1
2018-08-11T12:01:48.292Z,1.1
2018-08-11T12:02:49.243Z,1.0
2018-08-11T12:03:43.980Z,1.2
2018-08-11T12:04:43.898Z,1.3
2018-08-11T12:05:43.827Z,1.3
2018-08-11T12:06:44.393Z,1.2
2018-08-11T12:07:44.525Z,1.3
2018-08-11T12:08:43.718Z,1.2
2018-08-11T12:09:44.742Z,1.0
2018-08-11T12:10:48.238Z,1.2
2018-08-11T12:11:46.010Z,1.1
2018-08-11T12:12:46.641Z,1.2
2018-08-11T12:13:48.032Z,1.2
2018-08-11T12:14:43.862Z,1.2
2018-08-11T12:15:44.409Z,1.1
2018-08-11T12:16:44.005Z,1.1
2018-08-11T12:17:44.086Z,1.1
2018-08-11T12:18:45.752Z,1.0
2018-08-11T12:19:45.592Z,1.1
2018-08-11T12:20:48.126Z,1.2
2018-08-11T12:21:46.163Z,1.0
2018-08-11T12:22:50.023Z,1.1
2018-08-11T12:23:47.078Z,1.1
2018-08-11T12:25:49.267Z,1.1
2018-08-11T12:26:51.147Z,1.1
2018-08-11T12:27:45.990Z,1.1
2018-08-11T12:40:48.345Z,1.1
2018-08-11T12:41:46.364Z,1.0
2018-08-11T12:43:47.534Z,1.0
2018-08-11T12:44:45.829Z,1.1
2018-08-11T12:46:05.251Z,1.0
2018-08-11T12:46:55.132Z,1.1
2018-08-11T12:47:52.841Z,1.0
2018-08-11T12:48:44.443Z,1.1
2018-08-11T12:49:48.851Z,1.2
2018-08-11T12:50:50.641Z,1.2
2018-08-11T12:51:47.599Z,1.0
2018-08-11T12:53:48.671Z,1.1
2018-08-11T12:55:45.780Z,1.1
2018-08-11T12:56:46.389Z,1.1
2018-08-11T12:59:55.829Z,1.1
2018-08-11T13:00:10.112Z,1.0
2018-08-11T13:01:10.259Z,1.2
2018-08-11T13:02:11.924Z,1.0
2018-08-11T13:03:10.670Z,1.0
2018-08-11T13:04:10.526Z,1.1
2018-08-11T13:05:10.658Z,1.2
2018-08-11T13:06:08.916Z,0.9
2018-08-11T13:07:10.424Z,1.0
2018-08-11T13:08:12.341Z,1.1
2018-08-11T13:09:14.629Z,1.1
2018-08-11T13:10:28.836Z,0.9
2018-08-11T13:11:11.353Z,1.1
2018-08-11T13:12:16.049Z,1.1
2018-08-11T13:13:13.262Z,1.1
2018-08-11T13:15:20.832Z,0.9
2018-08-11T13:16:15.238Z,1.0
2018-08-11T13:17:09.492Z,1.2
2018-08-11T13:18:26.886Z,1.1
2018-08-11T13:20:27.899Z,1.0
2018-08-11T13:21:09.920Z,1.0
2018-08-11T13:22:11.983Z,1.2
2018-08-11T13:23:20.328Z,1.1
2018-08-11T13:24:13.499Z,1.1
2018-08-11T13:25:12.369Z,1.1
2018-08-11T13:26:10.653Z,0.9
2018-08-11T13:27:11.700Z,1.1
2018-08-11T13:29:26.737Z,1.0
2018-08-11T13:31:11.764Z,1.1
2018-08-11T13:32:38.748Z,1.0
2018-08-11T13:34:17.877Z,1.2
2018-08-11T13:36:24.752Z,1.2
2018-08-11T13:37:22.029Z,1.1
2018-08-11T13:38:20.550Z,1.1
2018-08-11T13:39:32.037Z,1.2
2018-08-11T13:40:21.566Z,1.0
2018-08-11T13:41:25.196Z,1.1
2018-08-11T13:42:11.753Z,1.3
2018-08-11T13:43:12.480Z,1.1
2018-08-11T13:44:11.734Z,1.2
2018-08-11T13:45:08.953Z,1.1
2018-08-11T13:46:09.356Z,1.1
2018-08-11T13:51:24.367Z,1.2
2018-08-11T13:52:25.694Z,1.2
2018-08-11T13:53:25.340Z,1.2
2018-08-11T13:54:24.851Z,1.0
2018-08-11T13:55:22.980Z,1.1
2018-08-11T13:56:22.429Z,1.1
2018-08-11T13:57:31.245Z,1.2
2018-08-11T13:58:26.630Z,1.1
2018-08-11T14:00:30.308Z,1.1
2018-08-11T14:01:23.665Z,1.1
2018-08-11T14:02:23.281Z,1.2
2018-08-11T14:03:24.370Z,1.2
2018-08-11T14:04:21.763Z,1.2
2018-08-11T14:05:21.671Z,1.2
2018-08-11T14:06:22.282Z,1.2
2018-08-11T14:09:02.865Z,1.1
2018-08-11T14:09:22.318Z,1.1
2018-08-11T14:10:18.709Z,1.1
2018-08-11T14:11:20.745Z,1.1
2018-08-11T14:13:22.141Z,1.1
2018-08-11T14:15:21.915Z,1.3
2018-08-11T14:16:28.312Z,1.0
2018-08-11T14:17:22.304Z,1.1
2018-08-11T14:18:20.041Z,1.2
2018-08-11T14:19:18.196Z,1.2
2018-08-11T14:20:17.529Z,1.1
2018-08-11T14:21:17.963Z,1.1
2018-08-11T14:22:17.728Z,0.9
2018-08-11T14:23:17.509Z,1.1
2018-08-11T14:24:17.717Z,1.1
2018-08-11T14:25:17.483Z,1.3
2018-08-11T14:26:18.187Z,1.2
2018-08-11T14:27:17.721Z,1.2
2018-08-11T14:28:17.506Z,1.4
2018-08-11T14:29:18.108Z,1.3
2018-08-11T14:30:17.509Z,1.2
2018-08-11T14:32:17.446Z,1.2
2018-08-11T14:33:17.527Z,1.2
2018-08-11T14:34:17.607Z,1.0
2018-08-11T14:35:21.613Z,1.2
2018-08-11T14:36:17.730Z,1.4
2018-08-11T14:37:17.936Z,1.3
2018-08-11T14:38:18.514Z,1.3
2018-08-11T14:39:38.863Z,1.1
2018-08-11T14:41:26.502Z,1.3
2018-08-11T14:42:19.843Z,1.3
2018-08-11T14:43:21.310Z,1.4
2018-08-11T14:44:17.613Z,1.5
2018-08-11T14:48:31.791Z,1.3
2018-08-11T14:48:40.151Z,1.3
2018-08-11T14:49:40.399Z,1.3
2018-08-11T14:50:40.347Z,1.2
2018-08-11T14:51:40.952Z,1.3
2018-08-11T14:52:40.141Z,1.1
2018-08-11T14:54:40.155Z,1.3
2018-08-11T14:55:40.092Z,1.2
2018-08-11T14:56:40.085Z,1.4
2018-08-11T14:57:40.891Z,1.6
2018-08-11T14:58:40.149Z,1.5
2018-08-11T14:59:40.115Z,1.3
2018-08-11T15:00:42.830Z,1.3
2018-08-11T15:01:40.624Z,2.3
2018-08-11T15:02:40.163Z,1.4
2018-08-11T15:03:40.275Z,1.4
2018-08-11T15:04:40.074Z,1.4
2018-08-11T15:05:40.173Z,1.2
2018-08-11T15:06:40.413Z,1.4
2018-08-11T15:07:40.479Z,1.2
2018-08-11T15:08:40.409Z,1.3
2018-08-11T15:09:40.302Z,1.5
2018-08-11T15:10:40.258Z,1.6
2018-08-11T15:11:40.332Z,1.2
2018-08-11T15:12:40.217Z,1.1
2018-08-11T15:13:40.331Z,1.1
2018-08-11T15:14:40.473Z,1.2
2018-08-11T15:15:40.362Z,1.3
2018-08-11T15:16:40.309Z,1.3
2018-08-11T15:17:40.250Z,1.1
2018-08-11T15:18:40.481Z,1.3
2018-08-11T15:19:40.266Z,1.1
2018-08-11T15:20:40.343Z,1.2
2018-08-11T15:21:40.644Z,1.3
2018-08-11T15:22:40.337Z,1.2
2018-08-11T15:23:40.201Z,1.5
2018-08-11T15:24:40.059Z,1.3
2018-08-11T15:25:40.175Z,1.3
2018-08-11T15:26:56.410Z,1.5
2018-08-11T15:27:40.188Z,1.4
2018-08-11T15:28:40.109Z,1.5
2018-08-11T15:29:40.454Z,1.3
2018-08-11T15:30:40.169Z,1.4
2018-08-11T15:31:40.176Z,1.4
2018-08-11T15:32:40.247Z,1.2
2018-08-11T15:33:40.440Z,1.4
2018-08-11T15:34:40.367Z,1.3
2018-08-11T15:35:40.435Z,1.2
2018-08-11T15:36:40.127Z,1.4
2018-08-11T15:37:40.127Z,1.4
2018-08-11T15:38:40.171Z,1.4
2018-08-11T15:39:40.264Z,1.3
2018-08-11T15:40:40.184Z,1.4
2018-08-11T15:41:40.143Z,1.3
2018-08-11T15:42:40.551Z,1.3
2018-08-11T15:43:40.429Z,1.5
2018-08-11T15:44:40.894Z,1.3
2018-08-11T15:45:40.181Z,1.2
2018-08-11T15:46:40.284Z,1.3
2018-08-11T15:47:40.234Z,1.3
2018-08-11T15:48:40.427Z,1.4
2018-08-11T15:49:40.110Z,1.3
2018-08-11T15:50:40.453Z,1.3
2018-08-11T15:51:40.235Z,1.2
2018-08-11T15:52:40.676Z,1.4
2018-08-11T15:53:41.293Z,1.5
2018-08-11T15:54:40.567Z,1.6
2018-08-11T15:55:40.244Z,1.4
2018-08-11T15:56:40.272Z,1.8
2018-08-11T15:57:40.147Z,1.5