createdAt,value
2018-12-06T00:01:16.646Z,94.70
2018-12-06T00:03:45.980Z,94.80
2018-12-06T00:06:15.797Z,94.70
2018-12-06T00:08:45.609Z,94.80
2018-12-06T00:11:15.810Z,94.80
2018-12-06T00:13:45.610Z,94.80
2018-12-06T00:16:15.576Z,94.90
2018-12-06T00:18:51.493Z,94.90
2018-12-06T00:21:20.746Z,94.80
2018-12-06T00:23:50.209Z,94.80
2018-12-06T00:26:19.600Z,94.80
2018-12-06T00:28:49.175Z,94.70
2018-12-06T00:31:18.377Z,94.80
2018-12-06T00:33:48.321Z,94.70
2018-12-06T00:36:17.639Z,94.70
2018-12-06T00:38:46.818Z,94.90
2018-12-06T00:41:16.314Z,94.90
2018-12-06T00:43:45.560Z,94.90
2018-12-06T00:46:15.668Z,94.70
2018-12-06T00:48:44.934Z,94.90
2018-12-06T00:51:14.571Z,94.60
2018-12-06T00:53:43.937Z,94.70
2018-12-06T00:56:13.803Z,95.00
2018-12-06T00:58:43.406Z,94.60
2018-12-06T01:01:12.903Z,94.70
2018-12-06T01:03:42.772Z,94.60
2018-12-06T01:06:13.103Z,94.80
2018-12-06T01:08:42.227Z,95.00
2018-12-06T01:11:12.031Z,94.70
2018-12-06T01:13:41.242Z,94.90
2018-12-06T01:16:10.620Z,94.70
2018-12-06T01:18:40.432Z,94.70
2018-12-06T01:21:09.972Z,94.70
2018-12-06T01:23:39.214Z,94.70
2018-12-06T01:26:08.496Z,94.80
2018-12-06T01:28:37.969Z,94.80
2018-12-06T01:31:07.797Z,94.70
2018-12-06T01:33:37.126Z,94.70
2018-12-06T01:36:06.654Z,94.80
2018-12-06T01:38:35.942Z,95.00
2018-12-06T01:41:05.119Z,95.00
2018-12-06T01:43:34.350Z,94.90
2018-12-06T01:46:03.811Z,95.10
2018-12-06T01:48:33.353Z,94.90
2018-12-06T01:51:02.980Z,95.00
2018-12-06T01:53:32.209Z,95.00
2018-12-06T01:56:01.343Z,94.90
2018-12-06T01:58:30.481Z,94.80
2018-12-06T02:01:00.304Z,94.80
2018-12-06T02:03:29.798Z,95.20
2018-12-06T02:05:58.899Z,94.90
2018-12-06T02:08:28.088Z,95.30
2018-12-06T02:10:57.337Z,95.10
2018-12-06T02:13:26.870Z,95.00
2018-12-06T02:15:56.068Z,95.30
2018-12-06T02:18:25.563Z,95.30
2018-12-06T02:20:55.644Z,95.10
2018-12-06T02:23:24.991Z,95.30
2018-12-06T02:25:54.645Z,95.20
2018-12-06T02:28:23.960Z,95.00
2018-12-06T02:30:53.218Z,95.20
2018-12-06T02:33:22.544Z,95.20
2018-12-06T02:35:52.337Z,95.30
2018-12-06T02:38:21.476Z,95.20
2018-12-06T02:40:50.837Z,94.90
2018-12-06T02:43:20.122Z,94.80
2018-12-06T02:45:49.246Z,94.70
2018-12-06T02:48:18.553Z,95.20
2018-12-06T02:50:47.971Z,95.10
2018-12-06T02:53:17.713Z,94.80
2018-12-06T02:55:46.844Z,94.80
2018-12-06T02:58:16.111Z,94.90
2018-12-06T03:00:46.037Z,94.90
2018-12-06T03:03:15.120Z,95.00
2018-12-06T03:05:44.383Z,95.00
2018-12-06T03:08:13.515Z,95.10
2018-12-06T03:10:42.817Z,95.30
2018-12-06T03:13:12.706Z,95.30
2018-12-06T03:15:41.988Z,95.30
2018-12-06T03:18:11.843Z,95.30
2018-12-06T03:20:41.447Z,95.50
2018-12-06T03:23:11.235Z,95.30
2018-12-06T03:25:40.676Z,95.80
2018-12-06T03:28:09.974Z,95.30
2018-12-06T03:30:39.511Z,95.30
2018-12-06T03:33:09.319Z,95.40
2018-12-06T03:35:38.852Z,95.30
2018-12-06T03:38:08.445Z,95.80
2018-12-06T03:40:37.994Z,96.00
2018-12-06T03:43:08.189Z,96.00
2018-12-06T03:45:38.246Z,95.70
2018-12-06T03:48:07.674Z,95.60
2018-12-06T03:50:37.123Z,95.80
2018-12-06T03:53:06.687Z,96.10
2018-12-06T03:55:36.412Z,96.40
2018-12-06T03:58:06.038Z,96.50
2018-12-06T04:00:35.490Z,96.40
2018-12-06T04:03:04.919Z,96.50
2018-12-06T04:05:34.419Z,96.40
2018-12-06T04:08:03.590Z,96.40
2018-12-06T04:10:32.752Z,96.50
2018-12-06T04:13:02.006Z,96.50
2018-12-06T04:15:31.460Z,96.40
2018-12-06T04:18:02.270Z,96.60
2018-12-06T04:20:31.756Z,96.50
2018-12-06T04:23:01.188Z,96.90
2018-12-06T04:25:30.488Z,96.40
2018-12-06T04:27:59.933Z,96.40
2018-12-06T04:30:29.934Z,96.70
2018-12-06T04:32:59.315Z,96.50
2018-12-06T04:35:28.872Z,96.60
2018-12-06T04:37:58.460Z,96.80
2018-12-06T04:40:27.622Z,96.90
2018-12-06T04:42:56.889Z,96.60
2018-12-06T04:45:26.190Z,96.80
2018-12-06T04:47:55.607Z,96.80
2018-12-06T04:50:24.848Z,96.70
2018-12-06T04:52:54.009Z,96.60
2018-12-06T04:55:23.223Z,96.80
2018-12-06T04:57:52.796Z,96.70
2018-12-06T05:00:22.108Z,96.90
2018-12-06T05:02:51.593Z,96.70
2018-12-06T05:05:21.029Z,97.10
2018-12-06T05:07:50.919Z,96.60
2018-12-06T05:10:20.179Z,96.50
2018-12-06T05:12:50.464Z,96.50
2018-12-06T05:15:19.722Z,97.00
2018-12-06T05:17:49.060Z,96.70
2018-12-06T05:20:18.843Z,96.70
2018-12-06T05:22:48.156Z,96.30
2018-12-06T05:25:17.836Z,96.20
2018-12-06T05:27:47.037Z,96.70
2018-12-06T05:30:16.223Z,96.60
2018-12-06T05:32:45.455Z,96.70
2018-12-06T05:35:14.901Z,96.70
2018-12-06T05:37:44.532Z,96.70
2018-12-06T05:40:13.721Z,96.50
2018-12-06T05:42:43.174Z,96.60
2018-12-06T05:45:12.268Z,96.60
2018-12-06T05:47:41.498Z,96.80
2018-12-06T05:50:10.969Z,96.70
2018-12-06T05:52:40.820Z,96.70
2018-12-06T05:55:10.104Z,96.70
2018-12-06T05:57:39.273Z,96.70
2018-12-06T06:00:08.737Z,96.60
2018-12-06T06:02:38.078Z,96.70
2018-12-06T06:05:07.741Z,96.70
2018-12-06T06:07:36.872Z,96.70
2018-12-06T06:10:06.576Z,96.70
2018-12-06T06:12:36.137Z,96.70
2018-12-06T06:15:05.852Z,96.80
2018-12-06T06:17:35.261Z,96.80
2018-12-06T06:20:04.674Z,96.80
2018-12-06T06:22:34.393Z,96.80
2018-12-06T06:25:04.107Z,96.60
2018-12-06T06:27:34.149Z,96.80
2018-12-06T06:30:05.022Z,96.70
2018-12-06T06:32:34.469Z,96.50
2018-12-06T06:35:03.953Z,96.50
2018-12-06T06:37:33.630Z,96.20
2018-12-06T06:40:03.157Z,96.40
2018-12-06T06:42:32.473Z,96.40
2018-12-06T06:45:02.135Z,96.40
2018-12-06T06:47:31.513Z,96.60
2018-12-06T06:50:00.824Z,96.70
2018-12-06T06:52:30.136Z,96.70
2018-12-06T06:54:59.506Z,96.60
2018-12-06T06:57:29.050Z,96.80
2018-12-06T06:59:58.534Z,96.80
2018-12-06T07:02:28.013Z,96.80
2018-12-06T07:04:57.354Z,96.60
2018-12-06T07:07:27.352Z,96.50
2018-12-06T07:09:56.494Z,96.60
2018-12-06T07:12:25.690Z,96.70
2018-12-06T07:14:54.941Z,96.50
2018-12-06T07:17:24.293Z,96.60
2018-12-06T07:19:53.745Z,96.80
2018-12-06T07:22:23.416Z,96.70
2018-12-06T07:24:52.824Z,96.60
2018-12-06T07:27:22.016Z,96.30
2018-12-06T07:29:51.996Z,96.20
2018-12-06T07:32:21.221Z,96.40
2018-12-06T07:34:51.083Z,96.40
2018-12-06T07:37:21.090Z,96.10
2018-12-06T07:39:50.302Z,96.20
2018-12-06T07:42:19.773Z,96.00
2018-12-06T07:44:49.210Z,96.30
2018-12-06T07:47:19.733Z,96.30
2018-12-06T07:49:48.926Z,96.20
2018-12-06T07:52:18.468Z,96.20
2018-12-06T07:54:47.826Z,96.30
2018-12-06T07:57:17.748Z,96.30
2018-12-06T07:59:47.376Z,96.00
2018-12-06T08:02:16.919Z,96.00
2018-12-06T08:04:46.286Z,96.00
2018-12-06T08:07:17.081Z,96.00
2018-12-06T08:09:46.302Z,95.90
2018-12-06T08:12:15.613Z,96.10
2018-12-06T08:15:21.913Z,95.80
2018-12-06T08:17:51.245Z,96.00
2018-12-06T08:20:21.061Z,96.00
2018-12-06T08:22:50.467Z,95.90
2018-12-06T08:25:19.785Z,96.10
2018-12-06T08:27:49.187Z,95.80
2018-12-06T08:30:19.306Z,95.80
2018-12-06T08:32:48.625Z,95.90
2018-12-06T08:35:18.240Z,96.00
2018-12-06T08:37:47.794Z,95.80
2018-12-06T08:40:16.914Z,95.90
2018-12-06T08:42:46.143Z,95.80
2018-12-06T08:45:15.516Z,95.90
2018-12-06T08:47:44.768Z,96.00
2018-12-06T08:50:13.975Z,95.90
2018-12-06T08:52:43.222Z,96.00
2018-12-06T08:55:12.371Z,96.10
2018-12-06T08:57:42.284Z,96.10
2018-12-06T09:00:12.458Z,96.20
2018-12-06T09:02:42.346Z,96.20
2018-12-06T09:05:11.567Z,96.00
2018-12-06T09:07:40.973Z,96.20
2018-12-06T09:10:10.853Z,96.20
2018-12-06T09:12:40.071Z,96.20
2018-12-06T09:15:09.292Z,95.80
2018-12-06T09:17:39.395Z,96.10
2018-12-06T09:20:09.034Z,95.40
2018-12-06T09:22:38.519Z,95.40
2018-12-06T09:25:07.813Z,95.10
2018-12-06T09:27:37.886Z,95.00
2018-12-06T09:30:08.190Z,95.10
2018-12-06T09:32:37.819Z,94.90
2018-12-06T09:35:07.719Z,94.90
2018-12-06T09:37:37.996Z,94.90
2018-12-06T09:40:07.391Z,95.00
2018-12-06T09:42:36.897Z,94.70
2018-12-06T09:45:07.314Z,94.70
2018-12-06T09:47:37.246Z,94.70
2018-12-06T09:50:06.723Z,95.20
2018-12-06T09:52:36.087Z,95.00
2018-12-06T09:55:05.552Z,94.40
2018-12-06T09:57:35.267Z,94.60
2018-12-06T10:00:04.798Z,94.60
2018-12-06T10:02:34.072Z,95.00
2018-12-06T10:05:03.488Z,94.90
2018-12-06T10:07:33.494Z,95.00
2018-12-06T10:10:02.625Z,94.20
2018-12-06T10:12:32.807Z,94.10
2018-12-06T10:15:02.917Z,94.20
2018-12-06T10:17:32.489Z,94.70
2018-12-06T10:20:01.921Z,94.90
2018-12-06T10:22:31.441Z,94.90
2018-12-06T10:25:00.761Z,94.80
2018-12-06T10:27:30.749Z,95.00
2018-12-06T10:30:00.287Z,95.50
2018-12-06T10:32:29.664Z,95.30
2018-12-06T10:34:58.993Z,94.90
2018-12-06T10:37:29.083Z,95.10
2018-12-06T10:39:58.393Z,95.20
2018-12-06T10:42:27.877Z,95.10
2018-12-06T10:44:57.463Z,95.00
2018-12-06T10:47:26.950Z,95.30
2018-12-06T10:49:56.112Z,95.30
2018-12-06T10:52:25.313Z,95.20
2018-12-06T10:54:54.626Z,95.40
2018-12-06T10:57:24.452Z,95.10
2018-12-06T10:59:53.734Z,94.40
2018-12-06T11:03:26.826Z,94.60
2018-12-06T11:05:56.373Z,94.50
2018-12-06T11:08:25.846Z,94.60
2018-12-06T11:10:55.486Z,94.80
2018-12-06T11:13:24.985Z,95.10
2018-12-06T11:15:55.581Z,92.60
2018-12-06T11:18:24.904Z,87.90
2018-12-06T11:20:54.324Z,81.40
2018-12-06T11:23:24.240Z,77.50
2018-12-06T11:25:53.639Z,71.80
2018-12-06T11:28:22.985Z,68.70
2018-12-06T11:30:52.665Z,64.50
2018-12-06T11:33:21.992Z,64.40
2018-12-06T11:35:51.433Z,62.80
2018-12-06T11:38:20.663Z,59.30
2018-12-06T11:40:49.860Z,60.90
2018-12-06T11:43:19.345Z,58.50
2018-12-06T11:45:49.090Z,58.40
2018-12-06T11:48:18.543Z,56.50
2018-12-06T11:50:48.067Z,55.10
2018-12-06T11:53:19.260Z,58.10
2018-12-06T11:55:48.871Z,62.00
2018-12-06T11:58:18.953Z,66.20
2018-12-06T12:00:48.418Z,72.80
2018-12-06T12:03:17.795Z,77.90
2018-12-06T12:05:47.140Z,80.20
2018-12-06T12:08:16.943Z,81.60
2018-12-06T12:10:46.206Z,82.80
2018-12-06T12:13:17.369Z,84.30
2018-12-06T12:15:46.727Z,85.00
2018-12-06T12:18:16.159Z,86.10
2018-12-06T12:20:45.321Z,86.60
2018-12-06T12:23:15.255Z,86.90
2018-12-06T12:25:44.426Z,87.40
2018-12-06T12:28:14.013Z,87.60
2018-12-06T12:30:43.765Z,88.30
2018-12-06T12:33:13.080Z,87.80
2018-12-06T12:35:43.178Z,87.30
2018-12-06T12:38:12.520Z,89.00
2018-12-06T12:40:41.917Z,88.80
2018-12-06T12:43:11.297Z,88.60
2018-12-06T12:45:40.797Z,88.70
2018-12-06T12:48:11.033Z,89.20
2018-12-06T12:50:40.455Z,88.50
2018-12-06T12:53:09.868Z,88.80
2018-12-06T12:55:39.485Z,87.90
2018-12-06T12:58:08.704Z,87.60
2018-12-06T13:00:38.166Z,88.20
2018-12-06T13:03:09.227Z,87.90
2018-12-06T13:05:38.589Z,88.00
2018-12-06T13:08:07.876Z,89.10
2018-12-06T13:10:37.143Z,90.00
2018-12-06T13:13:06.395Z,89.00
2018-12-06T13:15:36.300Z,89.40
2018-12-06T13:18:05.595Z,89.20
2018-12-06T13:20:35.805Z,90.10
2018-12-06T13:23:05.554Z,89.80
2018-12-06T13:25:34.797Z,89.60
2018-12-06T13:28:04.070Z,89.40
2018-12-06T13:30:34.147Z,90.00
2018-12-06T13:33:03.695Z,90.10
2018-12-06T13:35:33.017Z,90.20
2018-12-06T13:38:02.816Z,90.00
2018-12-06T13:40:33.061Z,89.60
2018-12-06T13:43:02.605Z,90.00
2018-12-06T13:45:31.937Z,89.70
2018-12-06T13:48:01.799Z,90.00
2018-12-06T13:50:30.933Z,89.50
2018-12-06T13:53:00.852Z,90.00
2018-12-06T13:55:30.384Z,89.30
2018-12-06T13:57:59.921Z,90.20
2018-12-06T14:00:29.539Z,90.30
2018-12-06T14:02:59.004Z,90.40
2018-12-06T14:05:28.201Z,90.50
2018-12-06T14:07:58.735Z,90.60
2018-12-06T14:10:28.640Z,90.80
2018-12-06T14:12:58.258Z,90.50
2018-12-06T14:15:27.805Z,90.60
2018-12-06T14:17:57.165Z,91.10
2018-12-06T14:20:26.977Z,90.90
2018-12-06T15:40:55.438Z,91.40
2018-12-06T15:43:24.859Z,91.50
2018-12-06T15:45:54.016Z,91.40
2018-12-06T15:48:24.028Z,91.40
2018-12-06T15:50:53.587Z,91.70
2018-12-06T15:53:22.954Z,91.40
2018-12-06T15:55:52.257Z,92.00
2018-12-06T15:58:22.885Z,91.50
2018-12-06T16:00:52.308Z,91.70
2018-12-06T16:03:21.787Z,91.50
2018-12-06T16:05:51.871Z,91.10
2018-12-06T16:08:21.514Z,90.90
2018-12-06T16:10:51.220Z,90.90
2018-12-06T16:13:22.056Z,90.60
2018-12-06T16:15:51.752Z,90.60
2018-12-06T16:18:21.754Z,90.20
2018-12-06T17:03:54.514Z,90.30
2018-12-06T17:06:24.825Z,90.70
2018-12-06T17:08:54.532Z,90.50
2018-12-06T17:11:23.895Z,90.40
2018-12-06T17:13:53.181Z,90.50
2018-12-06T17:16:23.142Z,90.70
2018-12-06T17:18:53.668Z,90.70
2018-12-06T17:21:23.181Z,91.10
2018-12-06T17:23:53.146Z,90.80
2018-12-06T17:26:23.125Z,90.90
2018-12-06T17:28:52.772Z,90.90
2018-12-06T17:31:22.403Z,90.80
2018-12-06T17:33:53.654Z,90.90
2018-12-06T17:36:23.484Z,90.90
2018-12-06T17:38:53.315Z,90.70
2018-12-06T17:41:23.610Z,90.60
2018-12-06T17:43:53.299Z,90.70
2018-12-06T17:46:23.060Z,90.60
2018-12-06T17:48:53.230Z,90.60
2018-12-06T17:51:25.436Z,90.90
2018-12-06T17:53:54.933Z,90.80
2018-12-06T17:56:24.694Z,91.20
2018-12-06T17:58:54.986Z,91.00
2018-12-06T18:01:24.676Z,91.10
2018-12-06T18:03:54.480Z,91.00
2018-12-06T18:06:23.963Z,91.20
2018-12-06T18:08:53.185Z,91.10
2018-12-06T18:11:22.899Z,91.20
2018-12-06T18:13:53.147Z,91.30
2018-12-06T18:16:22.905Z,91.30
2018-12-06T18:18:52.776Z,91.30
2018-12-06T18:21:22.098Z,91.20
2018-12-06T18:23:52.565Z,91.40
2018-12-06T18:26:22.008Z,91.30
2018-12-06T18:28:51.603Z,91.50
2018-12-06T18:31:20.802Z,91.50
2018-12-06T18:33:50.554Z,91.70
2018-12-06T18:36:20.715Z,91.80
2018-12-06T18:38:50.702Z,91.90
2018-12-06T18:41:20.237Z,92.00
2018-12-06T18:43:49.645Z,92.10
2018-12-06T18:46:19.282Z,92.00
2018-12-06T18:48:48.979Z,92.30
2018-12-06T18:51:18.384Z,92.10
2018-12-06T18:53:48.375Z,92.20
2018-12-06T18:56:18.812Z,92.10
2018-12-06T18:58:48.598Z,92.50
2018-12-06T19:01:18.978Z,92.10
2018-12-06T19:03:48.376Z,92.00
2018-12-06T19:06:19.617Z,91.90
2018-12-06T19:08:49.249Z,91.90
2018-12-06T19:11:18.711Z,92.00
2018-12-06T19:13:48.050Z,91.90
2018-12-06T19:16:17.793Z,92.10
2018-12-06T19:18:48.169Z,92.00
2018-12-06T19:21:17.877Z,92.20
2018-12-06T19:23:47.691Z,92.00
2018-12-06T19:26:17.741Z,91.90
2018-12-06T19:28:47.048Z,92.00
2018-12-06T19:31:16.476Z,92.20
2018-12-06T19:33:46.394Z,92.10
2018-12-06T19:36:15.878Z,92.10
2018-12-06T19:38:45.465Z,92.20
2018-12-06T19:41:14.937Z,92.30
2018-12-06T19:43:45.360Z,92.40
2018-12-06T19:46:15.015Z,92.30
2018-12-06T19:48:44.631Z,92.20
2018-12-06T19:51:14.047Z,92.40
2018-12-06T19:53:43.653Z,92.40
2018-12-06T19:56:13.488Z,92.30
2018-12-06T19:58:43.117Z,92.20
2018-12-06T20:01:12.919Z,92.30
2018-12-06T20:03:42.411Z,92.20
2018-12-06T20:06:12.441Z,92.30
2018-12-06T20:08:42.153Z,92.40
2018-12-06T20:11:12.040Z,92.50
2018-12-06T20:13:41.575Z,92.40
2018-12-06T20:16:11.253Z,92.50
2018-12-06T20:18:41.106Z,92.30
2018-12-06T20:21:11.459Z,91.80
2018-12-06T20:23:41.315Z,91.90
2018-12-06T20:26:10.573Z,91.50
2018-12-06T20:28:40.457Z,91.50
2018-12-06T20:31:10.169Z,91.50
2018-12-06T20:33:40.787Z,91.40
2018-12-06T20:36:10.457Z,91.40
2018-12-06T20:38:39.963Z,91.40
2018-12-06T20:41:09.934Z,91.20
2018-12-06T20:43:39.309Z,91.30
2018-12-06T20:46:08.994Z,91.20
2018-12-06T20:48:38.412Z,91.30
2018-12-06T20:51:07.707Z,91.20
2018-12-06T20:53:36.844Z,91.30
2018-12-06T20:56:06.384Z,91.40
2018-12-06T20:58:35.820Z,91.20
2018-12-06T21:01:05.210Z,91.20
2018-12-06T21:03:34.672Z,91.10
2018-12-06T21:06:03.911Z,91.10
2018-12-06T21:08:33.837Z,91.10
2018-12-06T21:11:03.165Z,91.20
2018-12-06T21:13:32.420Z,91.20
2018-12-06T21:16:02.070Z,91.20
2018-12-06T21:18:32.038Z,91.10
2018-12-06T21:21:01.442Z,91.30
2018-12-06T21:23:30.671Z,91.50
2018-12-06T21:25:59.981Z,91.70
2018-12-06T21:28:29.187Z,91.80
2018-12-06T21:30:58.603Z,91.50
2018-12-06T21:33:27.835Z,91.70
2018-12-06T21:35:56.964Z,92.00
2018-12-06T21:38:26.455Z,91.90
2018-12-06T21:40:55.870Z,92.00
2018-12-06T21:43:25.632Z,91.90
2018-12-06T21:45:55.038Z,92.30
2018-12-06T21:48:24.585Z,91.70
2018-12-06T21:50:54.219Z,92.10
2018-12-06T21:53:23.788Z,91.90
2018-12-06T21:55:53.328Z,91.50
2018-12-06T21:58:22.886Z,91.70
2018-12-06T22:00:52.273Z,91.40
2018-12-06T22:03:21.946Z,91.50
2018-12-06T22:05:51.607Z,91.40
2018-12-06T22:08:21.058Z,91.40
2018-12-06T22:10:50.368Z,91.30
2018-12-06T22:13:19.626Z,91.30
2018-12-06T22:15:49.130Z,91.50
2018-12-06T22:18:18.330Z,91.40
2018-12-06T22:20:47.686Z,91.40
2018-12-06T22:23:17.150Z,91.30
2018-12-06T22:25:46.877Z,91.40
2018-12-06T22:28:16.974Z,91.40
2018-12-06T22:30:47.039Z,91.50
2018-12-06T22:33:16.420Z,91.90
2018-12-06T22:35:46.043Z,91.50
2018-12-06T22:38:15.637Z,91.60
2018-12-06T22:40:44.934Z,91.40
2018-12-06T22:43:14.390Z,91.40
2018-12-06T22:45:59.973Z,91.50
2018-12-06T22:48:29.203Z,91.60
2018-12-06T22:50:58.485Z,91.80
2018-12-06T22:53:28.566Z,91.70
2018-12-06T22:55:57.848Z,91.70
2018-12-06T22:58:27.112Z,91.70
2018-12-06T23:00:57.942Z,91.90
2018-12-06T23:03:27.685Z,92.20
2018-12-06T23:05:57.148Z,92.00
2018-12-06T23:08:26.538Z,91.80
2018-12-06T23:10:56.186Z,92.00
2018-12-06T23:13:25.365Z,92.00
2018-12-06T23:15:55.308Z,92.00
2018-12-06T23:18:24.805Z,92.00
2018-12-06T23:20:54.370Z,92.10
2018-12-06T23:23:23.771Z,92.00
2018-12-06T23:25:53.631Z,92.00
2018-12-06T23:28:23.017Z,91.90
2018-12-06T23:30:52.637Z,92.20
2018-12-06T23:33:22.107Z,92.10
2018-12-06T23:35:51.607Z,91.90
2018-12-06T23:38:20.994Z,91.80
2018-12-06T23:40:50.831Z,91.50
2018-12-06T23:43:20.066Z,91.40
2018-12-06T23:45:49.686Z,91.60
2018-12-06T23:48:19.290Z,91.20
2018-12-06T23:50:48.548Z,91.10
2018-12-06T23:53:17.754Z,91.10
2018-12-06T23:55:46.876Z,90.90
2018-12-06T23:58:16.429Z,90.70
