createdAt,value
2019-05-26T14:36:55.414Z,4.20
2019-05-26T14:39:26.901Z,3.72
2019-05-26T14:41:58.314Z,3.27
2019-05-26T14:44:29.851Z,3.30
2019-05-26T14:47:01.331Z,3.30
2019-05-26T14:49:32.791Z,3.30
2019-05-26T14:52:04.312Z,3.58
2019-05-26T14:54:35.958Z,3.72
2019-05-26T14:57:07.532Z,3.12
2019-05-26T14:59:39.012Z,3.40
2019-05-26T15:02:10.595Z,3.62
2019-05-26T15:04:42.133Z,3.10
2019-05-26T15:07:13.581Z,3.30
2019-05-26T15:09:44.931Z,3.00
2019-05-26T15:12:16.413Z,3.37
2019-05-26T15:14:47.865Z,3.10
2019-05-26T15:17:19.479Z,3.33
2019-05-26T15:19:50.978Z,3.62
2019-05-26T15:22:22.472Z,3.37
2019-05-26T15:24:54.085Z,3.15
2019-05-26T15:27:25.570Z,3.25
2019-05-26T15:29:57.127Z,3.95
2019-05-26T15:32:28.649Z,3.80
2019-05-26T15:35:00.128Z,3.30
2019-05-26T15:37:31.711Z,3.60
2019-05-26T15:40:03.654Z,3.40
2019-05-26T15:42:35.219Z,3.20
2019-05-26T15:45:08.852Z,3.60
2019-05-26T15:47:40.457Z,3.17
2019-05-26T15:50:13.727Z,3.40
2019-05-26T15:52:45.431Z,3.40
2019-05-26T15:55:17.241Z,3.10
2019-05-26T15:57:48.823Z,3.10
2019-05-26T16:00:21.156Z,3.20
2019-05-26T16:02:52.664Z,3.10
2019-05-26T16:08:23.397Z,3.00
2019-05-26T16:10:54.836Z,3.02
2019-05-26T16:13:26.357Z,3.00
2019-05-26T16:15:57.861Z,3.10
2019-05-26T16:18:34.725Z,3.10
2019-05-26T16:21:14.521Z,3.08
2019-05-26T16:23:39.355Z,3.10
2019-05-26T16:26:10.855Z,3.00
2019-05-26T16:28:42.248Z,3.00
2019-05-26T16:31:13.758Z,2.95
2019-05-26T16:33:45.241Z,2.83
2019-05-26T16:36:16.669Z,2.72
2019-05-26T16:38:48.162Z,3.10
2019-05-26T16:41:19.820Z,3.12
2019-05-26T16:43:51.382Z,3.08
2019-05-26T16:46:22.808Z,3.08
2019-05-26T16:48:54.983Z,2.87
2019-05-26T16:51:26.658Z,3.00
2019-05-26T16:53:58.099Z,3.08
2019-05-26T16:56:29.631Z,3.00
2019-05-26T16:59:00.911Z,3.05
2019-05-26T17:01:32.298Z,2.92
2019-05-26T17:04:03.859Z,3.00
2019-05-26T17:06:35.464Z,2.60
2019-05-26T17:09:09.300Z,2.67
2019-05-26T17:11:40.899Z,2.90
2019-05-26T17:14:12.269Z,3.00
2019-05-26T17:16:43.793Z,2.70
2019-05-26T17:19:15.269Z,2.80
2019-05-26T17:21:46.836Z,2.80
2019-05-26T17:24:18.260Z,2.90
2019-05-26T17:26:49.655Z,2.80
2019-05-26T17:29:21.108Z,2.90
2019-05-26T17:31:52.689Z,2.80
2019-05-26T17:34:24.049Z,2.72
2019-05-26T17:36:55.674Z,2.98
2019-05-26T17:39:27.208Z,2.87
2019-05-26T17:41:58.798Z,3.05
2019-05-26T17:44:30.328Z,2.90
2019-05-26T17:47:01.656Z,3.08
2019-05-26T17:49:33.128Z,2.95
2019-05-26T17:52:04.647Z,2.95
2019-05-26T17:54:36.189Z,2.98
2019-05-26T17:57:07.750Z,3.05
2019-05-26T17:59:39.288Z,2.83
2019-05-26T18:02:11.469Z,3.02
2019-05-26T18:04:43.035Z,3.10
2019-05-26T18:07:14.587Z,3.20
2019-05-26T18:09:46.148Z,3.10
2019-05-26T18:12:17.660Z,3.00
2019-05-26T18:14:49.147Z,2.87
2019-05-26T18:17:20.691Z,3.20
2019-05-26T18:19:52.269Z,2.90
2019-05-26T18:22:23.828Z,3.02
2019-05-26T18:24:58.764Z,2.90
2019-05-26T18:27:47.412Z,3.17
2019-05-26T18:30:19.073Z,3.20
2019-05-26T18:32:50.629Z,2.98
2019-05-26T18:35:22.168Z,2.92
2019-05-26T18:37:54.471Z,2.92
2019-05-26T18:40:26.010Z,2.90
2019-05-26T18:42:58.088Z,2.80
2019-05-26T18:45:29.690Z,3.10
2019-05-26T18:48:03.682Z,3.15
2019-05-26T18:50:35.648Z,3.10
2019-05-26T18:53:07.227Z,3.17
2019-05-26T18:55:38.631Z,3.17
2019-05-26T18:58:10.252Z,3.33
2019-05-26T19:00:41.765Z,3.10
2019-05-26T19:03:13.320Z,3.33
2019-05-26T19:05:44.969Z,3.30
2019-05-26T19:08:16.552Z,3.37
2019-05-26T19:10:48.090Z,3.67
2019-05-26T19:13:19.707Z,3.65
2019-05-26T19:15:51.115Z,3.60
2019-05-26T19:21:00.718Z,3.62
2019-05-26T19:23:32.111Z,3.75
2019-05-26T20:56:16.940Z,7.42
2019-05-26T20:58:48.334Z,7.40
2019-05-26T21:01:19.991Z,7.75
2019-05-26T21:03:51.807Z,7.35
2019-05-26T21:06:23.618Z,8.00
2019-05-26T21:08:57.541Z,7.55
2019-05-26T21:11:29.180Z,8.00
2019-05-26T21:14:00.820Z,7.40
2019-05-26T21:16:32.588Z,7.37
2019-05-26T21:19:04.071Z,7.00
2019-05-26T21:21:36.681Z,7.30
2019-05-26T21:24:08.258Z,7.45
2019-05-26T21:26:39.898Z,7.75
2019-05-26T21:29:13.165Z,7.45
2019-05-26T21:31:44.859Z,7.47
2019-05-26T21:34:16.656Z,7.60
2019-05-26T21:36:49.900Z,7.42
2019-05-26T21:39:22.651Z,7.45
2019-05-26T21:41:54.268Z,7.50
2019-05-26T21:44:26.162Z,7.70
2019-05-26T21:46:57.780Z,7.67
2019-05-26T21:49:29.350Z,7.60
2019-05-26T21:52:00.859Z,8.20
2019-05-26T21:54:33.538Z,7.75
2019-05-26T21:57:05.218Z,6.97
2019-05-26T21:59:37.099Z,7.20
2019-05-26T22:02:09.018Z,7.05
2019-05-26T22:04:40.661Z,6.75
2019-05-26T22:07:12.538Z,6.60
2019-05-26T22:09:47.764Z,7.30
2019-05-26T22:12:19.460Z,6.80
2019-05-26T22:14:51.183Z,7.47
2019-05-26T22:17:23.645Z,7.47
2019-05-26T22:19:55.458Z,6.83
2019-05-26T22:22:27.058Z,6.50
2019-05-26T22:24:58.659Z,6.47
2019-05-26T22:27:30.299Z,6.40
2019-05-26T22:30:02.269Z,6.22
2019-05-26T22:32:35.453Z,6.25
2019-05-26T22:35:08.687Z,6.33
2019-05-26T22:37:40.299Z,6.22
2019-05-26T22:40:14.549Z,6.40
2019-05-26T22:42:47.698Z,6.30
2019-05-26T22:45:19.477Z,6.78
2019-05-26T22:47:52.664Z,6.08
2019-05-26T22:50:24.388Z,6.45
2019-05-26T22:52:55.945Z,6.30
2019-05-26T22:55:28.830Z,6.00
2019-05-26T22:58:00.569Z,6.58
2019-05-26T23:00:32.142Z,5.78
2019-05-26T23:03:03.805Z,6.00
2019-05-26T23:05:35.284Z,6.12
2019-05-26T23:08:06.791Z,5.72
2019-05-26T23:10:38.350Z,6.00
2019-05-26T23:13:09.906Z,6.28
2019-05-26T23:15:42.873Z,6.03
2019-05-26T23:18:14.414Z,6.15
2019-05-26T23:20:46.864Z,6.00
2019-05-26T23:23:18.378Z,6.17
2019-05-26T23:25:50.018Z,6.17
2019-05-26T23:28:21.459Z,6.25
2019-05-26T23:30:53.022Z,6.08
2019-05-26T23:33:24.576Z,6.45
2019-05-26T23:35:56.129Z,5.80
2019-05-26T23:38:27.468Z,5.37
2019-05-26T23:40:59.125Z,5.83
2019-05-26T23:43:31.911Z,6.03
2019-05-26T23:46:03.416Z,5.80
2019-05-26T23:48:34.921Z,6.30
2019-05-26T23:51:06.572Z,6.08
2019-05-26T23:53:37.948Z,6.10
2019-05-26T23:56:09.499Z,6.15
2019-05-26T23:58:41.149Z,6.50
