createdAt,value
2018-12-02T00:00:35.009Z,66.72
2018-12-02T00:03:06.811Z,66.19
2018-12-02T00:05:36.830Z,65.95
2018-12-02T00:08:07.309Z,66.66
2018-12-02T00:10:38.490Z,66.73
2018-12-02T00:13:08.555Z,66.28
2018-12-02T00:15:40.201Z,66.90
2018-12-02T00:18:11.674Z,66.67
2018-12-02T00:20:41.912Z,66.29
2018-12-02T00:23:12.181Z,65.86
2018-12-02T00:25:42.033Z,66.09
2018-12-02T00:28:12.690Z,65.90
2018-12-02T00:30:43.521Z,66.00
2018-12-02T00:33:33.019Z,66.31
2018-12-02T00:36:03.165Z,66.43
2018-12-02T00:38:33.144Z,66.44
2018-12-02T00:41:03.174Z,66.42
2018-12-02T00:43:33.215Z,66.37
2018-12-02T00:46:03.260Z,66.29
2018-12-02T00:48:33.440Z,66.12
2018-12-02T00:51:03.376Z,67.06
2018-12-02T00:53:33.384Z,66.36
2018-12-02T00:56:01.773Z,66.13
2018-12-02T00:58:32.815Z,66.45
2018-12-02T01:01:03.315Z,66.41
2018-12-02T01:03:34.143Z,66.15
2018-12-02T01:06:04.035Z,66.66
2018-12-02T01:08:34.754Z,66.01
2018-12-02T01:11:04.697Z,66.54
2018-12-02T01:13:34.619Z,66.05
2018-12-02T01:16:04.898Z,67.31
2018-12-02T01:18:35.022Z,67.77
2018-12-02T01:21:05.209Z,67.45
2018-12-02T01:23:35.205Z,67.81
2018-12-02T01:26:05.128Z,67.79
2018-12-02T01:28:35.106Z,67.51
2018-12-02T01:31:05.023Z,67.60
2018-12-02T01:33:35.004Z,68.05
2018-12-02T01:36:05.752Z,67.84
2018-12-02T01:38:35.623Z,67.77
2018-12-02T01:41:05.735Z,67.85
2018-12-02T01:43:35.649Z,67.50
2018-12-02T01:46:05.604Z,67.63
2018-12-02T01:48:35.503Z,67.96
2018-12-02T01:51:05.440Z,67.22
2018-12-02T01:53:35.502Z,67.76
2018-12-02T01:56:05.428Z,67.41
2018-12-02T01:58:35.274Z,67.42
2018-12-02T02:01:05.660Z,67.78
2018-12-02T02:03:35.656Z,67.51
2018-12-02T02:06:05.634Z,67.65
2018-12-02T02:08:35.555Z,67.84
2018-12-02T02:11:05.434Z,67.95
2018-12-02T02:13:35.413Z,67.95
2018-12-02T02:16:05.506Z,68.28
2018-12-02T02:18:35.618Z,68.76
2018-12-02T02:21:05.981Z,68.70
2018-12-02T02:23:35.879Z,68.85
2018-12-02T02:26:05.986Z,69.39
2018-12-02T02:28:36.027Z,70.16
2018-12-02T02:31:06.580Z,70.13
2018-12-02T02:33:36.692Z,69.97
2018-12-02T02:36:06.817Z,69.97
2018-12-02T02:38:36.750Z,70.87
2018-12-02T02:41:06.823Z,70.75
2018-12-02T02:43:36.983Z,70.72
2018-12-02T02:46:06.947Z,70.72
2018-12-02T02:48:36.858Z,70.72
2018-12-02T02:51:06.787Z,71.21
2018-12-02T02:53:36.757Z,71.18
2018-12-02T02:56:07.549Z,71.63
2018-12-02T02:58:37.487Z,71.72
2018-12-02T03:01:07.768Z,72.27
2018-12-02T03:03:38.432Z,72.48
2018-12-02T03:06:08.462Z,73.08
2018-12-02T03:08:38.375Z,73.94
2018-12-02T03:11:08.456Z,74.45
2018-12-02T03:13:38.487Z,74.04
2018-12-02T03:16:08.395Z,74.72
2018-12-02T03:18:38.351Z,74.93
2018-12-02T03:21:08.228Z,75.39
2018-12-02T03:23:38.268Z,75.08
2018-12-02T03:26:08.257Z,75.05
2018-12-02T03:28:39.094Z,74.96
2018-12-02T03:31:08.988Z,75.06
2018-12-02T03:33:38.919Z,75.23
2018-12-02T03:36:08.936Z,75.31
2018-12-02T03:38:38.801Z,75.04
2018-12-02T03:41:08.764Z,75.69
2018-12-02T03:43:38.629Z,75.50
2018-12-02T03:46:09.603Z,75.72
2018-12-02T03:48:39.424Z,75.98
2018-12-02T03:51:09.514Z,76.16
2018-12-02T03:53:39.586Z,76.46
2018-12-02T03:56:10.978Z,75.43
2018-12-02T03:58:40.903Z,75.50
2018-12-02T04:01:10.802Z,75.65
2018-12-02T04:03:40.779Z,75.65
2018-12-02T04:06:10.790Z,75.88
2018-12-02T04:08:40.746Z,75.36
2018-12-02T04:11:10.702Z,75.28
2018-12-02T04:13:40.593Z,75.55
2018-12-02T04:16:10.589Z,75.07
2018-12-02T04:18:40.569Z,75.22
2018-12-02T04:21:10.518Z,75.17
2018-12-02T04:23:40.449Z,75.49
2018-12-02T04:26:10.454Z,75.60
2018-12-02T04:28:40.313Z,74.93
2018-12-02T04:31:10.324Z,75.50
2018-12-02T04:33:40.302Z,75.50
2018-12-02T04:36:10.215Z,75.61
2018-12-02T04:38:40.235Z,75.70
2018-12-02T04:41:10.121Z,75.83
2018-12-02T04:43:40.292Z,76.25
2018-12-02T04:46:10.320Z,75.56
2018-12-02T04:48:40.323Z,76.46
2018-12-02T04:51:10.165Z,75.97
2018-12-02T04:53:44.262Z,75.68
2018-12-02T04:56:13.827Z,75.58
2018-12-02T04:58:43.752Z,76.16
2018-12-02T05:01:13.796Z,76.00
2018-12-02T05:03:43.819Z,75.78
2018-12-02T05:06:13.789Z,76.31
2018-12-02T05:08:43.893Z,76.10
2018-12-02T05:11:13.897Z,76.16
2018-12-02T05:13:43.785Z,76.82
2018-12-02T05:16:13.859Z,76.45
2018-12-02T05:18:43.797Z,76.08
2018-12-02T05:21:13.675Z,75.66
2018-12-02T05:23:43.533Z,76.28
2018-12-02T05:26:13.570Z,76.94
2018-12-02T05:28:43.529Z,76.58
2018-12-02T05:31:14.324Z,75.98
2018-12-02T05:33:44.248Z,76.58
2018-12-02T05:36:14.500Z,75.62
2018-12-02T05:38:45.267Z,76.04
2018-12-02T05:41:15.152Z,75.79
2018-12-02T05:43:45.061Z,76.00
2018-12-02T05:46:15.028Z,75.50
2018-12-02T05:48:44.985Z,76.10
2018-12-02T05:51:15.024Z,76.00
2018-12-02T05:53:45.304Z,76.12
2018-12-02T05:56:15.203Z,76.01
2018-12-02T05:58:45.182Z,76.30
2018-12-02T06:01:15.194Z,76.07
2018-12-02T06:03:45.134Z,75.94
2018-12-02T06:06:14.992Z,76.16
2018-12-02T06:08:45.634Z,76.53
2018-12-02T06:11:15.523Z,76.47
2018-12-02T06:13:45.458Z,75.95
2018-12-02T06:16:15.353Z,76.15
2018-12-02T06:18:46.065Z,75.46
2018-12-02T06:21:16.014Z,75.39
2018-12-02T06:23:45.924Z,76.06
2018-12-02T06:26:16.076Z,75.81
2018-12-02T06:28:46.032Z,76.55
2018-12-02T06:31:15.948Z,76.74
2018-12-02T06:33:45.847Z,76.72
2018-12-02T06:36:16.563Z,76.09
2018-12-02T06:38:46.453Z,76.15
2018-12-02T06:41:16.347Z,76.58
2018-12-02T06:43:46.375Z,77.29
2018-12-02T06:46:16.281Z,77.10
2018-12-02T06:48:46.305Z,76.92
2018-12-02T06:51:16.184Z,76.83
2018-12-02T06:53:46.963Z,76.81
2018-12-02T06:56:20.119Z,76.51
2018-12-02T06:59:06.355Z,76.70
2018-12-02T07:01:48.532Z,76.75
2018-12-02T07:04:38.259Z,77.61
2018-12-02T07:07:09.339Z,77.54
2018-12-02T07:09:39.420Z,77.10
2018-12-02T07:12:09.549Z,77.09
2018-12-02T07:14:39.523Z,77.43
2018-12-02T07:17:11.822Z,77.36
2018-12-02T07:19:46.503Z,77.39
2018-12-02T07:22:22.482Z,76.40
2018-12-02T07:24:54.063Z,77.23
2018-12-02T07:27:23.991Z,77.09
2018-12-02T07:29:53.970Z,77.22
2018-12-02T07:32:23.984Z,77.75
2018-12-02T07:34:53.908Z,76.83
2018-12-02T07:37:24.818Z,77.21
2018-12-02T07:40:14.869Z,77.14
2018-12-02T07:42:44.823Z,76.87
2018-12-02T07:45:14.708Z,77.72
2018-12-02T07:47:44.574Z,77.03
2018-12-02T07:50:14.487Z,77.91
2018-12-02T07:52:44.518Z,77.54
2018-12-02T07:55:17.593Z,77.63
2018-12-02T07:57:50.710Z,77.08
2018-12-02T08:00:20.708Z,77.48
2018-12-02T08:02:50.748Z,77.39
2018-12-02T08:05:20.755Z,77.63
2018-12-02T08:07:51.577Z,77.98
2018-12-02T08:10:21.765Z,77.63
2018-12-02T08:12:51.759Z,78.09
2018-12-02T08:15:22.032Z,77.90
2018-12-02T08:17:52.048Z,77.82
2018-12-02T08:20:22.810Z,77.95
2018-12-02T08:22:52.684Z,78.29
2018-12-02T08:25:22.740Z,78.44
2018-12-02T08:27:52.635Z,78.39
2018-12-02T08:30:26.562Z,78.00
2018-12-02T08:32:57.116Z,77.48
2018-12-02T08:35:30.612Z,78.55
2018-12-02T08:38:19.403Z,78.83
2018-12-02T08:40:49.572Z,78.26
2018-12-02T08:43:19.619Z,78.03
2018-12-02T08:45:49.588Z,78.09
2018-12-02T08:48:19.669Z,78.12
2018-12-02T08:50:49.647Z,77.62
2018-12-02T08:53:19.698Z,77.81
2018-12-02T08:55:49.695Z,77.36
2018-12-02T08:58:20.501Z,76.88
2018-12-02T09:00:50.417Z,77.67
2018-12-02T09:03:20.552Z,77.84
2018-12-02T09:05:50.550Z,78.21
2018-12-02T09:08:20.449Z,78.44
2018-12-02T09:10:50.545Z,78.02
2018-12-02T09:13:20.457Z,77.90
2018-12-02T09:15:50.468Z,78.30
2018-12-02T09:18:20.507Z,78.53
2018-12-02T09:20:50.428Z,78.04
2018-12-02T09:23:21.119Z,78.34
2018-12-02T09:25:52.286Z,78.99
2018-12-02T09:28:22.072Z,78.57
2018-12-02T09:30:52.166Z,78.67
2018-12-02T09:33:22.161Z,78.78
2018-12-02T09:35:52.171Z,78.35
2018-12-02T09:38:22.305Z,78.56
2018-12-02T09:40:53.065Z,78.07
2018-12-02T09:43:22.986Z,78.34
2018-12-02T09:45:53.033Z,78.69
2018-12-02T09:48:22.965Z,78.44
2018-12-02T09:50:52.905Z,79.07
2018-12-02T09:53:22.762Z,78.82
2018-12-02T09:55:52.642Z,78.59
2018-12-02T09:58:30.378Z,78.52
2018-12-02T10:01:01.345Z,79.20
2018-12-02T10:03:31.507Z,78.85
2018-12-02T10:06:01.559Z,78.83
2018-12-02T10:08:31.409Z,78.68
2018-12-02T10:11:01.597Z,78.55
2018-12-02T10:13:32.370Z,79.33
2018-12-02T10:16:02.823Z,79.28
2018-12-02T10:18:32.707Z,79.25
2018-12-02T10:21:02.787Z,79.35
2018-12-02T10:23:32.701Z,78.69
2018-12-02T10:26:02.767Z,78.85
2018-12-02T10:28:32.729Z,78.61
2018-12-02T10:31:02.727Z,79.66
2018-12-02T10:33:32.805Z,78.34
2018-12-02T10:36:02.784Z,78.76
2018-12-02T10:38:32.734Z,78.98
2018-12-02T10:41:02.611Z,78.87
2018-12-02T10:43:32.781Z,78.99
2018-12-02T10:46:02.831Z,79.27
2018-12-02T10:48:32.726Z,78.20
2018-12-02T10:51:02.652Z,78.31
2018-12-02T10:53:32.729Z,78.32
2018-12-02T10:56:02.709Z,78.96
2018-12-02T10:58:33.978Z,78.49
2018-12-02T11:01:21.160Z,78.37
2018-12-02T11:03:51.116Z,79.49
2018-12-02T11:06:21.108Z,79.17
2018-12-02T11:08:51.053Z,79.01
2018-12-02T11:11:20.962Z,79.24
2018-12-02T11:13:50.962Z,79.09
2018-12-02T11:16:21.591Z,78.97
2018-12-02T11:18:51.642Z,78.97
2018-12-02T11:21:28.393Z,78.97
2018-12-02T11:23:58.448Z,78.70
2018-12-02T11:26:28.468Z,78.18
2018-12-02T11:28:58.571Z,78.80
2018-12-02T11:31:28.459Z,78.80
2018-12-02T11:33:58.489Z,78.95
2018-12-02T11:36:28.504Z,78.07
2018-12-02T11:38:58.732Z,78.76
2018-12-02T11:41:28.753Z,78.34
2018-12-02T11:43:58.699Z,78.71
2018-12-02T11:46:28.746Z,78.75
2018-12-02T11:48:58.594Z,78.15
2018-12-02T11:51:28.890Z,77.63
2018-12-02T11:53:58.891Z,78.06
2018-12-02T11:56:29.752Z,78.01
2018-12-02T11:59:00.769Z,77.93
2018-12-02T12:01:30.920Z,77.55
2018-12-02T12:04:00.855Z,77.97
2018-12-02T12:06:31.644Z,78.04
2018-12-02T12:09:01.698Z,77.54
2018-12-02T12:11:31.642Z,77.72
2018-12-02T12:14:01.688Z,77.78
2018-12-02T12:16:34.540Z,77.83
2018-12-02T12:19:04.428Z,77.62
2018-12-02T12:21:35.161Z,77.31
2018-12-02T12:24:06.311Z,77.70
2018-12-02T12:26:36.280Z,77.22
2018-12-02T12:29:06.232Z,77.36
2018-12-02T12:31:36.236Z,77.53
2018-12-02T12:34:06.390Z,76.91
2018-12-02T12:36:36.473Z,77.06
2018-12-02T12:39:08.628Z,77.41
2018-12-02T12:41:38.841Z,77.13
2018-12-02T12:44:10.995Z,77.38
2018-12-02T12:46:40.996Z,77.41
2018-12-02T12:49:11.107Z,76.96
2018-12-02T12:51:41.153Z,76.58
2018-12-02T12:54:11.247Z,76.66
2018-12-02T12:56:41.192Z,77.31
2018-12-02T12:59:11.191Z,77.15
2018-12-02T13:01:41.944Z,77.21
2018-12-02T13:04:11.862Z,76.88
2018-12-02T13:06:41.890Z,77.43
2018-12-02T13:09:11.950Z,76.82
2018-12-02T13:11:41.842Z,77.00
2018-12-02T13:14:11.897Z,76.49
2018-12-02T13:16:41.975Z,76.73
2018-12-02T13:19:11.917Z,76.66
2018-12-02T13:21:41.883Z,76.74
2018-12-02T13:24:11.761Z,76.55
2018-12-02T13:26:41.708Z,76.48
2018-12-02T13:29:11.689Z,76.69
2018-12-02T13:31:41.745Z,76.33
2018-12-02T13:34:11.779Z,76.01
2018-12-02T13:36:41.806Z,76.30
2018-12-02T13:39:12.278Z,76.38
2018-12-02T13:41:42.327Z,76.01
2018-12-02T13:44:14.882Z,76.43
2018-12-02T13:46:44.814Z,76.07
2018-12-02T13:49:14.816Z,75.40
2018-12-02T13:51:44.933Z,76.21
2018-12-02T13:54:32.531Z,75.84
2018-12-02T13:57:02.444Z,75.81
2018-12-02T13:59:32.455Z,75.18
2018-12-02T14:02:02.460Z,75.58
2018-12-02T14:04:32.682Z,75.61
2018-12-02T14:07:02.557Z,75.83
2018-12-02T14:09:33.070Z,75.41
2018-12-02T14:12:02.943Z,75.85
2018-12-02T14:14:34.852Z,75.80
2018-12-02T14:17:13.404Z,75.71
2018-12-02T14:19:45.104Z,75.86
2018-12-02T14:22:14.973Z,75.97
2018-12-02T14:24:44.910Z,75.73
2018-12-02T14:27:18.471Z,76.43
2018-12-02T14:29:55.660Z,76.28
2018-12-02T14:32:26.845Z,76.63
2018-12-02T14:34:56.860Z,76.76
2018-12-02T14:37:26.821Z,77.03
2018-12-02T14:39:56.948Z,77.35
2018-12-02T14:42:27.028Z,77.23
2018-12-02T14:44:57.009Z,77.19
2018-12-02T14:47:27.015Z,77.02
2018-12-02T14:49:57.830Z,77.44
2018-12-02T14:52:28.017Z,77.44
2018-12-02T14:54:57.958Z,77.44
2018-12-02T14:57:28.058Z,77.42
2018-12-02T14:59:58.056Z,77.59
2018-12-02T15:02:27.944Z,77.00
2018-12-02T15:04:57.940Z,77.31
2018-12-02T15:07:28.041Z,77.66
2018-12-02T15:09:58.090Z,77.80
2018-12-02T15:12:28.161Z,76.99
2018-12-02T15:14:58.213Z,77.60
2018-12-02T15:17:28.348Z,77.87
2018-12-02T15:19:58.378Z,78.31
2018-12-02T15:22:29.195Z,77.99
2018-12-02T15:25:00.037Z,77.85
2018-12-02T15:27:30.243Z,78.07
2018-12-02T15:30:00.277Z,77.80
2018-12-02T15:32:30.407Z,77.76
2018-12-02T15:35:00.344Z,77.58
2018-12-02T15:37:30.382Z,77.53
2018-12-02T15:40:00.407Z,77.69
2018-12-02T15:42:30.404Z,77.08
2018-12-02T15:46:18.938Z,77.63
2018-12-02T15:48:46.606Z,77.55
2018-12-02T15:53:53.002Z,77.33
2018-12-02T15:56:20.590Z,76.83
2018-12-02T15:58:48.192Z,76.94
2018-12-02T16:01:15.776Z,77.29
2018-12-02T16:03:43.410Z,77.25
2018-12-02T16:06:11.029Z,77.62
2018-12-02T16:08:38.690Z,77.77
2018-12-02T16:11:06.395Z,77.63
2018-12-02T16:13:34.008Z,78.39
2018-12-02T16:16:01.558Z,77.82
2018-12-02T16:18:29.122Z,78.18
2018-12-02T16:20:56.669Z,77.36
2018-12-02T16:23:24.339Z,77.65
2018-12-02T16:25:51.857Z,77.98
2018-12-02T16:28:19.582Z,78.06
2018-12-02T16:30:50.022Z,78.02
2018-12-02T16:33:17.652Z,78.07
2018-12-02T16:35:45.277Z,76.77
2018-12-02T16:38:19.700Z,77.55
2018-12-02T16:40:47.324Z,77.26
2018-12-02T16:43:14.918Z,78.32
2018-12-02T16:45:42.505Z,77.38
2018-12-02T16:48:10.206Z,78.28
2018-12-02T16:50:37.836Z,78.36
2018-12-02T16:53:05.511Z,77.47
2018-12-02T16:55:33.137Z,77.61
2018-12-02T16:58:00.792Z,78.16
2018-12-02T17:00:28.318Z,77.49
2018-12-02T17:02:56.019Z,77.86
2018-12-02T17:05:23.663Z,77.22
2018-12-02T17:07:51.324Z,76.85
2018-12-02T17:10:18.977Z,77.22
2018-12-02T17:12:46.583Z,77.61
2018-12-02T17:15:14.233Z,77.09
2018-12-02T17:17:41.872Z,76.97
2018-12-02T17:20:09.500Z,77.55
2018-12-02T17:22:37.131Z,77.35
2018-12-02T17:25:09.271Z,77.05
2018-12-02T17:27:36.813Z,77.17
2018-12-02T17:30:06.960Z,77.61
2018-12-02T17:32:35.592Z,77.63
2018-12-02T17:35:04.073Z,76.83
2018-12-02T17:37:31.663Z,77.15
2018-12-02T17:39:59.252Z,76.96
2018-12-02T17:42:26.893Z,76.93
2018-12-02T17:44:54.430Z,77.29
2018-12-02T17:47:22.170Z,77.65
2018-12-02T17:49:52.513Z,77.84
2018-12-02T17:52:20.267Z,76.68
2018-12-02T17:54:47.806Z,76.21
2018-12-02T17:57:15.395Z,75.97
2018-12-02T17:59:42.928Z,76.32
2018-12-02T18:02:10.550Z,76.08
2018-12-02T18:04:38.167Z,76.34
2018-12-02T18:07:05.866Z,76.52
2018-12-02T18:09:33.398Z,76.14
2018-12-02T18:12:01.120Z,76.51
2018-12-02T18:14:28.675Z,77.34
2018-12-02T18:16:56.311Z,77.33
2018-12-02T18:19:23.931Z,77.01
2018-12-02T18:21:51.470Z,76.83
2018-12-02T18:24:19.061Z,76.20
2018-12-02T18:26:46.657Z,76.10
2018-12-02T18:29:14.200Z,75.79
2018-12-02T18:31:41.696Z,76.07
2018-12-02T18:34:09.242Z,76.07
2018-12-02T18:36:36.875Z,75.53
2018-12-02T18:39:06.530Z,77.82
2018-12-02T18:41:34.143Z,76.56
2018-12-02T18:44:01.731Z,75.85
2018-12-02T18:46:29.415Z,76.71
2018-12-02T18:48:57.021Z,76.05
2018-12-02T18:51:24.587Z,75.46
2018-12-02T18:53:52.143Z,75.60
2018-12-02T18:56:19.828Z,76.15
2018-12-02T18:58:49.238Z,75.40
2018-12-02T19:01:16.873Z,76.46
2018-12-02T19:03:44.562Z,76.13
2018-12-02T19:06:12.208Z,76.71
2018-12-02T19:08:42.691Z,76.78
2018-12-02T19:11:10.365Z,75.46
2018-12-02T19:13:43.371Z,75.14
2018-12-02T19:16:07.696Z,74.81
2018-12-02T19:18:36.071Z,75.20
2018-12-02T19:21:03.715Z,74.25
2018-12-02T19:23:31.359Z,75.07
2018-12-02T19:25:58.972Z,74.70
2018-12-02T19:28:26.623Z,74.33
2018-12-02T19:30:54.388Z,74.30
2018-12-02T19:33:22.057Z,75.49
2018-12-02T19:35:49.692Z,75.82
2018-12-02T19:38:17.490Z,75.86
2018-12-02T19:40:45.125Z,75.75
2018-12-02T19:43:12.737Z,75.22
2018-12-02T19:45:40.503Z,75.20
2018-12-02T19:48:08.277Z,74.96
2018-12-02T19:50:36.307Z,74.74
2018-12-02T19:53:04.164Z,74.47
2018-12-02T19:55:31.868Z,74.35
2018-12-02T19:57:59.457Z,74.47
2018-12-02T20:00:29.010Z,74.49
2018-12-02T20:02:56.672Z,74.03
2018-12-02T20:05:24.422Z,74.20
2018-12-02T20:07:52.046Z,73.95
2018-12-02T20:10:19.825Z,74.27
2018-12-02T20:12:47.583Z,75.04
2018-12-02T20:15:15.327Z,75.03
2018-12-02T20:17:43.078Z,74.74
2018-12-02T20:20:12.629Z,74.97
2018-12-02T20:22:40.117Z,75.42
2018-12-02T20:25:08.107Z,75.49
2018-12-02T20:27:36.551Z,75.47
2018-12-02T20:30:06.411Z,75.44
2018-12-02T20:32:34.136Z,75.63
2018-12-02T20:35:01.825Z,75.00
2018-12-02T20:37:29.427Z,75.38
2018-12-02T20:39:57.081Z,75.47
2018-12-02T20:42:24.735Z,75.65
2018-12-02T20:44:52.848Z,75.31
2018-12-02T20:47:20.786Z,75.59
2018-12-02T20:49:48.463Z,75.49
2018-12-02T20:52:16.196Z,75.81
2018-12-02T20:54:46.654Z,75.86
2018-12-02T20:57:14.149Z,75.97
2018-12-02T20:59:41.825Z,75.79
2018-12-02T21:02:11.256Z,75.86
2018-12-02T21:04:38.908Z,75.75
2018-12-02T21:07:06.686Z,75.74
2018-12-02T21:09:34.254Z,75.83
2018-12-02T21:12:01.911Z,75.94
2018-12-02T21:14:29.389Z,75.98
2018-12-02T21:16:56.965Z,75.67
2018-12-02T21:19:24.615Z,75.97
2018-12-02T21:21:52.285Z,76.06
2018-12-02T21:24:19.816Z,76.25
2018-12-02T21:26:47.460Z,75.86
2018-12-02T21:29:15.106Z,76.12
2018-12-02T21:31:45.986Z,76.11
2018-12-02T21:34:13.600Z,76.01
2018-12-02T21:36:41.159Z,76.01
2018-12-02T21:39:08.796Z,75.84
2018-12-02T21:41:36.714Z,75.88
2018-12-02T21:44:04.469Z,75.98
2018-12-02T21:46:32.116Z,75.63
2018-12-02T21:48:59.770Z,75.70
2018-12-02T21:51:27.419Z,76.08
2018-12-02T21:53:55.003Z,75.98
2018-12-02T21:56:22.514Z,76.01
2018-12-02T21:58:50.012Z,76.30
2018-12-02T22:01:17.709Z,76.37
2018-12-02T22:03:45.315Z,76.33
2018-12-02T22:06:12.885Z,76.36
2018-12-02T22:08:40.469Z,76.88
2018-12-02T22:11:07.994Z,76.81
2018-12-02T22:13:35.959Z,76.58
2018-12-02T22:16:03.581Z,76.93
2018-12-02T22:18:31.232Z,76.91
2018-12-02T22:20:58.826Z,76.94
2018-12-02T22:23:26.375Z,76.65
2018-12-02T22:25:54.000Z,76.45
2018-12-02T22:28:21.650Z,76.59
2018-12-02T22:30:49.247Z,76.58
2018-12-02T22:33:16.911Z,76.78
2018-12-02T22:35:44.501Z,76.48
2018-12-02T22:38:12.076Z,76.56
2018-12-02T22:40:39.715Z,76.53
2018-12-02T22:43:07.256Z,76.77
2018-12-02T22:45:34.698Z,76.93
2018-12-02T22:48:02.339Z,76.62
2018-12-02T22:50:30.008Z,76.26
2018-12-02T22:52:57.608Z,76.50
2018-12-02T22:55:25.244Z,76.40
2018-12-02T22:57:52.809Z,76.45
2018-12-02T23:00:20.674Z,76.16
2018-12-02T23:02:50.089Z,76.32
2018-12-02T23:05:17.731Z,76.57
2018-12-02T23:07:45.373Z,76.48
2018-12-02T23:10:12.999Z,76.18
2018-12-02T23:12:40.641Z,76.39
2018-12-02T23:15:08.235Z,76.41
2018-12-02T23:17:35.864Z,76.25
2018-12-02T23:20:03.996Z,76.21
2018-12-02T23:22:31.533Z,76.15
2018-12-02T23:24:59.144Z,76.36
2018-12-02T23:27:26.803Z,76.33
2018-12-02T23:29:54.288Z,76.20
2018-12-02T23:32:21.900Z,76.17
2018-12-02T23:34:49.469Z,76.32
2018-12-02T23:37:20.576Z,76.73
2018-12-02T23:39:46.524Z,76.84
2018-12-02T23:42:14.156Z,76.62
2018-12-02T23:44:41.694Z,76.36
2018-12-02T23:47:09.244Z,76.47
2018-12-02T23:49:37.284Z,77.09
2018-12-02T23:52:04.920Z,77.31
2018-12-02T23:54:32.464Z,77.64
2018-12-02T23:57:00.000Z,77.55
2018-12-02T23:59:27.552Z,77.30
